National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   10.84,   -3.16,  -12.41,   -3.51,   -4.44,   -1.35,  -36.91,  -22.35,   -9.40,  -21.98,   -6.74,    1.76,   -6.51,  -19.19,  -12.28,    3.16,   -8.91
    2.00,   13.58,   -3.84,  -15.28,   -4.33,   -5.44,   -1.66,  -43.79,  -27.22,  -11.65,  -26.64,   -8.25,    2.17,   -7.95,  -23.01,  -14.96,    3.89,  -10.79
    2.60,   17.62,   -4.94,  -19.51,   -5.50,   -6.99,   -2.17,  -52.71,  -33.71,  -14.79,  -33.09,  -10.44,    2.89,  -10.12,  -28.09,  -18.75,    5.10,  -13.25
    3.00,   20.23,   -5.76,  -22.10,   -6.32,   -7.99,   -2.48,  -57.78,  -37.83,  -16.79,  -37.04,  -11.86,    3.31,  -11.57,  -31.10,  -21.21,    5.95,  -14.89
    3.60,   24.41,   -6.72,  -25.92,   -7.49,   -9.54,   -2.90,  -64.41,  -43.45,  -19.80,  -42.65,  -13.76,    3.93,  -13.61,  -35.14,  -24.55,    7.05,  -17.00
    4.00,   27.02,   -7.54,  -28.38,   -8.30,  -10.54,   -3.31,  -68.28,  -46.94,  -21.68,  -46.12,  -14.99,    4.44,  -14.94,  -37.57,  -26.67,    7.90,  -18.29
    4.60,   31.07,   -8.50,  -31.79,   -9.47,  -11.99,   -3.73,  -73.34,  -51.81,  -24.44,  -50.78,  -16.79,    5.06,  -16.99,  -40.81,  -29.69,    9.11,  -20.05
    5.00,   33.81,   -9.19,  -34.11,  -10.18,  -12.99,   -4.04,  -76.12,  -54.81,  -26.19,  -53.76,  -17.93,    5.58,  -18.19,  -42.77,  -31.58,    9.96,  -21.10
    5.60,   37.86,  -10.29,  -37.24,  -11.23,  -14.32,   -4.55,  -79.86,  -58.93,  -28.82,  -57.83,  -19.54,    6.20,  -20.00,  -45.32,  -34.26,   11.18,  -22.63

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -1.00,    0.70,   -3.20,   -9.60,  -10.00,  -13.60,  -12.30,   -6.00,    4.10,    2.00,    1.00,   -4.00,  -11.90,    0.00,    0.50,   -3.90
    1.00,    2.50,   -1.70,    1.20,   -5.30,  -15.50,  -16.00,  -21.30,  -19.50,   -9.70,    6.80,    3.30,    1.70,   -6.50,  -18.90,    0.10,    0.80,   -6.10
    1.60,    3.90,   -2.70,    2.00,   -8.30,  -23.50,  -24.30,  -31.40,  -28.80,  -15.00,   10.80,    5.20,    2.70,   -9.90,  -28.20,    0.40,    1.30,   -9.10
    2.00,    4.90,   -3.40,    2.50,  -10.30,  -28.30,  -29.40,  -37.10,  -34.20,  -18.20,   13.50,    6.50,    3.30,  -12.00,  -33.60,    0.60,    1.60,  -10.80
    2.60,    6.40,   -4.30,    3.20,  -13.10,  -34.90,  -36.30,  -44.50,  -41.30,  -22.80,   17.60,    8.50,    4.30,  -14.90,  -40.70,    1.10,    2.10,  -13.10
    3.00,    7.40,   -4.90,    3.80,  -14.90,  -38.90,  -40.50,  -48.70,  -45.40,  -25.60,   20.30,    9.80,    5.00,  -16.70,  -44.90,    1.50,    2.50,  -14.40
    3.60,    8.90,   -5.90,    4.50,  -17.50,  -44.40,  -46.30,  -54.20,  -50.80,  -29.60,   24.30,   11.80,    6.00,  -19.10,  -50.40,    2.20,    3.00,  -16.10
    4.00,    9.80,   -6.50,    5.00,  -19.20,  -47.70,  -49.80,  -57.40,  -53.90,  -32.00,   27.00,   13.10,    6.70,  -20.60,  -53.70,    2.70,    3.30,  -17.10
    4.60,   11.30,   -7.40,    5.80,  -21.60,  -52.20,  -54.60,  -61.40,  -58.00,  -35.50,   31.10,   15.00,    7.70,  -22.70,  -58.00,    3.50,    3.90,  -18.30
    5.00,   12.30,   -8.00,    6.30,  -23.20,  -54.90,  -57.50,  -63.80,  -60.40,  -37.70,   33.80,   16.40,    8.30,  -24.00,  -60.60,    4.10,    4.20,  -19.00
    5.60,   13.80,   -8.80,    7.10,  -25.50,  -58.70,  -61.50,  -66.80,  -63.50,  -40.70,   37.80,   18.30,    9.30,  -25.70,  -63.90,    5.10,    4.80,  -19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.96,   -1.37,    0.95,   -3.74,  -10.65,  -10.35,  -16.41,  -15.36,   -7.52,    4.90,    1.90,    1.03,   -4.82,  -13.76,    0.00,    0.61,   -4.57
    1.00,    3.26,   -2.33,    1.64,   -6.20,  -17.20,  -16.56,  -25.69,  -24.34,  -12.16,    8.12,    3.13,    1.76,   -7.83,  -21.85,    0.11,    0.97,   -7.15
    1.60,    5.09,   -3.70,    2.73,   -9.71,  -26.08,  -25.16,  -37.88,  -35.96,  -18.80,   12.90,    4.93,    2.79,  -11.93,  -32.60,    0.45,    1.58,  -10.67
    2.00,    6.40,   -4.66,    3.41,  -12.05,  -31.41,  -30.43,  -44.75,  -42.70,  -22.81,   16.13,    6.17,    3.41,  -14.46,  -38.84,    0.67,    1.94,  -12.66
    2.60,    8.36,   -5.90,    4.37,  -15.32,  -38.73,  -37.58,  -53.68,  -51.56,  -28.57,   21.03,    8.06,    4.44,  -17.95,  -47.05,    1.23,    2.55,  -15.36
    3.00,    9.66,   -6.72,    5.18,  -17.43,  -43.17,  -41.93,  -58.75,  -56.68,  -32.08,   24.25,    9.30,    5.17,  -20.12,  -51.91,    1.67,    3.04,  -16.88
    3.60,   11.62,   -8.09,    6.14,  -20.47,  -49.28,  -47.93,  -65.38,  -63.42,  -37.09,   29.03,   11.20,    6.20,  -23.01,  -58.27,    2.46,    3.65,  -18.87
    4.00,   12.79,   -8.92,    6.82,  -22.46,  -52.94,  -51.55,  -69.24,  -67.29,  -40.10,   32.26,   12.43,    6.92,  -24.82,  -62.08,    3.01,    4.01,  -20.05
    4.60,   14.75,  -10.15,    7.91,  -25.26,  -57.94,  -56.52,  -74.07,  -72.41,  -44.49,   37.16,   14.23,    7.95,  -27.35,  -67.05,    3.91,    4.74,  -21.45
    5.00,   16.06,  -10.97,    8.59,  -27.13,  -60.93,  -59.52,  -76.96,  -75.41,  -47.24,   40.38,   15.56,    8.57,  -28.92,  -70.06,    4.58,    5.10,  -22.27
    5.60,   18.02,  -12.07,    9.69,  -29.82,  -65.15,  -63.66,  -80.58,  -79.28,  -51.00,   45.16,   17.36,    9.61,  -30.96,  -73.87,    5.69,    5.83,  -23.33

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    1.60,    1.70,   -0.90,   -3.80,   -4.70,  -11.80,   -4.70,   -4.80,   -1.00,   -0.40,    0.70,   -1.00,   -7.10,   -2.10,    1.90,   -2.10
    1.00,    5.30,    2.70,    2.80,   -1.40,   -6.30,   -7.80,  -18.70,   -7.70,   -7.80,   -1.70,   -0.60,    1.20,   -1.60,  -11.40,   -3.40,    3.10,   -3.30
    1.60,    8.60,    4.30,    4.60,   -2.30,   -9.90,  -12.10,  -27.90,  -11.90,  -12.10,   -2.80,   -1.00,    2.00,   -2.50,  -17.30,   -5.30,    5.00,   -5.00
    2.00,   10.70,    5.40,    5.70,   -2.90,  -12.20,  -14.90,  -33.20,  -14.60,  -14.80,   -3.50,   -1.30,    2.40,   -3.10,  -20.90,   -6.50,    6.20,   -6.10
    2.60,   13.90,    7.10,    7.40,   -3.70,  -15.50,  -18.90,  -40.20,  -18.40,  -18.70,   -4.50,   -1.60,    3.20,   -3.90,  -25.80,   -8.30,    8.10,   -7.50
    3.00,   16.00,    8.20,    8.50,   -4.20,  -17.60,  -21.40,  -44.30,  -20.90,  -21.10,   -5.20,   -1.90,    3.70,   -4.40,  -28.90,   -9.40,    9.30,   -8.40
    3.60,   19.30,    9.80,   10.20,   -5.00,  -20.70,  -25.10,  -49.70,  -24.40,  -24.60,   -6.20,   -2.30,    4.40,   -5.20,  -33.10,  -11.00,   11.20,   -9.50
    4.00,   21.40,   10.90,   11.40,   -5.60,  -22.70,  -27.40,  -52.90,  -26.60,  -26.80,   -6.90,   -2.50,    4.90,   -5.60,  -35.60,  -12.10,   12.40,  -10.20
    4.60,   24.60,   12.50,   13.10,   -6.40,  -25.60,  -30.80,  -57.10,  -29.70,  -29.90,   -8.00,   -2.90,    5.70,   -6.30,  -39.20,  -13.60,   14.30,  -11.20
    5.00,   26.70,   13.60,   14.20,   -6.90,  -27.40,  -32.90,  -59.60,  -31.70,  -31.90,   -8.70,   -3.10,    6.20,   -6.70,  -41.40,  -14.60,   15.50,  -11.80
    5.60,   30.00,   15.20,   15.90,   -7.70,  -30.10,  -36.00,  -62.80,  -34.50,  -34.70,   -9.70,   -3.50,    6.90,   -7.30,  -44.40,  -16.00,   17.40,  -12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.18,    2.19,    2.32,   -1.05,   -4.22,   -4.87,  -14.23,   -5.87,   -6.02,   -1.19,   -0.38,    0.72,   -1.20,   -8.21,   -2.34,    2.31,   -2.46
    1.00,    6.92,    3.70,    3.82,   -1.64,   -6.99,   -8.07,  -22.56,   -9.61,   -9.77,   -2.03,   -0.57,    1.24,   -1.93,  -13.18,   -3.79,    3.77,   -3.87
    1.60,   11.23,    5.90,    6.28,   -2.69,  -10.99,  -12.53,  -33.66,  -14.86,  -15.16,   -3.35,   -0.95,    2.07,   -3.01,  -20.00,   -5.92,    6.08,   -5.86
    2.00,   13.97,    7.41,    7.78,   -3.39,  -13.54,  -15.42,  -40.05,  -18.23,  -18.55,   -4.18,   -1.23,    2.48,   -3.73,  -24.16,   -7.25,    7.53,   -7.15
    2.60,   18.15,    9.74,   10.10,   -4.33,  -17.20,  -19.57,  -48.49,  -22.97,  -23.43,   -5.38,   -1.52,    3.31,   -4.70,  -29.83,   -9.26,    9.84,   -8.79
    3.00,   20.89,   11.25,   11.60,   -4.91,  -19.53,  -22.15,  -53.44,  -26.09,  -26.44,   -6.21,   -1.80,    3.82,   -5.30,  -33.41,  -10.49,   11.30,   -9.85
    3.60,   25.20,   13.44,   13.92,   -5.85,  -22.97,  -25.98,  -59.95,  -30.46,  -30.83,   -7.41,   -2.18,    4.55,   -6.27,  -38.27,  -12.28,   13.61,  -11.14
    4.00,   27.94,   14.95,   15.55,   -6.55,  -25.19,  -28.36,  -63.81,  -33.21,  -33.58,   -8.24,   -2.37,    5.06,   -6.75,  -41.16,  -13.50,   15.07,  -11.96
    4.60,   32.11,   17.15,   17.87,   -7.49,  -28.41,  -31.88,  -68.88,  -37.08,  -37.47,   -9.56,   -2.75,    5.89,   -7.59,  -45.32,  -15.18,   17.38,  -13.13
    5.00,   34.86,   18.66,   19.37,   -8.07,  -30.41,  -34.06,  -71.89,  -39.58,  -39.97,  -10.39,   -2.94,    6.40,   -8.07,  -47.86,  -16.29,   18.83,  -13.83
    5.60,   39.16,   20.85,   21.69,   -9.01,  -33.41,  -37.27,  -75.75,  -43.07,  -43.48,  -11.59,   -3.32,    7.13,   -8.80,  -51.33,  -17.86,   21.14,  -14.77

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,    3.50,    1.50,    0.10,  -10.20,   -0.80,   -6.70,  -10.20,    2.10,    1.70,    3.30,    3.70,   -2.90,   -5.90,    2.40,    4.00,   -0.60
    1.00,    8.20,    5.80,    2.50,    0.20,  -16.30,   -1.40,  -10.80,  -16.30,    3.50,    2.80,    5.50,    6.20,   -4.50,   -9.50,    3.90,    6.70,   -0.80
    1.60,   13.10,    9.30,    4.00,    0.30,  -24.70,   -2.20,  -16.50,  -24.40,    5.60,    4.40,    8.80,    9.90,   -6.80,  -14.40,    6.30,   10.80,   -1.00
    2.00,   16.30,   11.70,    5.00,    0.40,  -29.70,   -2.70,  -20.00,  -29.20,    7.00,    5.50,   11.00,   12.40,   -8.10,  -17.30,    7.90,   13.50,   -1.00
    2.60,   21.20,   15.20,    6.50,    0.50,  -36.60,   -3.50,  -24.80,  -35.70,    9.20,    7.20,   14.40,   16.10,   -9.80,  -21.30,   10.20,   17.50,   -0.90
    3.00,   24.50,   17.50,    7.60,    0.60,  -40.70,   -4.00,  -27.80,  -39.50,   10.60,    8.30,   16.60,   18.50,  -10.90,  -23.80,   11.80,   20.20,   -0.60
    3.60,   29.40,   21.00,    9.10,    0.70,  -46.30,   -4.70,  -31.90,  -44.70,   12.70,   10.00,   19.90,   22.30,  -12.20,  -27.10,   14.20,   24.20,   -0.20
    4.00,   32.70,   23.30,   10.10,    0.80,  -49.70,   -5.20,  -34.40,  -47.70,   14.10,   11.10,   22.10,   24.70,  -12.90,  -29.10,   15.80,   26.90,    0.20
    4.60,   37.60,   26.90,   11.60,    0.90,  -54.30,   -5.90,  -37.90,  -51.80,   16.20,   12.80,   25.40,   28.40,  -13.90,  -31.90,   18.10,   31.00,    0.80
    5.00,   40.80,   29.20,   12.60,    1.00,  -57.10,   -6.40,  -40.00,  -54.30,   17.60,   13.90,   27.60,   30.90,  -14.50,  -33.60,   19.70,   33.60,    1.30
    5.60,   45.70,   32.70,   14.10,    1.20,  -60.80,   -7.10,  -43.00,  -57.60,   19.80,   15.50,   30.90,   34.60,  -15.20,  -35.90,   22.10,   37.70,    2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.40,    4.80,    2.05,    0.12,  -11.32,   -0.83,   -8.08,  -12.73,    2.63,    2.03,    3.13,    3.82,   -3.49,   -6.82,    2.68,    4.86,   -0.70
    1.00,   10.70,    7.96,    3.41,    0.23,  -18.09,   -1.45,  -13.03,  -20.35,    4.39,    3.35,    5.22,    6.40,   -5.42,  -10.98,    4.35,    8.14,   -0.94
    1.60,   17.10,   12.76,    5.46,    0.35,  -27.41,   -2.28,  -19.90,  -30.46,    7.02,    5.26,    8.35,   10.23,   -8.19,  -16.65,    7.03,   13.12,   -1.17
    2.00,   21.28,   16.05,    6.82,    0.47,  -32.96,   -2.80,  -24.13,  -36.45,    8.77,    6.57,   10.44,   12.81,   -9.76,  -20.00,    8.82,   16.40,   -1.17
    2.60,   27.68,   20.85,    8.87,    0.58,  -40.62,   -3.62,  -29.92,  -44.57,   11.53,    8.60,   13.66,   16.63,  -11.81,  -24.62,   11.38,   21.26,   -1.06
    3.00,   31.98,   24.01,   10.37,    0.70,  -45.17,   -4.14,  -33.53,  -49.31,   13.28,    9.92,   15.75,   19.11,  -13.13,  -27.51,   13.17,   24.54,   -0.70
    3.60,   38.38,   28.81,   12.41,    0.82,  -51.39,   -4.87,  -38.48,  -55.81,   15.91,   11.95,   18.88,   23.04,  -14.70,  -31.33,   15.85,   29.40,   -0.23
    4.00,   42.69,   31.96,   13.78,    0.94,  -55.16,   -5.38,  -41.50,  -59.55,   17.67,   13.26,   20.97,   25.52,  -15.54,  -33.64,   17.63,   32.69,    0.23
    4.60,   49.09,   36.90,   15.83,    1.05,  -60.27,   -6.11,  -45.72,  -64.67,   20.30,   15.29,   24.10,   29.34,  -16.75,  -36.88,   20.20,   37.67,    0.94
    5.00,   53.26,   40.05,   17.19,    1.17,  -63.37,   -6.63,  -48.25,  -67.79,   22.06,   16.61,   26.19,   31.92,  -17.47,  -38.84,   21.99,   40.83,    1.52
    5.60,   59.66,   44.86,   19.24,    1.40,  -67.48,   -7.35,  -51.87,  -71.91,   24.81,   18.52,   29.32,   35.74,  -18.31,  -41.50,   24.67,   45.81,    2.58

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,   -0.20,    4.20,   -2.10,   -9.30,  -14.70,   -1.80,   -6.90,   -7.00,   -4.50,    2.30,    2.30,   -2.40,   -7.80,   -3.10,    1.90,   -2.80
    1.00,    5.90,   -0.40,    7.00,   -3.40,  -14.90,  -23.20,   -3.00,  -11.10,  -11.40,   -7.40,    3.80,    3.80,   -3.80,  -12.40,   -5.00,    3.10,   -4.50
    1.60,    9.50,   -0.60,   11.20,   -5.30,  -22.70,  -34.30,   -4.70,  -17.10,  -17.40,  -11.50,    6.10,    6.10,   -5.60,  -18.70,   -7.60,    5.00,   -6.70
    2.00,   11.80,   -0.80,   14.10,   -6.60,  -27.40,  -40.80,   -5.90,  -20.70,  -21.10,  -14.10,    7.60,    7.60,   -6.60,  -22.50,   -9.20,    6.20,   -8.00
    2.60,   15.40,   -1.00,   18.30,   -8.50,  -33.80,  -49.30,   -7.60,  -25.80,  -26.30,  -17.80,    9.90,    9.90,   -8.00,  -27.60,  -11.40,    8.10,   -9.70
    3.00,   17.70,   -1.20,   21.10,   -9.70,  -37.80,  -54.30,   -8.70,  -29.00,  -29.50,  -20.10,   11.50,   11.50,   -8.80,  -30.60,  -12.70,    9.30,  -10.70
    3.60,   21.30,   -1.40,   25.30,  -11.50,  -43.20,  -60.70,  -10.30,  -33.40,  -33.90,  -23.50,   13.80,   13.70,   -9.80,  -34.80,  -14.50,   11.20,  -12.00
    4.00,   23.60,   -1.60,   28.10,  -12.70,  -46.40,  -64.50,  -11.40,  -36.10,  -36.60,  -25.70,   15.30,   15.30,  -10.30,  -37.30,  -15.70,   12.40,  -12.70
    4.60,   27.20,   -1.80,   32.30,  -14.40,  -50.90,  -69.40,  -12.90,  -39.90,  -40.40,  -28.80,   17.60,   17.60,  -11.00,  -40.70,  -17.20,   14.30,  -13.70
    5.00,   29.50,   -1.90,   35.10,  -15.50,  -53.70,  -72.20,  -14.00,  -42.20,  -42.70,  -30.70,   19.10,   19.10,  -11.40,  -42.80,  -18.10,   15.60,  -14.20
    5.60,   33.10,   -2.10,   39.30,  -17.10,  -57.40,  -76.00,  -15.50,  -45.50,  -46.00,  -33.50,   21.40,   21.40,  -11.70,  -45.70,  -19.40,   17.40,  -14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.57,   -0.27,    5.73,   -2.46,  -10.32,  -15.22,   -2.17,   -8.61,   -8.77,   -5.38,    2.18,    2.38,   -2.89,   -9.02,   -3.46,    2.31,   -3.28
    1.00,    7.70,   -0.55,    9.55,   -3.98,  -16.54,  -24.02,   -3.62,  -13.86,  -14.29,   -8.84,    3.61,    3.93,   -4.58,  -14.34,   -5.58,    3.77,   -5.28
    1.60,   12.40,   -0.82,   15.28,   -6.20,  -25.19,  -35.51,   -5.67,  -21.35,  -21.80,  -13.74,    5.79,    6.30,   -6.75,  -21.62,   -8.48,    6.08,   -7.85
    2.00,   15.40,   -1.10,   19.24,   -7.72,  -30.41,  -42.24,   -7.12,  -25.84,  -26.44,  -16.85,    7.21,    7.85,   -7.95,  -26.01,  -10.27,    7.53,   -9.38
    2.60,   20.10,   -1.37,   24.97,   -9.94,  -37.51,  -51.04,   -9.17,  -32.21,  -32.96,  -21.27,    9.39,   10.23,   -9.64,  -31.91,  -12.72,    9.84,  -11.37
    3.00,   23.11,   -1.65,   28.79,  -11.35,  -41.95,  -56.21,  -10.49,  -36.20,  -36.97,  -24.01,   10.91,   11.88,  -10.60,  -35.38,  -14.17,   11.30,  -12.54
    3.60,   27.81,   -1.92,   34.52,  -13.45,  -47.95,  -62.84,  -12.42,  -41.70,  -42.48,  -28.08,   13.09,   14.15,  -11.81,  -40.23,  -16.18,   13.61,  -14.07
    4.00,   30.81,   -2.19,   38.34,  -14.85,  -51.50,  -66.77,  -13.75,  -45.07,  -45.86,  -30.70,   14.52,   15.81,  -12.41,  -43.12,  -17.52,   15.07,  -14.89
    4.60,   35.51,   -2.47,   44.07,  -16.84,  -56.49,  -71.84,  -15.56,  -49.81,  -50.63,  -34.41,   16.70,   18.18,  -13.25,  -47.05,  -19.20,   17.38,  -16.06
    5.00,   38.51,   -2.61,   47.89,  -18.13,  -59.60,  -74.74,  -16.89,  -52.68,  -53.51,  -36.68,   18.12,   19.73,  -13.73,  -49.48,  -20.20,   18.96,  -16.65
    5.60,   43.21,   -2.88,   53.62,  -20.00,  -63.71,  -78.67,  -18.70,  -56.80,  -57.64,  -40.02,   20.30,   22.11,  -14.10,  -52.83,  -21.65,   21.14,  -17.35

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.30,    0.80,    0.30,   -8.40,  -10.30,   -1.30,    1.80,   -9.60,   -4.40,   -1.40,    2.70,   -2.40,   -3.30,   -5.10,    2.00,   -2.20
    1.00,    1.60,    3.80,    1.30,    0.50,  -13.50,  -16.60,   -2.10,    2.90,  -15.30,   -7.10,   -2.40,    4.50,   -3.90,   -5.20,   -8.30,    3.30,   -3.50
    1.60,    2.50,    6.10,    2.00,    0.80,  -20.70,  -25.10,   -3.30,    4.80,  -23.10,  -11.10,   -3.80,    7.20,   -5.90,   -7.90,  -12.60,    5.30,   -5.30
    2.00,    3.20,    7.60,    2.60,    1.00,  -25.00,  -30.30,   -4.10,    6.00,  -27.70,  -13.60,   -4.70,    9.10,   -7.10,   -9.50,  -15.30,    6.60,   -6.30
    2.60,    4.10,    9.90,    3.30,    1.30,  -31.10,  -37.40,   -5.40,    8.00,  -33.90,  -17.20,   -6.00,   11.80,   -8.80,  -11.60,  -19.10,    8.60,   -7.70
    3.00,    4.70,   11.40,    3.80,    1.60,  -34.80,  -41.70,   -6.20,    9.30,  -37.70,  -19.50,   -6.90,   13.60,   -9.80,  -12.90,  -21.40,    9.90,   -8.50
    3.60,    5.70,   13.70,    4.60,    1.90,  -40.00,  -47.60,   -7.40,   11.30,  -42.70,  -22.80,   -8.20,   16.30,  -11.20,  -14.60,  -24.60,   11.90,   -9.60
