National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.30,    0.00,    0.40,    0.40,    0.10,   -0.40,   -1.10,   -1.40,   -0.70,   -0.10,   -0.30,   -0.40,    0.30,   -1.00,   -0.30,   -0.20,   -0.30
    1.60,   -0.50,    0.10,    0.60,    0.70,    0.20,   -0.60,   -1.80,   -2.20,   -1.10,   -0.10,   -0.40,   -0.60,    0.50,   -1.50,   -0.50,   -0.30,   -0.50
    2.00,   -0.60,    0.10,    0.70,    0.90,    0.30,   -0.80,   -2.20,   -2.80,   -1.30,   -0.20,   -0.50,   -0.80,    0.60,   -1.90,   -0.70,   -0.40,   -0.60
    2.60,   -0.70,    0.10,    0.90,    1.10,    0.40,   -1.00,   -2.90,   -3.60,   -1.70,   -0.20,   -0.70,   -1.00,    0.80,   -2.50,   -0.90,   -0.60,   -0.80
    3.00,   -0.90,    0.10,    1.10,    1.30,    0.40,   -1.10,   -3.30,   -4.10,   -2.00,   -0.20,   -0.80,   -1.20,    0.90,   -2.90,   -1.00,   -0.60,   -0.90
    3.60,   -1.00,    0.10,    1.30,    1.50,    0.50,   -1.40,   -3.90,   -4.90,   -2.40,   -0.30,   -0.90,   -1.40,    1.10,   -3.40,   -1.20,   -0.80,   -1.10
    4.00,   -1.20,    0.10,    1.50,    1.70,    0.60,   -1.50,   -4.30,   -5.50,   -2.70,   -0.30,   -1.00,   -1.60,    1.20,   -3.80,   -1.30,   -0.90,   -1.20
    4.60,   -1.30,    0.20,    1.70,    1.90,    0.70,   -1.80,   -5.00,   -6.30,   -3.10,   -0.40,   -1.20,   -1.80,    1.40,   -4.30,   -1.50,   -1.00,   -1.40
    5.00,   -1.40,    0.20,    1.80,    2.10,    0.70,   -1.90,   -5.40,   -6.80,   -3.30,   -0.40,   -1.30,   -2.00,    1.50,   -4.70,   -1.70,   -1.10,   -1.50
    5.60,   -1.60,    0.20,    2.00,    2.40,    0.80,   -2.10,   -6.00,   -7.50,   -3.70,   -0.40,   -1.50,   -2.20,    1.70,   -5.20,   -1.90,   -1.20,   -1.60

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -2.00,   -2.30,   -2.00,   -1.40,   -1.10,   -1.50,   -2.00,   -2.70,   -3.00,   -2.00,   -1.50,   -1.90,   -1.50,   -2.60,   -1.70,   -1.90
    1.00,   -2.70,   -3.40,   -3.80,   -3.30,   -2.30,   -1.90,   -2.50,   -3.30,   -4.40,   -5.00,   -3.40,   -2.50,   -3.10,   -2.60,   -4.30,   -2.90,   -3.20
    1.60,   -4.40,   -5.50,   -6.20,   -5.30,   -3.70,   -3.00,   -3.90,   -5.30,   -7.00,   -8.00,   -5.60,   -4.10,   -5.10,   -4.10,   -6.90,   -4.70,   -5.20
    2.00,   -5.60,   -7.00,   -7.90,   -6.70,   -4.70,   -3.70,   -4.90,   -6.50,   -8.80,  -10.10,   -7.10,   -5.20,   -6.40,   -5.10,   -8.70,   -5.90,   -6.50
    2.60,   -7.40,   -9.20,  -10.30,   -8.70,   -6.10,   -4.90,   -6.30,   -8.40,  -11.30,  -13.10,   -9.50,   -6.90,   -8.40,   -6.50,  -11.30,   -7.90,   -8.50
    3.00,   -8.70,  -10.80,  -12.00,  -10.10,   -7.10,   -5.60,   -7.30,   -9.60,  -12.90,  -15.10,  -11.10,   -8.10,   -9.70,   -7.50,  -13.00,   -9.20,   -9.90
    3.60,  -10.70,  -13.10,  -14.50,  -12.20,   -8.50,   -6.70,   -8.60,  -11.30,  -15.30,  -18.10,  -13.50,   -9.90,  -11.70,   -8.90,  -15.70,  -11.30,  -11.90
    4.00,  -12.00,  -14.80,  -16.20,  -13.60,   -9.40,   -7.50,   -9.50,  -12.40,  -16.90,  -20.10,  -15.20,  -11.20,  -13.10,   -9.80,  -17.40,  -12.60,  -13.20
    4.60,  -14.00,  -17.20,  -18.80,  -15.70,  -10.80,   -8.60,  -10.80,  -14.10,  -19.20,  -23.00,  -17.80,  -13.10,  -15.10,  -11.20,  -20.00,  -14.80,  -15.30
    5.00,  -15.40,  -18.80,  -20.50,  -17.10,  -11.80,   -9.30,  -11.70,  -15.10,  -20.60,  -24.80,  -19.50,  -14.50,  -16.50,  -12.10,  -21.60,  -16.20,  -16.60
    5.60,  -17.60,  -21.30,  -23.00,  -19.20,  -13.20,  -10.40,  -13.00,  -16.70,  -22.70,  -27.50,  -22.10,  -16.50,  -18.50,  -13.30,  -24.10,  -18.50,  -18.60

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.90,   -1.20,   -1.40,   -1.70,   -2.30,   -3.20,   -3.90,   -3.80,   -2.40,   -1.00,   -0.50,   -1.40,   -3.20,   -2.40,   -0.70,   -1.90
    1.00,   -1.00,   -1.50,   -2.00,   -2.30,   -2.80,   -3.80,   -5.30,   -6.50,   -6.30,   -4.00,   -1.60,   -0.80,   -2.30,   -5.20,   -4.00,   -1.10,   -3.20
    1.60,   -1.60,   -2.40,   -3.20,   -3.70,   -4.50,   -6.10,   -8.30,  -10.10,  -10.00,   -6.50,   -2.60,   -1.40,   -3.80,   -8.20,   -6.40,   -1.80,   -5.00
    2.00,   -2.00,   -3.00,   -4.00,   -4.60,   -5.60,   -7.70,  -10.30,  -12.40,  -12.40,   -8.10,   -3.30,   -1.70,   -4.70,  -10.10,   -7.90,   -2.20,   -6.30
    2.60,   -2.60,   -4.00,   -5.20,   -6.10,   -7.30,   -9.90,  -13.00,  -15.60,  -15.90,  -10.60,   -4.30,   -2.20,   -6.20,  -12.80,  -10.30,   -2.90,   -8.10
    3.00,   -3.00,   -4.60,   -6.00,   -7.00,   -8.50,  -11.40,  -14.80,  -17.60,  -18.10,  -12.20,   -5.00,   -2.60,   -7.20,  -14.60,  -11.80,   -3.40,   -9.20
    3.60,   -3.70,   -5.60,   -7.30,   -8.50,  -10.20,  -13.60,  -17.30,  -20.30,  -21.20,  -14.70,   -6.10,   -3.10,   -8.60,  -17.10,  -14.00,   -4.10,  -11.00
    4.00,   -4.10,   -6.20,   -8.10,   -9.40,  -11.30,  -15.10,  -18.90,  -22.00,  -23.20,  -16.30,   -6.80,   -3.50,   -9.60,  -18.70,  -15.40,   -4.60,  -12.10
    4.60,   -4.70,   -7.20,   -9.40,  -10.90,  -13.00,  -17.20,  -21.10,  -24.30,  -26.00,  -18.70,   -7.90,   -4.10,  -11.10,  -20.90,  -17.50,   -5.30,  -13.70
    5.00,   -5.20,   -7.90,  -10.20,  -11.90,  -14.10,  -18.60,  -22.50,  -25.70,  -27.70,  -20.20,   -8.60,   -4.40,  -12.10,  -22.30,  -18.90,   -5.80,  -14.80
    5.60,   -5.80,   -8.90,  -11.50,  -13.30,  -15.80,  -20.70,  -24.40,  -27.60,  -30.10,  -22.50,   -9.80,   -5.00,  -13.50,  -24.20,  -20.80,   -6.60,  -16.30

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.60,   -2.10,   -1.70,   -1.50,   -2.30,   -3.20,   -3.40,   -3.10,   -2.30,   -1.40,   -1.10,   -1.80,   -2.90,   -2.30,   -1.30,   -2.10
    1.00,   -1.90,   -2.70,   -3.60,   -2.90,   -2.50,   -3.80,   -5.20,   -5.50,   -5.10,   -3.80,   -2.40,   -1.90,   -3.00,   -4.90,   -3.80,   -2.10,   -3.40
    1.60,   -3.00,   -4.30,   -5.80,   -4.70,   -4.00,   -6.10,   -8.20,   -8.70,   -8.10,   -6.20,   -3.80,   -3.00,   -4.80,   -7.70,   -6.00,   -3.40,   -5.50
    2.00,   -3.80,   -5.50,   -7.30,   -5.90,   -5.00,   -7.60,  -10.10,  -10.70,  -10.10,   -7.70,   -4.90,   -3.80,   -6.10,   -9.50,   -7.60,   -4.40,   -6.90
    2.60,   -5.00,   -7.20,   -9.60,   -7.70,   -6.50,   -9.90,  -12.80,  -13.50,  -12.90,  -10.10,   -6.40,   -5.00,   -8.00,  -12.10,   -9.80,   -5.80,   -8.90
    3.00,   -5.80,   -8.40,  -11.20,   -8.90,   -7.50,  -11.40,  -14.60,  -15.30,  -14.80,  -11.60,   -7.50,   -5.90,   -9.20,  -13.70,  -11.30,   -6.70,  -10.20
    3.60,   -7.10,  -10.20,  -13.50,  -10.80,   -9.10,  -13.60,  -17.00,  -17.80,  -17.50,  -14.00,   -9.10,   -7.20,  -11.10,  -16.10,  -13.50,   -8.20,  -12.20
    4.00,   -8.00,  -11.40,  -15.10,  -12.00,  -10.10,  -15.00,  -18.60,  -19.40,  -19.20,  -15.50,  -10.20,   -8.00,  -12.40,  -17.70,  -15.00,   -9.20,  -13.50
    4.60,   -9.30,  -13.30,  -17.50,  -13.90,  -11.60,  -17.10,  -20.80,  -21.50,  -21.70,  -17.80,  -11.90,   -9.40,  -14.30,  -19.80,  -17.10,  -10.70,  -15.50
    5.00,  -10.20,  -14.60,  -19.00,  -15.10,  -12.60,  -18.50,  -22.10,  -22.90,  -23.30,  -19.30,  -13.00,  -10.30,  -15.60,  -21.20,  -18.50,  -11.70,  -16.70
    5.60,  -11.50,  -16.50,  -21.40,  -17.00,  -14.10,  -20.60,  -24.10,  -24.80,  -25.50,  -21.50,  -14.70,  -11.70,  -17.50,  -23.10,  -20.60,  -13.20,  -18.60

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.20,    0.00,   -0.20,   -0.40,   -0.40,   -0.10,    0.00,   -0.20,   -0.30,   -0.10,    0.10,   -0.20,   -0.10,   -0.20,    0.20,   -0.10
    1.00,    0.40,    0.30,    0.00,   -0.30,   -0.60,   -0.60,   -0.20,    0.10,   -0.30,   -0.60,   -0.10,    0.20,   -0.30,   -0.20,   -0.30,    0.30,   -0.10
    1.60,    0.60,    0.50,    0.00,   -0.50,   -1.00,   -1.00,   -0.30,    0.10,   -0.50,   -0.90,   -0.20,    0.30,   -0.50,   -0.40,   -0.50,    0.50,   -0.20
    2.00,    0.80,    0.70,    0.00,   -0.60,   -1.30,   -1.30,   -0.30,    0.10,   -0.60,   -1.10,   -0.30,    0.40,   -0.60,   -0.50,   -0.70,    0.60,   -0.30
    2.60,    1.00,    0.90,    0.00,   -0.80,   -1.70,   -1.60,   -0.40,    0.10,   -0.80,   -1.50,   -0.40,    0.50,   -0.80,   -0.60,   -0.90,    0.80,   -0.40
    3.00,    1.20,    1.00,    0.00,   -1.00,   -1.90,   -1.90,   -0.50,    0.20,   -0.90,   -1.70,   -0.40,    0.60,   -1.00,   -0.70,   -1.00,    0.90,   -0.40
    3.60,    1.40,    1.20,    0.00,   -1.20,   -2.30,   -2.30,   -0.60,    0.20,   -1.10,   -2.10,   -0.50,    0.80,   -1.20,   -0.90,   -1.20,    1.10,   -0.50
    4.00,    1.50,    1.30,    0.00,   -1.30,   -2.60,   -2.50,   -0.70,    0.20,   -1.20,   -2.30,   -0.60,    0.80,   -1.30,   -1.00,   -1.30,    1.20,   -0.60
    4.60,    1.70,    1.50,    0.00,   -1.50,   -3.00,   -2.90,   -0.80,    0.20,   -1.30,   -2.60,   -0.70,    1.00,   -1.50,   -1.10,   -1.60,    1.40,   -0.70
    5.00,    1.90,    1.70,    0.00,   -1.60,   -3.20,   -3.10,   -0.90,    0.30,   -1.50,   -2.90,   -0.70,    1.00,   -1.60,   -1.20,   -1.70,    1.50,   -0.80
    5.60,    2.10,    1.80,    0.00,   -1.80,   -3.60,   -3.50,   -1.00,    0.30,   -1.60,   -3.20,   -0.80,    1.20,   -1.80,   -1.40,   -1.90,    1.70,   -0.80

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.50,   -0.60,   -0.60,   -0.70,   -0.60,   -0.30,   -0.50,   -1.00,   -1.30,   -0.90,   -0.40,   -0.60,   -0.50,   -1.00,   -0.40,   -0.60
    1.00,   -0.50,   -0.90,   -1.00,   -0.90,   -1.20,   -1.00,   -0.60,   -0.80,   -1.60,   -2.10,   -1.50,   -0.70,   -1.00,   -0.80,   -1.70,   -0.70,   -1.10
    1.60,   -0.90,   -1.40,   -1.60,   -1.50,   -1.90,   -1.60,   -0.90,   -1.20,   -2.50,   -3.40,   -2.40,   -1.20,   -1.70,   -1.20,   -2.80,   -1.10,   -1.70
    2.00,   -1.10,   -1.70,   -2.00,   -1.90,   -2.40,   -2.00,   -1.10,   -1.50,   -3.20,   -4.20,   -3.00,   -1.50,   -2.10,   -1.50,   -3.50,   -1.40,   -2.10
    2.60,   -1.40,   -2.30,   -2.60,   -2.50,   -3.10,   -2.60,   -1.40,   -1.90,   -4.10,   -5.50,   -3.90,   -2.00,   -2.70,   -2.00,   -4.50,   -1.90,   -2.80
    3.00,   -1.60,   -2.60,   -3.00,   -2.90,   -3.60,   -3.00,   -1.60,   -2.20,   -4.80,   -6.40,   -4.60,   -2.30,   -3.20,   -2.30,   -5.20,   -2.20,   -3.20
    3.60,   -2.00,   -3.20,   -3.60,   -3.40,   -4.30,   -3.60,   -2.00,   -2.70,   -5.70,   -7.70,   -5.50,   -2.80,   -3.80,   -2.80,   -6.30,   -2.60,   -3.90
    4.00,   -2.20,   -3.50,   -4.10,   -3.80,   -4.80,   -4.00,   -2.20,   -3.00,   -6.30,   -8.50,   -6.20,   -3.10,   -4.20,   -3.10,   -7.00,   -2.90,   -4.30
    4.60,   -2.50,   -4.10,   -4.70,   -4.40,   -5.60,   -4.60,   -2.50,   -3.40,   -7.30,   -9.80,   -7.20,   -3.60,   -4.90,   -3.50,   -8.10,   -3.40,   -5.00
    5.00,   -2.80,   -4.50,   -5.10,   -4.80,   -6.00,   -5.00,   -2.70,   -3.70,   -7.90,  -10.70,   -7.80,   -3.90,   -5.30,   -3.80,   -8.80,   -3.70,   -5.40
    5.60,   -3.10,   -5.00,   -5.70,   -5.40,   -6.80,   -5.60,   -3.00,   -4.10,   -8.80,  -12.00,   -8.80,   -4.40,   -6.00,   -4.30,   -9.90,   -4.20,   -6.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.10,   -0.40,   -1.70,   -3.00,   -3.80,   -3.80,   -3.00,   -1.70,   -0.70,   -0.40,   -0.30,   -1.70,   -3.50,   -0.90,   -0.20,   -1.60
    1.00,   -0.50,   -0.20,   -0.70,   -2.80,   -5.00,   -6.30,   -6.20,   -5.00,   -2.80,   -1.20,   -0.70,   -0.50,   -2.80,   -5.80,   -1.60,   -0.40,   -2.70
    1.60,   -0.80,   -0.40,   -1.10,   -4.50,   -8.00,  -10.00,   -9.70,   -7.80,   -4.40,   -1.90,   -1.20,   -0.80,   -4.50,   -9.20,   -2.50,   -0.70,   -4.20
    2.00,   -0.90,   -0.50,   -1.40,   -5.60,  -10.00,  -12.40,  -12.00,   -9.70,   -5.50,   -2.40,   -1.40,   -1.00,   -5.70,  -11.40,   -3.10,   -0.80,   -5.20
    2.60,   -1.20,   -0.60,   -1.90,   -7.40,  -13.00,  -16.00,  -15.10,  -12.30,   -7.20,   -3.10,   -1.90,   -1.30,   -7.40,  -14.50,   -4.10,   -1.10,   -6.80
    3.00,   -1.40,   -0.70,   -2.20,   -8.50,  -15.00,  -18.30,  -17.10,  -14.00,   -8.30,   -3.60,   -2.20,   -1.60,   -8.60,  -16.50,   -4.70,   -1.20,   -7.70
