National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    6.40,   -2.19,   -3.27,    2.22,    9.21,   -9.42,  -20.63,  -30.21,  -18.55,  -10.16,   12.05,    0.31,    3.13,  -19.42,   -3.91,    1.46,   -4.81
    2.60,    8.22,   -2.88,   -4.23,    2.92,   11.99,  -12.01,  -25.81,  -37.33,  -23.31,  -13.02,   15.65,    0.52,    4.10,  -24.28,   -4.80,    1.94,   -5.98
    3.00,    9.53,   -3.29,   -4.91,    3.39,   13.87,  -13.66,  -29.19,  -41.57,  -26.44,  -14.81,   18.12,    0.52,    4.70,  -27.28,   -5.36,    2.19,   -6.68
    3.60,   11.49,   -3.98,   -5.87,    4.09,   16.65,  -16.15,  -33.90,  -47.57,  -30.83,  -17.56,   21.73,    0.62,    5.66,  -31.56,   -6.14,    2.67,   -7.62
    4.00,   12.66,   -4.39,   -6.55,    4.56,   18.42,  -17.81,  -36.79,  -51.19,  -33.58,  -19.24,   24.10,    0.72,    6.27,  -34.22,   -6.47,    2.92,   -8.09
    4.60,   14.62,   -4.94,   -7.50,    5.26,   21.20,  -20.19,  -41.01,  -56.18,  -37.47,  -21.74,   27.70,    0.83,    7.23,  -37.92,   -7.03,    3.40,   -8.91
    5.00,   15.93,   -5.35,   -8.19,    5.61,   23.09,  -21.64,  -43.67,  -59.18,  -39.97,  -23.42,   30.17,    0.93,    7.95,  -40.23,   -7.37,    3.65,   -9.38
    5.60,   17.75,   -6.04,   -9.14,    6.32,   25.86,  -23.91,  -47.41,  -63.30,  -43.61,  -25.81,   33.78,    1.03,    8.80,  -43.58,   -7.70,    4.13,   -9.96

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.60,    2.40,    0.20,   -0.50,   -1.90,   -2.90,   -0.70,   -1.10,   -1.50,    1.40,    2.40,    0.70,   -1.80,   -0.40,    2.70,    0.30
    1.00,    5.40,    4.30,    4.00,    0.40,   -0.90,   -3.10,   -4.70,   -1.10,   -1.80,   -2.50,    2.30,    4.00,    1.20,   -3.00,   -0.60,    4.60,    0.50
    1.60,    8.70,    6.90,    6.40,    0.70,   -1.40,   -4.90,   -7.40,   -1.80,   -2.80,   -3.90,    3.70,    6.40,    1.90,   -4.70,   -1.00,    7.30,    0.90
    2.00,   10.80,    8.60,    8.00,    0.80,   -1.70,   -6.10,   -9.20,   -2.20,   -3.50,   -4.80,    4.60,    8.00,    2.40,   -5.80,   -1.30,    9.20,    1.10
    2.60,   14.10,   11.20,   10.40,    1.10,   -2.20,   -7.90,  -11.70,   -2.80,   -4.60,   -6.20,    6.00,   10.40,    3.10,   -7.50,   -1.60,   11.90,    1.50
    3.00,   16.30,   13.00,   12.00,    1.30,   -2.50,   -9.00,  -13.40,   -3.20,   -5.30,   -7.10,    6.90,   12.00,    3.60,   -8.50,   -1.90,   13.70,    1.70
    3.60,   19.50,   15.60,   14.40,    1.50,   -3.00,  -10.70,  -15.80,   -3.90,   -6.40,   -8.50,    8.30,   14.30,    4.30,  -10.10,   -2.20,   16.50,    2.10
    4.00,   21.70,   17.30,   16.00,    1.70,   -3.40,  -11.80,  -17.30,   -4.30,   -7.10,   -9.40,    9.20,   15.90,    4.80,  -11.10,   -2.40,   18.30,    2.40
    4.60,   24.90,   19.90,   18.40,    2.00,   -3.80,  -13.50,  -19.60,   -4.90,   -8.10,  -10.70,   10.60,   18.30,    5.50,  -12.70,   -2.80,   21.00,    2.80
    5.00,   27.10,   21.60,   20.00,    2.10,   -4.20,  -14.60,  -21.00,   -5.30,   -8.90,  -11.50,   11.50,   19.90,    6.00,  -13.60,   -3.00,   22.90,    3.10
    5.60,   30.40,   24.20,   22.50,    2.40,   -4.70,  -16.10,  -23.20,   -5.90,   -9.90,  -12.80,   12.90,   22.30,    6.70,  -15.10,   -3.30,   25.60,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.31,    3.57,    3.27,    0.23,   -0.55,   -1.97,   -3.50,   -0.87,   -1.38,   -1.79,    1.33,    2.48,    0.84,   -2.08,   -0.45,    3.28,    0.35
    1.00,    7.05,    5.90,    5.46,    0.47,   -1.00,   -3.21,   -5.67,   -1.37,   -2.26,   -2.99,    2.18,    4.13,    1.45,   -3.47,   -0.67,    5.59,    0.59
    1.60,   11.36,    9.47,    8.73,    0.82,   -1.55,   -5.07,   -8.93,   -2.25,   -3.51,   -4.66,    3.51,    6.61,    2.29,   -5.43,   -1.12,    8.87,    1.06
    2.00,   14.10,   11.80,   10.91,    0.94,   -1.89,   -6.31,  -11.10,   -2.75,   -4.39,   -5.73,    4.36,    8.26,    2.89,   -6.71,   -1.45,   11.18,    1.29
    2.60,   18.41,   15.36,   14.19,    1.29,   -2.44,   -8.18,  -14.11,   -3.50,   -5.76,   -7.41,    5.69,   10.74,    3.73,   -8.67,   -1.79,   14.46,    1.76
    3.00,   21.28,   17.83,   16.37,    1.52,   -2.77,   -9.32,  -16.16,   -4.00,   -6.64,   -8.48,    6.55,   12.40,    4.34,   -9.83,   -2.12,   16.65,    1.99
    3.60,   25.46,   21.40,   19.65,    1.75,   -3.33,  -11.08,  -19.06,   -4.87,   -8.02,  -10.16,    7.87,   14.77,    5.18,  -11.68,   -2.46,   20.05,    2.46
    4.00,   28.33,   23.73,   21.83,    1.99,   -3.77,  -12.22,  -20.87,   -5.37,   -8.90,  -11.23,    8.73,   16.43,    5.78,  -12.83,   -2.68,   22.24,    2.81
    4.60,   32.51,   27.30,   25.10,    2.34,   -4.22,  -13.98,  -23.64,   -6.12,  -10.15,  -12.78,   10.06,   18.90,    6.63,  -14.68,   -3.13,   25.52,    3.28
    5.00,   35.38,   29.63,   27.29,    2.46,   -4.66,  -15.11,  -25.33,   -6.62,  -11.15,  -13.74,   10.91,   20.56,    7.23,  -15.72,   -3.35,   27.83,    3.63
    5.60,   39.69,   33.20,   30.70,    2.81,   -5.22,  -16.67,  -27.99,   -7.37,  -12.41,  -15.29,   12.24,   23.04,    8.07,  -17.46,   -3.68,   31.11,    4.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -1.70,   -1.00,   -0.80,   -2.90,   -4.80,   -9.20,   -6.40,   -8.10,   -2.60,   -1.50,   -0.10,   -1.60,   -6.80,   -4.10,   -0.40,   -3.20
    1.00,    0.80,   -2.70,   -1.70,   -1.30,   -4.80,   -7.90,  -14.70,  -10.30,  -13.10,   -4.20,   -2.60,   -0.20,   -2.60,  -11.00,   -6.60,   -0.70,   -5.20
    1.60,    1.40,   -4.30,   -2.70,   -2.00,   -7.50,  -12.30,  -22.10,  -15.80,  -19.90,   -6.60,   -4.00,   -0.40,   -4.10,  -16.70,  -10.20,   -1.10,   -8.00
    2.00,    1.70,   -5.30,   -3.40,   -2.50,   -9.30,  -15.10,  -26.60,  -19.20,  -24.00,   -8.20,   -5.00,   -0.40,   -5.00,  -20.30,  -12.40,   -1.30,   -9.80
    2.60,    2.20,   -6.70,   -4.40,   -3.20,  -11.80,  -19.10,  -32.60,  -24.00,  -29.70,  -10.40,   -6.50,   -0.60,   -6.50,  -25.30,  -15.50,   -1.70,  -12.20
    3.00,    2.60,   -7.60,   -5.00,   -3.60,  -13.50,  -21.70,  -36.20,  -27.00,  -33.20,  -11.80,   -7.40,   -0.60,   -7.40,  -28.30,  -17.50,   -1.90,  -13.80
    3.60,    3.10,   -8.90,   -6.00,   -4.30,  -15.90,  -25.40,  -41.20,  -31.10,  -37.90,  -13.90,   -8.80,   -0.70,   -8.70,  -32.60,  -20.20,   -2.20,  -15.90
    4.00,    3.50,   -9.80,   -6.60,   -4.70,  -17.50,  -27.70,  -44.10,  -33.70,  -40.80,  -15.20,   -9.80,   -0.80,   -9.60,  -35.20,  -21.90,   -2.30,  -17.30
    4.60,    4.10,  -11.00,   -7.50,   -5.40,  -19.80,  -31.10,  -48.10,  -37.30,  -44.80,  -17.10,  -11.10,   -0.90,  -10.90,  -38.90,  -24.30,   -2.60,  -19.20
    5.00,    4.50,  -11.80,   -8.20,   -5.80,  -21.30,  -33.30,  -50.50,  -39.60,  -47.20,  -18.30,  -12.00,   -0.90,  -11.80,  -41.10,  -25.90,   -2.70,  -20.40
    5.60,    5.00,  -12.90,   -9.10,   -6.50,  -23.50,  -36.40,  -53.80,  -42.70,  -50.60,  -20.10,  -13.40,   -1.00,  -13.00,  -44.30,  -28.00,   -2.90,  -22.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.65,   -2.33,   -1.36,   -0.94,   -3.22,   -4.97,  -11.10,   -7.99,  -10.15,   -3.11,   -1.42,   -0.10,   -1.93,   -7.86,   -4.58,   -0.49,   -3.75
    1.00,    1.04,   -3.70,   -2.32,   -1.52,   -5.33,   -8.18,  -17.73,  -12.86,  -16.42,   -5.02,   -2.47,   -0.21,   -3.13,  -12.72,   -7.37,   -0.85,   -6.10
    1.60,    1.83,   -5.90,   -3.68,   -2.34,   -8.32,  -12.73,  -26.66,  -19.73,  -24.94,   -7.89,   -3.80,   -0.41,   -4.94,  -19.31,  -11.38,   -1.34,   -9.38
    2.00,    2.22,   -7.27,   -4.64,   -2.92,  -10.32,  -15.63,  -32.09,  -23.97,  -30.08,   -9.80,   -4.74,   -0.41,   -6.02,  -23.47,  -13.84,   -1.58,  -11.49
    2.60,    2.87,   -9.19,   -6.00,   -3.74,  -13.10,  -19.77,  -39.32,  -29.96,  -37.22,  -12.43,   -6.17,   -0.62,   -7.83,  -29.25,  -17.30,   -2.07,  -14.30
    3.00,    3.39,  -10.43,   -6.82,   -4.21,  -14.98,  -22.46,  -43.67,  -33.71,  -41.60,  -14.10,   -7.02,   -0.62,   -8.92,  -32.72,  -19.53,   -2.31,  -16.18
    3.60,    4.05,  -12.21,   -8.19,   -5.03,  -17.65,  -26.29,  -49.70,  -38.83,  -47.49,  -16.61,   -8.35,   -0.72,  -10.48,  -37.69,  -22.54,   -2.67,  -18.64
    4.00,    4.57,  -13.44,   -9.00,   -5.50,  -19.42,  -28.67,  -53.20,  -42.07,  -51.13,  -18.16,   -9.30,   -0.83,  -11.57,  -40.69,  -24.44,   -2.79,  -20.28
    4.60,    5.35,  -15.09,  -10.23,   -6.32,  -21.98,  -32.19,  -58.02,  -46.57,  -56.14,  -20.43,  -10.53,   -0.93,  -13.13,  -44.97,  -27.12,   -3.16,  -22.51
    5.00,    5.87,  -16.19,  -11.19,   -6.78,  -23.64,  -34.47,  -60.92,  -49.44,  -59.15,  -21.86,  -11.39,   -0.93,  -14.22,  -47.51,  -28.91,   -3.28,  -23.92
    5.60,    6.53,  -17.70,  -12.41,   -7.60,  -26.08,  -37.68,  -64.90,  -53.31,  -63.41,  -24.01,  -12.71,   -1.03,  -15.66,  -51.21,  -31.25,   -3.52,  -25.91

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.20,    2.10,    2.60,    1.70,    2.00,    0.50,   -0.30,    0.80,    2.50,    1.80,    1.30,    2.20,    0.70,    1.70,    1.00,    1.40
    1.00,    0.80,    1.90,    3.60,    4.30,    2.90,    3.30,    0.90,   -0.50,    1.40,    4.10,    3.00,    2.10,    3.60,    1.20,    2.80,    1.60,    2.30
    1.60,    1.30,    3.10,    5.70,    6.90,    4.60,    5.30,    1.40,   -0.90,    2.20,    6.60,    4.70,    3.40,    5.70,    1.90,    4.50,    2.60,    3.70
    2.00,    1.70,    3.90,    7.10,    8.60,    5.80,    6.60,    1.70,   -1.10,    2.80,    8.20,    5.90,    4.30,    7.20,    2.40,    5.60,    3.30,    4.60
    2.60,    2.20,    5.10,    9.30,   11.20,    7.50,    8.60,    2.20,   -1.40,    3.60,   10.70,    7.70,    5.60,    9.30,    3.20,    7.30,    4.30,    6.00
    3.00,    2.50,    5.80,   10.70,   12.90,    8.70,   10.00,    2.60,   -1.60,    4.20,   12.40,    8.90,    6.40,   10.80,    3.60,    8.50,    4.90,    7.00
    3.60,    3.00,    7.00,   12.90,   15.50,   10.40,   12.00,    3.10,   -1.90,    5.00,   14.80,   10.60,    7.70,   12.90,    4.40,   10.20,    5.90,    8.30
    4.00,    3.30,    7.80,   14.30,   17.20,   11.60,   13.30,    3.40,   -2.20,    5.60,   16.50,   11.80,    8.60,   14.40,    4.90,   11.30,    6.60,    9.30
    4.60,    3.80,    9.00,   16.40,   19.80,   13.30,   15.30,    3.90,   -2.50,    6.40,   19.00,   13.60,    9.90,   16.50,    5.60,   13.00,    7.60,   10.70
    5.00,    4.10,    9.70,   17.90,   21.50,   14.50,   16.60,    4.30,   -2.70,    7.00,   20.60,   14.80,   10.70,   18.00,    6.10,   14.10,    8.20,   11.60
    5.60,    4.60,   10.90,   20.00,   24.10,   16.20,   18.60,    4.80,   -3.00,    7.90,   23.10,   16.50,   12.00,   20.10,    6.80,   15.80,    9.20,   13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.65,    1.65,    2.86,    3.04,    1.89,    2.07,    0.60,   -0.37,    1.00,    2.99,    1.71,    1.34,    2.65,    0.81,    1.90,    1.22,    1.64
    1.00,    1.04,    2.61,    4.91,    5.03,    3.22,    3.42,    1.09,   -0.62,    1.75,    4.90,    2.85,    2.17,    4.34,    1.39,    3.13,    1.94,    2.70
    1.60,    1.70,    4.25,    7.78,    8.07,    5.11,    5.49,    1.69,   -1.12,    2.76,    7.89,    4.46,    3.51,    6.87,    2.20,    5.02,    3.16,    4.34
    2.00,    2.22,    5.35,    9.69,   10.06,    6.44,    6.83,    2.05,   -1.37,    3.51,    9.80,    5.60,    4.44,    8.67,    2.77,    6.25,    4.01,    5.39
    2.60,    2.87,    7.00,   12.69,   13.10,    8.32,    8.90,    2.65,   -1.75,    4.51,   12.78,    7.31,    5.79,   11.20,    3.70,    8.15,    5.22,    7.03
    3.00,    3.26,    7.96,   14.60,   15.09,    9.66,   10.35,    3.14,   -2.00,    5.26,   14.81,    8.44,    6.61,   13.01,    4.16,    9.49,    5.95,    8.21
    3.60,    3.92,    9.60,   17.60,   18.13,   11.54,   12.42,    3.74,   -2.37,    6.27,   17.68,   10.06,    7.95,   15.54,    5.09,   11.38,    7.17,    9.73
    4.00,    4.31,   10.70,   19.51,   20.12,   12.87,   13.77,    4.10,   -2.75,    7.02,   19.71,   11.20,    8.88,   17.35,    5.66,   12.61,    8.02,   10.90
    4.60,    4.96,   12.35,   22.37,   23.16,   14.76,   15.84,    4.70,   -3.12,    8.02,   22.70,   12.90,   10.23,   19.88,    6.47,   14.51,    9.23,   12.54
    5.00,    5.35,   13.31,   24.42,   25.15,   16.09,   17.18,    5.19,   -3.37,    8.77,   24.61,   14.04,   11.05,   21.69,    7.05,   15.74,    9.96,   13.60
    5.60,    6.01,   14.95,   27.29,   28.19,   17.98,   19.25,    5.79,   -3.75,    9.90,   27.60,   15.65,   12.40,   24.22,    7.86,   17.63,   11.18,   15.24

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -2.70,   -0.40,    0.30,    1.60,    2.10,   -1.30,   -0.50,   -2.70,   -1.90,    4.00,    2.60,    0.50,    0.10,   -0.20,    0.50,    0.20
    1.00,    2.50,   -4.40,   -0.70,    0.50,    2.70,    3.50,   -2.20,   -0.80,   -4.40,   -3.20,    6.70,    4.40,    0.90,    0.20,   -0.30,    0.90,    0.40
    1.60,    4.10,   -6.90,   -1.10,    0.90,    4.40,    5.60,   -3.40,   -1.20,   -7.00,   -5.10,   10.80,    7.10,    1.40,    0.30,   -0.50,    1.40,    0.70
    2.00,    5.10,   -8.50,   -1.40,    1.10,    5.50,    7.00,   -4.20,   -1.50,   -8.60,   -6.40,   13.50,    8.80,    1.70,    0.40,   -0.50,    1.80,    0.90
    2.60,    6.60,  -10.80,   -1.80,    1.50,    7.10,    9.20,   -5.40,   -1.90,  -11.10,   -8.30,   17.50,   11.50,    2.30,    0.60,   -0.60,    2.40,    1.20
    3.00,    7.60,  -12.30,   -2.00,    1.70,    8.20,   10.60,   -6.20,   -2.20,  -12.60,   -9.60,   20.20,   13.20,    2.60,    0.70,   -0.70,    2.90,    1.40
    3.60,    9.10,  -14.50,   -2.40,    2.00,    9.80,   12.70,   -7.30,   -2.50,  -14.90,  -11.40,   24.20,   15.90,    3.10,    1.00,   -0.70,    3.50,    1.70
    4.00,   10.10,  -15.90,   -2.70,    2.30,   10.90,   14.10,   -8.00,   -2.70,  -16.30,  -12.70,   26.90,   17.70,    3.50,    1.10,   -0.70,    4.00,    2.00
    4.60,   11.70,  -17.90,   -3.10,    2.60,   12.60,   16.20,   -9.10,   -3.00,  -18.50,  -14.60,   30.90,   20.30,    4.10,    1.40,   -0.70,    4.70,    2.30
    5.00,   12.70,  -19.20,   -3.30,    2.90,   13.60,   17.60,   -9.80,   -3.20,  -19.90,  -15.80,   33.60,   22.10,    4.40,    1.50,   -0.70,    5.20,    2.60
    5.60,   14.20,  -21.20,   -3.70,    3.30,   15.30,   19.70,  -10.80,   -3.50,  -21.90,  -17.70,   37.70,   24.70,    5.00,    1.80,   -0.60,    5.90,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.96,   -3.70,   -0.55,    0.35,    1.78,    2.17,   -1.57,   -0.62,   -3.38,   -2.27,    3.80,    2.69,    0.60,    0.12,   -0.22,    0.61,    0.23
    1.00,    3.26,   -6.04,   -0.95,    0.58,    3.00,    3.62,   -2.65,   -1.00,   -5.51,   -3.82,    6.36,    4.55,    1.08,    0.23,   -0.33,    1.09,    0.47
    1.60,    5.35,   -9.47,   -1.50,    1.05,    4.88,    5.80,   -4.10,   -1.50,   -8.77,   -6.09,   10.25,    7.33,    1.69,    0.35,   -0.56,    1.70,    0.82
    2.00,    6.66,  -11.66,   -1.91,    1.29,    6.10,    7.25,   -5.07,   -1.87,  -10.78,   -7.65,   12.81,    9.09,    2.05,    0.46,   -0.56,    2.19,    1.06
    2.60,    8.62,  -14.81,   -2.46,    1.75,    7.88,    9.52,   -6.51,   -2.37,  -13.91,   -9.92,   16.60,   11.88,    2.77,    0.69,   -0.67,    2.92,    1.41
    3.00,    9.92,  -16.87,   -2.73,    1.99,    9.10,   10.97,   -7.48,   -2.75,  -15.79,  -11.47,   19.17,   13.64,    3.13,    0.81,   -0.78,    3.52,    1.64
    3.60,   11.88,  -19.89,   -3.27,    2.34,   10.88,   13.15,   -8.81,   -3.12,  -18.67,  -13.62,   22.96,   16.43,    3.73,    1.16,   -0.78,    4.25,    1.99
    4.00,   13.19,  -21.81,   -3.68,    2.69,   12.10,   14.60,   -9.65,   -3.37,  -20.43,  -15.17,   25.52,   18.29,    4.22,    1.27,   -0.78,    4.86,    2.34
    4.60,   15.27,  -24.55,   -4.23,    3.04,   13.98,   16.77,  -10.98,   -3.75,  -23.18,  -17.44,   29.32,   20.97,    4.94,    1.62,   -0.78,    5.71,    2.70
    5.00,   16.58,  -26.34,   -4.50,    3.39,   15.09,   18.22,  -11.82,   -4.00,  -24.94,  -18.88,   31.88,   22.83,    5.30,    1.73,   -0.78,    6.32,    3.05
    5.60,   18.54,  -29.08,   -5.05,    3.86,   16.98,   20.39,  -13.03,   -4.37,  -27.44,  -21.15,   35.77,   25.52,    6.02,    2.08,   -0.67,    7.17,    3.52

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.10,    0.10,   -2.00,   -5.20,   -7.00,  -11.30,  -15.10,   -8.80,   -2.80,   -1.50,    1.70,   -2.30,  -11.10,   -4.40,    0.90,   -4.20
    1.00,    1.50,    0.20,    0.20,   -3.30,   -8.50,  -11.40,  -18.00,  -23.50,  -14.20,   -4.70,   -2.50,    2.90,   -3.80,  -17.60,   -7.10,    1.50,   -6.80
    1.60,    2.40,    0.20,    0.30,   -5.20,  -13.10,  -17.50,  -26.90,  -34.20,  -21.40,   -7.40,   -3.90,    4.60,   -6.00,  -26.20,  -10.90,    2.40,  -10.20
    2.00,    3.00,    0.30,    0.40,   -6.40,  -16.10,  -21.40,  -32.10,  -40.10,  -25.80,   -9.10,   -4.90,    5.80,   -7.40,  -31.20,  -13.20,    3.00,  -12.20
    2.60,    3.90,    0.40,    0.50,   -8.20,  -20.30,  -26.80,  -39.00,  -47.60,  -31.70,  -11.60,   -6.30,    7.50,   -9.40,  -37.80,  -16.50,    3.90,  -14.90
    3.00,    4.50,    0.50,    0.60,   -9.40,  -23.00,  -30.20,  -43.00,  -51.80,  -35.30,  -13.20,   -7.20,    8.70,  -10.60,  -41.70,  -18.60,    4.50,  -16.60
    3.60,    5.40,    0.50,    0.70,  -11.20,  -26.80,  -34.90,  -48.40,  -57.10,  -40.20,  -15.60,   -8.50,   10.40,  -12.40,  -46.80,  -21.40,    5.40,  -18.80
    4.00,    6.00,    0.60,    0.80,  -12.30,  -29.30,  -37.90,  -51.60,  -60.10,  -43.20,  -17.10,   -9.40,   11.50,  -13.60,  -49.90,  -23.20,    6.00,  -20.20
    4.60,    6.90,    0.70,    0.90,  -14.00,  -32.70,  -42.10,  -55.80,  -63.80,  -47.20,  -19.40,  -10.70,   13.30,  -15.30,  -53.90,  -25.70,    6.90,  -22.00
    5.00,    7.50,    0.80,    0.90,  -15.10,  -34.90,  -44.80,  -58.30,  -66.00,  -49.60,  -20.80,  -11.50,   14.40,  -16.30,  -56.30,  -27.30,    7.60,  -23.10
