National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Denmark = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   16.90,    4.10,   -4.90,    1.80,    2.40,   22.40,    6.70,  -39.70,  -13.30,  -13.50,   18.10,   20.70,   -0.30,   -3.50,   -2.90,   13.90,    1.80
    5.00,   18.40,    4.50,   -5.30,    1.90,    2.60,   24.30,    7.30,  -41.70,  -14.30,  -14.50,   19.70,   22.50,   -0.30,   -3.40,   -3.00,   15.10,    2.10
    5.60,   20.60,    5.00,   -5.90,    2.20,    2.90,   27.30,    8.10,  -44.60,  -15.80,  -15.90,   22.10,   25.20,   -0.30,   -3.10,   -3.20,   16.90,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    1.39,   -1.62,    0.51,    0.62,    5.14,    1.33,  -10.56,   -2.61,   -2.86,    3.20,    4.38,   -0.23,   -1.85,   -0.68,    3.54,    0.00
    1.00,    6.81,    2.49,   -2.55,    1.03,    1.04,    8.69,    2.07,  -16.98,   -4.40,   -4.63,    5.19,    7.29,   -0.23,   -2.94,   -1.22,    5.91,    0.17
    1.60,   10.87,    3.88,   -4.17,    1.54,    1.66,   13.83,    3.40,  -25.68,   -6.87,   -7.22,    8.39,   11.67,   -0.23,   -4.02,   -1.76,    9.45,    0.34
    2.00,   13.63,    4.99,   -5.09,    2.05,    2.07,   17.20,    4.29,  -30.81,   -8.52,   -8.86,   10.52,   14.59,   -0.46,   -4.64,   -2.17,   11.81,    0.52
    2.60,   17.68,    6.37,   -6.71,    2.56,    2.69,   22.52,    5.62,  -37.95,  -10.85,  -11.17,   13.58,   18.96,   -0.46,   -5.26,   -2.71,   15.55,    1.03
    3.00,   20.26,    7.48,   -7.64,    3.08,    3.11,   25.89,    6.36,  -42.23,  -12.36,  -12.81,   15.71,   21.88,   -0.46,   -5.56,   -2.98,   17.91,    1.37
    3.60,   24.31,    8.86,   -9.03,    3.59,    3.73,   31.03,    7.69,  -48.22,  -14.70,  -14.99,   18.91,   26.26,   -0.46,   -5.72,   -3.39,   21.46,    1.89
    4.00,   27.07,    9.97,   -9.95,    4.10,    4.14,   34.57,    8.58,  -51.78,  -16.07,  -16.35,   21.04,   29.17,   -0.46,   -5.72,   -3.66,   23.82,    2.41
    4.60,   31.12,   11.36,  -11.34,    4.62,    4.97,   39.72,    9.91,  -56.63,  -18.27,  -18.39,   24.10,   33.55,   -0.69,   -5.41,   -3.93,   27.36,    3.09
    5.00,   33.89,   12.47,  -12.27,    4.87,    5.38,   43.09,   10.80,  -59.49,  -19.64,  -19.75,   26.23,   36.47,   -0.69,   -5.26,   -4.07,   29.72,    3.61
    5.60,   37.94,   13.85,  -13.66,    5.64,    6.00,   48.40,   11.98,  -63.62,  -21.70,  -21.66,   29.43,   40.84,   -0.69,   -4.79,   -4.34,   33.27,    4.47

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    1.80,    0.30,    1.90,    1.00,    0.60,   -2.10,   -0.90,    1.90,    1.60,    4.00,    2.90,    1.10,   -0.80,    2.50,    2.60,    1.40
    1.00,    5.20,    3.00,    0.60,    3.10,    1.70,    1.10,   -3.40,   -1.40,    3.10,    2.70,    6.70,    4.90,    1.80,   -1.20,    4.20,    4.40,    2.30
    1.60,    8.30,    4.90,    0.90,    5.00,    2.70,    1.70,   -5.20,   -2.20,    5.00,    4.40,   10.60,    7.80,    2.90,   -1.90,    6.70,    7.00,    3.70
    2.00,   10.30,    6.10,    1.20,    6.30,    3.40,    2.10,   -6.40,   -2.70,    6.30,    5.40,   13.30,    9.80,    3.60,   -2.30,    8.30,    8.70,    4.60
    2.60,   13.40,    7.90,    1.50,    8.10,    4.40,    2.70,   -8.10,   -3.40,    8.20,    7.10,   17.30,   12.70,    4.70,   -2.90,   10.90,   11.30,    6.00
    3.00,   15.50,    9.10,    1.80,    9.40,    5.10,    3.20,   -9.20,   -3.80,    9.40,    8.20,   20.00,   14.60,    5.40,   -3.30,   12.50,   13.10,    6.90
    3.60,   18.60,   10.90,    2.10,   11.30,    6.10,    3.80,  -10.80,   -4.50,   11.30,    9.80,   24.00,   17.60,    6.50,   -3.80,   15.00,   15.70,    8.40
    4.00,   20.70,   12.20,    2.40,   12.50,    6.80,    4.20,  -11.70,   -4.90,   12.60,   10.90,   26.60,   19.50,    7.20,   -4.10,   16.70,   17.40,    9.30
    4.60,   23.80,   14.00,    2.70,   14.40,    7.80,    4.80,  -13.10,   -5.40,   14.50,   12.50,   30.60,   22.40,    8.30,   -4.60,   19.20,   20.10,   10.70
    5.00,   25.80,   15.20,    3.00,   15.70,    8.50,    5.30,  -14.00,   -5.80,   15.70,   13.60,   33.30,   24.40,    9.00,   -4.90,   20.90,   21.80,   11.70
    5.60,   28.90,   17.00,    3.40,   17.50,    9.50,    5.90,  -15.30,   -6.30,   17.60,   15.30,   37.30,   27.30,   10.10,   -5.20,   23.40,   24.40,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.71,    4.99,    0.69,    4.87,    2.07,    1.06,   -3.11,   -1.28,    2.61,    2.18,    5.33,    4.70,    2.53,   -1.24,    3.39,    5.12,    2.41
    1.00,    9.58,    8.31,    1.39,    7.95,    3.52,    1.95,   -5.03,   -2.00,    4.26,    3.68,    8.92,    7.94,    4.14,   -1.85,    5.69,    8.66,    3.95
    1.60,   15.29,   13.57,    2.08,   12.82,    5.59,    3.01,   -7.69,   -3.14,    6.87,    5.99,   14.11,   12.64,    6.67,   -2.94,    9.08,   13.78,    6.36
    2.00,   18.97,   16.90,    2.78,   16.15,    7.04,    3.72,   -9.47,   -3.85,    8.65,    7.36,   17.71,   15.88,    8.28,   -3.55,   11.25,   17.13,    7.90
    2.60,   24.68,   21.88,    3.47,   20.77,    9.11,    4.79,  -11.98,   -4.85,   11.26,    9.67,   23.04,   20.58,   10.80,   -4.48,   14.77,   22.24,   10.31
    3.00,   28.55,   25.21,    4.17,   24.10,   10.56,    5.67,  -13.61,   -5.42,   12.91,   11.17,   26.63,   23.66,   12.41,   -5.10,   16.94,   25.79,   11.86
    3.60,   34.25,   30.19,    4.86,   28.97,   12.63,    6.74,  -15.98,   -6.42,   15.52,   13.35,   31.96,   28.53,   14.94,   -5.87,   20.33,   30.91,   14.43
    4.00,   38.12,   33.80,    5.56,   32.05,   14.08,    7.45,  -17.31,   -6.99,   17.31,   14.85,   35.42,   31.60,   16.55,   -6.34,   22.63,   34.25,   15.98
    4.60,   43.83,   38.78,    6.25,   36.92,   16.15,    8.51,  -19.38,   -7.70,   19.92,   17.03,   40.75,   36.30,   19.08,   -7.11,   26.02,   39.57,   18.38
    5.00,   47.51,   42.11,    6.94,   40.26,   17.60,    9.40,  -20.71,   -8.27,   21.57,   18.53,   44.34,   39.55,   20.69,   -7.57,   28.32,   42.91,   20.10
    5.60,   53.22,   47.09,    7.87,   44.87,   19.67,   10.46,  -22.63,   -8.99,   24.18,   20.84,   49.67,   44.25,   23.22,   -8.04,   31.71,   48.03,   22.68

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    2.00,    1.30,   -0.50,   -0.80,    0.50,   -4.10,   -8.90,   -3.90,    1.60,    3.30,    3.40,    0.00,   -4.10,    0.30,    3.10,   -0.20
    1.00,    6.40,    3.40,    2.10,   -0.80,   -1.30,    0.90,   -6.60,  -14.10,   -6.40,    2.70,    5.50,    5.60,    0.00,   -6.60,    0.60,    5.10,   -0.20
    1.60,   10.20,    5.40,    3.40,   -1.20,   -2.00,    1.40,   -9.90,  -21.00,   -9.90,    4.30,    8.80,    9.00,    0.00,   -9.90,    1.10,    8.20,   -0.10
    2.00,   12.80,    6.70,    4.20,   -1.50,   -2.50,    1.70,  -12.00,  -25.10,  -12.20,    5.40,   11.00,   11.30,    0.10,  -11.80,    1.40,   10.30,    0.00
    2.60,   16.60,    8.70,    5.50,   -2.00,   -3.20,    2.30,  -14.80,  -30.50,  -15.40,    7.00,   14.30,   14.70,    0.10,  -14.40,    2.00,   13.30,    0.30
    3.00,   19.20,   10.10,    6.40,   -2.20,   -3.70,    2.60,  -16.60,  -33.70,  -17.50,    8.10,   16.50,   16.90,    0.10,  -15.90,    2.40,   15.40,    0.50
    3.60,   23.00,   12.10,    7.60,   -2.60,   -4.40,    3.10,  -18.90,  -38.00,  -20.40,    9.80,   19.80,   20.30,    0.20,  -17.90,    3.10,   18.50,    0.90
    4.00,   25.60,   13.40,    8.50,   -2.90,   -4.90,    3.50,  -20.40,  -40.60,  -22.30,   10.80,   22.00,   22.60,    0.20,  -19.20,    3.50,   20.50,    1.30
    4.60,   29.40,   15.40,    9.80,   -3.30,   -5.50,    4.00,  -22.40,  -43.90,  -24.90,   12.50,   25.30,   25.90,    0.30,  -20.80,    4.30,   23.60,    1.90
    5.00,   32.00,   16.80,   10.60,   -3.50,   -6.00,    4.30,  -23.60,  -45.90,  -26.60,   13.60,   27.60,   28.20,    0.40,  -21.70,    4.80,   25.70,    2.30
    5.60,   35.80,   18.80,   11.90,   -3.90,   -6.60,    4.90,  -25.30,  -48.60,  -29.00,   15.20,   30.90,   31.60,    0.40,  -23.00,    5.70,   28.70,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.00,    5.54,    3.01,   -1.28,   -1.66,    0.89,   -6.07,  -12.70,   -5.36,    2.18,    4.39,    5.51,    0.00,   -6.34,    0.41,    6.10,   -0.34
    1.00,   11.79,    9.42,    4.86,   -2.05,   -2.69,    1.60,   -9.76,  -20.11,   -8.79,    3.68,    7.32,    9.08,    0.00,  -10.20,    0.81,   10.04,   -0.34
    1.60,   18.78,   14.96,    7.87,   -3.08,   -4.14,    2.48,  -14.64,  -29.96,  -13.60,    5.86,   11.72,   14.59,    0.00,  -15.30,    1.49,   16.14,   -0.17
    2.00,   23.57,   18.56,    9.72,   -3.85,   -5.18,    3.01,  -17.75,  -35.81,  -16.76,    7.36,   14.65,   18.31,    0.23,  -18.24,    1.90,   20.28,    0.00
    2.60,   30.57,   24.10,   12.73,   -5.13,   -6.63,    4.08,  -21.89,  -43.51,  -21.15,    9.54,   19.04,   23.82,    0.23,  -22.26,    2.71,   26.18,    0.52
    3.00,   35.36,   27.98,   14.81,   -5.64,   -7.66,    4.61,  -24.56,  -48.07,  -24.04,   11.04,   21.97,   27.39,    0.23,  -24.57,    3.25,   30.31,    0.86
    3.60,   42.36,   33.52,   17.59,   -6.67,   -9.11,    5.50,  -27.96,  -54.21,  -28.02,   13.35,   26.36,   32.90,    0.46,  -27.67,    4.20,   36.42,    1.55
    4.00,   47.15,   37.12,   19.68,   -7.44,  -10.14,    6.21,  -30.18,  -57.92,  -30.63,   14.71,   29.29,   36.63,    0.46,  -29.68,    4.74,   40.35,    2.23
    4.60,   54.14,   42.66,   22.69,   -8.46,  -11.39,    7.09,  -33.14,  -62.62,  -34.20,   17.03,   33.69,   41.98,    0.69,  -32.15,    5.83,   46.46,    3.26
    5.00,   58.93,   46.54,   24.54,   -8.97,  -12.42,    7.62,  -34.91,  -65.48,  -36.54,   18.53,   36.75,   45.71,    0.92,  -33.54,    6.50,   50.59,    3.95
    5.60,   65.93,   52.08,   27.55,  -10.00,  -13.66,    8.69,  -37.43,  -69.33,  -39.84,   20.71,   41.15,   51.22,    0.92,  -35.55,    7.72,   56.50,    5.15

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    2.10,    1.50,    2.80,   -0.20,   -1.40,   -8.80,  -11.50,   -0.60,    2.10,    3.40,    0.20,    1.40,   -7.20,    1.60,    1.60,   -0.70
    1.00,    4.10,    3.50,    2.50,    4.70,   -0.30,   -2.30,  -14.00,  -18.00,   -1.00,    3.60,    5.60,    0.30,    2.30,  -11.40,    2.70,    2.60,   -0.90
    1.60,    6.60,    5.50,    4.00,    7.50,   -0.50,   -3.60,  -20.90,  -26.30,   -1.60,    5.70,    8.90,    0.40,    3.70,  -16.90,    4.30,    4.20,   -1.20
    2.00,    8.30,    6.90,    4.90,    9.40,   -0.60,   -4.40,  -24.90,  -31.00,   -2.00,    7.10,   11.20,    0.50,    4.60,  -20.10,    5.40,    5.20,   -1.20
    2.60,   10.80,    9.00,    6.40,   12.30,   -0.70,   -5.60,  -30.20,  -37.10,   -2.50,    9.30,   14.50,    0.70,    6.00,  -24.30,    7.10,    6.80,   -1.10
    3.00,   12.40,   10.40,    7.40,   14.10,   -0.80,   -6.40,  -33.40,  -40.60,   -2.90,   10.70,   16.80,    0.80,    6.90,  -26.80,    8.20,    7.90,   -1.00
    3.60,   14.90,   12.40,    8.90,   17.00,   -1.00,   -7.50,  -37.60,  -45.10,   -3.40,   12.80,   20.10,    1.00,    8.30,  -30.10,    9.90,    9.40,   -0.60
    4.00,   16.50,   13.80,    9.90,   18.90,   -1.10,   -8.30,  -40.00,  -47.70,   -3.70,   14.30,   22.40,    1.10,    9.20,  -32.00,   11.00,   10.50,   -0.30
    4.60,   19.00,   15.90,   11.40,   21.70,   -1.30,   -9.30,  -43.30,  -51.10,   -4.20,   16.40,   25.70,    1.20,   10.60,  -34.60,   12.60,   12.10,    0.20
    5.00,   20.70,   17.30,   12.40,   23.60,   -1.40,  -10.00,  -45.30,  -53.00,   -4.50,   17.80,   27.90,    1.40,   11.50,  -36.10,   13.70,   13.10,    0.60
    5.60,   23.20,   19.30,   13.90,   26.40,   -1.50,  -11.00,  -47.90,  -55.50,   -5.00,   20.00,   31.30,    1.50,   12.90,  -38.20,   15.40,   14.70,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.60,    5.82,    3.47,    7.18,   -0.41,   -2.48,  -13.02,  -16.41,   -0.82,    2.86,    4.53,    0.32,    3.22,  -11.13,    2.17,    3.15,   -1.20
    1.00,    7.55,    9.70,    5.79,   12.05,   -0.62,   -4.08,  -20.71,  -25.68,   -1.37,    4.90,    7.46,    0.49,    5.29,  -17.62,    3.66,    5.12,   -1.55
    1.60,   12.15,   15.24,    9.26,   19.23,   -1.04,   -6.38,  -30.92,  -37.52,   -2.20,    7.77,   11.85,    0.65,    8.51,  -26.12,    5.83,    8.27,   -2.06
    2.00,   15.29,   19.11,   11.34,   24.10,   -1.24,   -7.80,  -36.83,  -44.22,   -2.75,    9.67,   14.91,    0.81,   10.57,  -31.07,    7.32,   10.24,   -2.06
    2.60,   19.89,   24.93,   14.81,   31.54,   -1.45,   -9.93,  -44.67,  -52.92,   -3.43,   12.67,   19.31,    1.13,   13.79,  -37.56,    9.62,   13.39,   -1.89
    3.00,   22.84,   28.81,   17.13,   36.15,   -1.66,  -11.35,  -49.41,  -57.92,   -3.98,   14.58,   22.37,    1.30,   15.86,  -41.42,   11.11,   15.55,   -1.72
    3.60,   27.44,   34.35,   20.60,   43.59,   -2.07,  -13.30,  -55.62,  -64.34,   -4.67,   17.44,   26.76,    1.62,   19.08,  -46.52,   13.41,   18.50,   -1.03
    4.00,   30.39,   38.23,   22.92,   48.46,   -2.28,  -14.72,  -59.17,  -68.05,   -5.08,   19.48,   29.83,    1.78,   21.15,  -49.46,   14.91,   20.67,   -0.52
    4.60,   34.99,   44.04,   26.39,   55.64,   -2.69,  -16.49,  -64.05,  -72.90,   -5.77,   22.34,   34.22,    1.94,   24.37,  -53.48,   17.07,   23.82,    0.34
    5.00,   38.12,   47.92,   28.70,   60.51,   -2.90,  -17.73,  -67.01,  -75.61,   -6.18,   24.25,   37.15,    2.27,   26.44,  -55.80,   18.56,   25.79,    1.03
    5.60,   42.73,   53.46,   32.18,   67.69,   -3.11,  -19.50,  -70.86,  -79.17,   -6.87,   27.25,   41.68,    2.43,   29.66,  -59.04,   20.87,   28.94,    2.06

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    2.10,    1.20,    1.50,    0.20,   -1.70,   -9.10,   -8.80,   -5.20,   -0.90,    3.60,    2.90,    1.00,   -6.60,   -0.90,    2.40,   -1.00
    1.00,    3.60,    3.60,    1.90,    2.60,    0.40,   -2.90,  -14.30,  -14.00,   -8.50,   -1.60,    5.90,    4.90,    1.60,  -10.40,   -1.40,    4.00,   -1.50
    1.60,    5.80,    5.70,    3.10,    4.10,    0.70,   -4.50,  -20.90,  -20.90,  -13.10,   -2.50,    9.50,    7.80,    2.60,  -15.40,   -2.00,    6.40,   -2.10
    2.00,    7.20,    7.10,    3.90,    5.10,    0.80,   -5.50,  -24.60,  -25.00,  -16.00,   -3.10,   11.80,    9.80,    3.30,  -18.40,   -2.40,    8.00,   -2.40
    2.60,    9.40,    9.20,    5.10,    6.70,    1.10,   -7.00,  -29.50,  -30.50,  -20.00,   -4.00,   15.40,   12.70,    4.30,  -22.30,   -2.90,   10.40,   -2.60
    3.00,   10.80,   10.70,    5.80,    7.70,    1.20,   -8.00,  -32.30,  -33.70,  -22.60,   -4.60,   17.80,   14.60,    4.90,  -24.60,   -3.10,   12.00,   -2.70
    3.60,   12.90,   12.80,    7.00,    9.20,    1.50,   -9.30,  -35.90,  -38.00,  -26.10,   -5.40,   21.30,   17.60,    5.90,  -27.80,   -3.40,   14.40,   -2.70
    4.00,   14.40,   14.20,    7.80,   10.20,    1.60,  -10.20,  -38.00,  -40.60,  -28.40,   -6.00,   23.70,   19.50,    6.60,  -29.60,   -3.60,   16.00,   -2.60
    4.60,   16.50,   16.40,    9.00,   11.80,    1.90,  -11.50,  -40.80,  -44.00,  -31.50,   -6.80,   27.20,   22.50,    7.50,  -32.10,   -3.70,   18.50,   -2.40
    5.00,   18.00,   17.80,    9.70,   12.80,    2.10,  -12.30,  -42.40,  -46.10,  -33.50,   -7.40,   29.60,   24.40,    8.20,  -33.60,   -3.70,   20.10,   -2.30
    5.60,   20.10,   19.90,   10.90,   14.30,    2.30,  -13.50,  -44.50,  -48.90,  -36.20,   -8.20,   33.20,   27.30,    9.20,  -35.60,   -3.70,   22.50,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    5.82,    2.78,    3.85,    0.41,   -3.01,  -13.46,  -12.55,   -7.14,   -1.23,    4.79,    4.70,    2.30,  -10.20,   -1.22,    4.72,   -1.72
    1.00,    6.63,    9.97,    4.40,    6.67,    0.83,   -5.14,  -21.15,  -19.97,  -11.68,   -2.18,    7.86,    7.94,    3.68,  -16.07,   -1.90,    7.87,   -2.58
    1.60,   10.68,   15.79,    7.18,   10.51,    1.45,   -7.98,  -30.92,  -29.81,  -17.99,   -3.41,   12.65,   12.64,    5.98,  -23.80,   -2.71,   12.60,   -3.61
    2.00,   13.26,   19.67,    9.03,   13.08,    1.66,   -9.75,  -36.39,  -35.66,  -21.98,   -4.22,   15.71,   15.88,    7.59,  -28.44,   -3.25,   15.75,   -4.12
    2.60,   17.31,   25.48,   11.81,   17.18,    2.28,  -12.41,  -43.64,  -43.51,  -27.47,   -5.45,   20.51,   20.58,    9.89,  -34.47,   -3.93,   20.47,   -4.47
    3.00,   19.89,   29.64,   13.43,   19.74,    2.48,  -14.18,  -47.78,  -48.07,  -31.04,   -6.27,   23.70,   23.66,   11.26,  -38.02,   -4.20,   23.62,   -4.64
    3.60,   23.76,   35.46,   16.20,   23.59,    3.11,  -16.49,  -53.11,  -54.21,  -35.85,   -7.36,   28.36,   28.53,   13.56,  -42.97,   -4.61,   28.35,   -4.64
    4.00,   26.52,   39.34,   18.06,   26.15,    3.31,  -18.09,  -56.21,  -57.92,  -39.01,   -8.17,   31.56,   31.60,   15.17,  -45.75,   -4.88,   31.50,   -4.47
    4.60,   30.39,   45.43,   20.83,   30.26,    3.93,  -20.39,  -60.36,  -62.77,  -43.27,   -9.26,   36.22,   36.47,   17.24,  -49.61,   -5.01,   36.42,   -4.12
    5.00,   33.15,   49.31,   22.45,   32.82,    4.35,  -21.81,  -62.72,  -65.76,  -46.02,  -10.08,   39.41,   39.55,   18.85,  -51.93,   -5.01,   39.57,   -3.95
    5.60,   37.02,   55.12,   25.23,   36.67,    4.76,  -23.94,  -65.83,  -69.76,  -49.73,  -11.17,   44.21,   44.25,   21.15,  -55.02,   -5.01,   44.29,   -3.26

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    0.80,    1.50,    2.20,    1.40,    3.30,   -3.60,   -9.60,   -0.30,   -0.40,    2.90,    3.00,    1.70,   -3.30,    0.70,    2.10,    0.30
    1.00,    4.20,    1.30,    2.40,    3.60,    2.30,    5.40,   -5.90,  -15.20,   -0.50,   -0.70,    4.80,    5.00,    2.80,   -5.20,    1.20,    3.50,    0.60
    1.60,    6.70,    2.20,    3.90,    5.80,    3.70,    8.70,   -9.10,  -22.60,   -0.80,   -1.10,    7.60,    8.00,    4.50,   -7.70,    1.90,    5.60,    1.10
    2.00,    8.40,    2.70,    4.90,    7.20,    4.70,   10.90,  -11.20,  -26.90,   -1.00,   -1.40,    9.50,    9.90,    5.60,   -9.10,    2.40,    7.00,    1.50
    2.60,   11.00,    3.50,    6.30,    9.30,    6.10,   14.10,  -14.00,  -32.50,   -1.20,   -1.80,   12.40,   12.90,    7.20,  -10.80,    3.10,    9.10,    2.20
    3.00,   12.70,    4.00,    7.30,   10.80,    7.00,   16.30,  -15.80,  -35.80,   -1.40,   -2.00,   14.30,   14.90,    8.40,  -11.80,    3.60,   10.50,    2.70
    3.60,   15.20,    4.80,    8.80,   12.90,    8.40,   19.60,  -18.30,  -40.20,   -1.60,   -2.40,   17.20,   17.90,   10.00,  -13.00,    4.40,   12.60,    3.50
    4.00,   16.90,    5.40,    9.80,   14.40,    9.30,   21.70,  -19.90,  -42.80,   -1.70,   -2.70,   19.10,   19.90,   11.20,  -13.60,    4.90,   14.00,    4.10
    4.60,   19.40,    6.20,   11.20,   16.50,   10.70,   25.00,  -22.10,  -46.20,   -1.90,   -3.10,   21.90,   22.90,   12.80,  -14.40,    5.70,   16.20,    5.00
    5.00,   21.10,    6.70,   12.20,   18.00,   11.70,   27.20,  -23.50,  -48.20,   -2.00,   -3.30,   23.80,   24.80,   13.90,  -14.80,    6.20,   17.60,    5.70
    5.60,   23.60,    7.50,   13.70,   20.10,   13.10,   30.40,  -25.40,  -50.90,   -2.20,   -3.70,   26.70,   27.80,   15.60,  -15.30,    6.90,   19.70,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.60,    2.22,    3.47,    5.64,    2.90,    5.85,   -5.33,  -13.69,   -0.41,   -0.54,    3.86,    4.86,    3.91,   -5.10,    0.95,    4.13,    0.52
    1.00,    7.73,    3.60,    5.56,    9.23,    4.76,    9.57,   -8.73,  -21.68,   -0.69,   -0.95,    6.39,    8.10,    6.44,   -8.04,    1.63,    6.89,    1.03
