National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Denmark = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   25.20,   18.70,   27.20,   31.10,   11.40,   -2.00,   16.60,   -4.10,   22.00,    3.60,   29.40,   28.00,   23.30,    3.50,   18.40,   23.90,   17.30
    5.00,   27.30,   20.30,   29.60,   33.60,   12.40,   -2.20,   18.00,   -4.50,   24.00,    3.90,   32.00,   30.40,   25.20,    3.80,   19.90,   26.00,   18.70
    5.60,   30.60,   22.70,   33.10,   36.80,   13.90,   -2.40,   20.20,   -5.00,   26.80,    4.40,   35.80,   34.10,   28.00,    4.20,   22.30,   29.10,   20.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.08,    6.65,    8.33,   10.51,    3.11,   -0.53,    3.25,   -0.71,    3.98,    0.68,    5.06,    5.83,    6.90,    0.62,    3.25,    6.10,    3.78
    1.00,   10.13,   11.36,   13.66,   17.44,    5.18,   -0.89,    5.33,   -1.28,    6.59,    1.09,    8.52,    9.89,   11.72,    1.08,    5.42,   10.24,    6.36
    1.60,   16.21,   18.01,   21.99,   27.69,    8.28,   -1.24,    8.58,   -2.00,   10.58,    1.77,   13.58,   15.72,   18.62,    1.85,    8.67,   16.34,   10.31
    2.00,   20.07,   22.44,   27.31,   34.62,   10.14,   -1.60,   10.65,   -2.57,   13.19,    2.18,   17.04,   19.77,   23.22,    2.32,   10.84,   20.47,   12.89
    2.60,   26.15,   29.36,   35.65,   45.13,   13.25,   -2.13,   13.91,   -3.28,   17.17,    2.72,   22.10,   25.61,   30.11,    3.09,   14.09,   26.57,   16.84
    3.00,   30.20,   33.80,   41.20,   52.05,   15.32,   -2.30,   15.98,   -3.85,   19.78,    3.13,   25.57,   29.50,   34.94,    3.55,   16.26,   30.71,   19.42
    3.60,   36.28,   40.44,   49.31,   62.56,   18.43,   -2.84,   19.23,   -4.56,   23.63,    3.81,   30.63,   35.49,   41.84,    4.17,   19.51,   36.81,   23.20
    4.00,   40.33,   44.88,   54.86,   69.49,   20.50,   -3.19,   21.30,   -5.14,   26.37,    4.22,   34.09,   39.38,   46.44,    4.64,   21.68,   40.94,   25.77
    4.60,   46.41,   51.80,   62.96,   79.74,   23.60,   -3.55,   24.56,   -5.85,   30.22,    4.90,   39.15,   45.38,   53.56,    5.41,   24.93,   47.05,   29.73
    5.00,   50.28,   56.23,   68.52,   86.15,   25.67,   -3.90,   26.63,   -6.42,   32.97,    5.31,   42.61,   49.27,   57.93,    5.87,   26.96,   51.18,   32.13
    5.60,   56.35,   62.88,   76.62,   94.36,   28.78,   -4.26,   29.88,   -7.13,   36.81,    5.99,   47.67,   55.27,   64.37,    6.49,   30.22,   57.28,   35.91

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    0.60,    1.50,    1.50,    1.60,    0.90,    0.10,   -2.00,   -0.10,    0.90,    4.30,    2.40,    1.50,   -0.30,    1.70,    1.90,    1.20
    1.00,    4.50,    1.10,    2.50,    2.50,    2.60,    1.60,    0.10,   -3.30,   -0.20,    1.50,    7.10,    4.00,    2.50,   -0.60,    2.80,    3.20,    2.00
    1.60,    7.10,    1.70,    4.00,    4.00,    4.20,    2.50,    0.10,   -5.20,   -0.30,    2.30,   11.40,    6.30,    4.10,   -0.90,    4.50,    5.10,    3.20
    2.00,    8.90,    2.10,    5.00,    5.00,    5.20,    3.10,    0.20,   -6.50,   -0.40,    2.90,   14.20,    7.90,    5.10,   -1.10,    5.60,    6.30,    4.00
    2.60,   11.60,    2.80,    6.50,    6.50,    6.80,    4.00,    0.30,   -8.30,   -0.50,    3.80,   18.50,   10.30,    6.60,   -1.30,    7.30,    8.20,    5.20
    3.00,   13.40,    3.20,    7.50,    7.40,    7.90,    4.70,    0.30,   -9.50,   -0.60,    4.40,   21.30,   11.90,    7.60,   -1.50,    8.40,    9.50,    6.00
    3.60,   16.00,    3.80,    9.00,    8.90,    9.40,    5.60,    0.40,  -11.20,   -0.70,    5.20,   25.60,   14.30,    9.10,   -1.70,   10.10,   11.40,    7.20
    4.00,   17.80,    4.30,   10.00,    9.90,   10.50,    6.20,    0.40,  -12.30,   -0.70,    5.80,   28.50,   15.80,   10.10,   -1.90,   11.20,   12.60,    8.00
    4.60,   20.50,    4.90,   11.40,   11.40,   12.10,    7.20,    0.50,  -14.00,   -0.80,    6.70,   32.70,   18.20,   11.60,   -2.10,   12.90,   14.50,    9.20
    5.00,   22.30,    5.30,   12.40,   12.40,   13.10,    7.80,    0.50,  -15.00,   -0.90,    7.30,   35.60,   19.80,   12.70,   -2.20,   14.00,   15.80,   10.10
    5.60,   24.90,    6.00,   13.90,   13.90,   14.70,    8.70,    0.60,  -16.60,   -0.90,    8.20,   39.90,   22.20,   14.20,   -2.40,   15.70,   17.70,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.97,    1.66,    3.47,    3.85,    3.31,    1.60,    0.15,   -2.85,   -0.14,    1.23,    5.73,    3.89,    3.45,   -0.46,    2.30,    3.74,    2.06
    1.00,    8.29,    3.05,    5.79,    6.41,    5.38,    2.84,    0.15,   -4.71,   -0.27,    2.04,    9.45,    6.48,    5.75,   -0.93,    3.79,    6.30,    3.44
    1.60,   13.08,    4.71,    9.26,   10.26,    8.70,    4.43,    0.15,   -7.42,   -0.41,    3.13,   15.18,   10.21,    9.43,   -1.39,    6.10,   10.04,    5.50
    2.00,   16.39,    5.82,   11.57,   12.82,   10.77,    5.50,    0.30,   -9.27,   -0.55,    3.95,   18.91,   12.80,   11.72,   -1.70,    7.59,   12.40,    6.87
    2.60,   21.36,    7.76,   15.05,   16.67,   14.08,    7.09,    0.44,  -11.84,   -0.69,    5.18,   24.63,   16.69,   15.17,   -2.01,    9.89,   16.14,    8.93
    3.00,   24.68,    8.86,   17.36,   18.97,   16.36,    8.33,    0.44,  -13.55,   -0.82,    5.99,   28.36,   19.29,   17.47,   -2.32,   11.38,   18.70,   10.31
    3.60,   29.47,   10.53,   20.83,   22.82,   19.46,    9.93,    0.59,  -15.98,   -0.96,    7.08,   34.09,   23.18,   20.92,   -2.63,   13.69,   22.44,   12.37
    4.00,   32.78,   11.91,   23.15,   25.38,   21.74,   10.99,    0.59,  -17.55,   -0.96,    7.90,   37.95,   25.61,   23.22,   -2.94,   15.18,   24.80,   13.75
    4.60,   37.75,   13.57,   26.39,   29.23,   25.05,   12.77,    0.74,  -19.97,   -1.10,    9.13,   43.54,   29.50,   26.67,   -3.25,   17.48,   28.54,   15.81
    5.00,   41.07,   14.68,   28.70,   31.79,   27.12,   13.83,    0.74,  -21.40,   -1.24,    9.95,   47.40,   32.09,   29.20,   -3.40,   18.97,   31.10,   17.35
    5.60,   45.86,   16.62,   32.18,   35.64,   30.43,   15.43,    0.89,  -23.68,   -1.24,   11.17,   53.13,   35.98,   32.64,   -3.71,   21.27,   34.84,   19.42

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    2.10,    0.40,    1.20,    1.70,    3.20,    1.20,    4.20,    0.80,    1.60,    2.40,    1.80,    1.10,    2.90,    1.60,    1.40,    1.80
    1.00,    0.60,    3.50,    0.60,    2.10,    2.80,    5.30,    2.00,    7.10,    1.30,    2.70,    4.10,    3.10,    1.80,    4.80,    2.70,    2.40,    2.90
    1.60,    0.90,    5.70,    1.00,    3.30,    4.50,    8.40,    3.20,   11.30,    2.20,    4.30,    6.50,    4.90,    2.90,    7.60,    4.30,    3.80,    4.70
    2.00,    1.10,    7.10,    1.30,    4.20,    5.60,   10.50,    4.00,   14.10,    2.70,    5.40,    8.10,    6.10,    3.70,    9.50,    5.40,    4.80,    5.90
    2.60,    1.40,    9.20,    1.70,    5.40,    7.30,   13.70,    5.20,   18.40,    3.50,    7.00,   10.60,    7.90,    4.80,   12.40,    7.00,    6.20,    7.60
    3.00,    1.70,   10.60,    1.90,    6.20,    8.50,   15.80,    6.00,   21.20,    4.00,    8.10,   12.20,    9.20,    5.50,   14.30,    8.10,    7.20,    8.80
    3.60,    2.00,   12.80,    2.30,    7.50,   10.20,   19.00,    7.20,   25.40,    4.90,    9.70,   14.60,   11.00,    6.60,   17.20,    9.70,    8.60,   10.50
    4.00,    2.20,   14.20,    2.50,    8.30,   11.30,   21.10,    8.00,   28.20,    5.40,   10.80,   16.20,   12.20,    7.40,   19.10,   10.80,    9.50,   11.70
    4.60,    2.60,   16.30,    2.90,    9.60,   13.00,   24.20,    9.20,   32.50,    6.20,   12.40,   18.70,   14.10,    8.50,   22.00,   12.40,   11.00,   13.50
    5.00,    2.80,   17.70,    3.20,   10.40,   14.10,   26.30,   10.00,   35.30,    6.70,   13.50,   20.30,   15.30,    9.20,   23.90,   13.50,   11.90,   14.60
    5.60,    3.10,   19.80,    3.60,   11.60,   15.80,   29.50,   11.10,   39.50,    7.60,   15.10,   22.70,   17.10,   10.30,   26.70,   15.10,   13.40,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.55,    5.82,    0.93,    3.08,    3.52,    5.67,    1.78,    5.99,    1.10,    2.18,    3.20,    2.92,    2.53,    4.48,    2.17,    2.76,    3.09
    1.00,    1.10,    9.70,    1.39,    5.38,    5.80,    9.40,    2.96,   10.13,    1.79,    3.68,    5.46,    5.02,    4.14,    7.42,    3.66,    4.72,    4.98
    1.60,    1.66,   15.79,    2.31,    8.46,    9.32,   14.89,    4.73,   16.12,    3.02,    5.86,    8.66,    7.94,    6.67,   11.75,    5.83,    7.48,    8.08
    2.00,    2.03,   19.67,    3.01,   10.77,   11.59,   18.62,    5.92,   20.11,    3.71,    7.36,   10.79,    9.89,    8.51,   14.68,    7.32,    9.45,   10.14
    2.60,    2.58,   25.48,    3.94,   13.85,   15.11,   24.29,    7.69,   26.25,    4.81,    9.54,   14.11,   12.80,   11.03,   19.17,    9.49,   12.20,   13.06
    3.00,    3.13,   29.36,    4.40,   15.90,   17.60,   28.01,    8.88,   30.24,    5.49,   11.04,   16.25,   14.91,   12.64,   22.10,   10.98,   14.17,   15.12
    3.60,    3.68,   35.46,    5.32,   19.23,   21.12,   33.69,   10.65,   36.23,    6.73,   13.22,   19.44,   17.83,   15.17,   26.58,   13.14,   16.93,   18.04
    4.00,    4.05,   39.34,    5.79,   21.28,   23.40,   37.41,   11.83,   40.23,    7.42,   14.71,   21.57,   19.77,   17.01,   29.52,   14.63,   18.70,   20.10
    4.60,    4.79,   45.15,    6.71,   24.62,   26.92,   42.91,   13.61,   46.36,    8.52,   16.89,   24.90,   22.85,   19.54,   34.00,   16.80,   21.65,   23.20
    5.00,    5.16,   49.03,    7.41,   26.67,   29.19,   46.63,   14.79,   50.36,    9.20,   18.39,   27.03,   24.80,   21.15,   36.94,   18.29,   23.43,   25.09
    5.60,    5.71,   54.85,    8.33,   29.74,   32.71,   52.30,   16.42,   56.35,   10.44,   20.57,   30.23,   27.71,   23.68,   41.27,   20.46,   26.38,   28.18

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.40,    1.80,    0.80,    1.30,    1.40,    0.60,    2.90,    1.20,    3.10,    3.40,    1.80,    1.30,    1.60,    2.60,    1.80,    1.80
    1.00,    3.50,    2.40,    2.90,    1.30,    2.20,    2.40,    1.00,    4.80,    2.00,    5.10,    5.70,    3.00,    2.10,    2.70,    4.30,    2.90,    3.00
    1.60,    5.60,    3.80,    4.70,    2.00,    3.50,    3.80,    1.50,    7.70,    3.20,    8.20,    9.10,    4.80,    3.40,    4.40,    6.80,    4.70,    4.80
    2.00,    6.90,    4.70,    5.90,    2.60,    4.40,    4.80,    1.90,    9.60,    4.00,   10.20,   11.30,    6.00,    4.30,    5.40,    8.50,    5.90,    6.00
    2.60,    9.00,    6.10,    7.60,    3.30,    5.70,    6.20,    2.50,   12.50,    5.20,   13.30,   14.70,    7.80,    5.60,    7.10,   11.10,    7.60,    7.80
    3.00,   10.40,    7.10,    8.80,    3.80,    6.60,    7.20,    2.90,   14.40,    6.00,   15.30,   17.00,    9.00,    6.40,    8.20,   12.80,    8.80,    9.00
    3.60,   12.50,    8.50,   10.60,    4.60,    7.90,    8.60,    3.50,   17.30,    7.20,   18.40,   20.40,   10.70,    7.70,    9.80,   15.30,   10.60,   10.90
    4.00,   13.90,    9.40,   11.70,    5.10,    8.80,    9.50,    3.80,   19.30,    8.00,   20.50,   22.70,   11.90,    8.60,   10.90,   17.10,   11.80,   12.10
    4.60,   16.00,   10.90,   13.50,    5.90,   10.10,   11.00,    4.40,   22.10,    9.20,   23.50,   26.10,   13.70,    9.80,   12.50,   19.60,   13.50,   13.90
    5.00,   17.40,   11.80,   14.70,    6.40,   11.00,   11.90,    4.80,   24.10,   10.00,   25.60,   28.30,   14.90,   10.70,   13.60,   21.30,   14.70,   15.10
    5.60,   19.40,   13.20,   16.40,    7.20,   12.30,   13.40,    5.40,   27.00,   11.30,   28.60,   31.70,   16.70,   12.00,   15.20,   23.90,   16.50,   16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.87,    3.88,    4.17,    2.05,    2.69,    2.48,    0.89,    4.14,    1.65,    4.22,    4.53,    2.92,    2.99,    2.47,    3.52,    3.54,    3.09
    1.00,    6.45,    6.65,    6.71,    3.33,    4.55,    4.26,    1.48,    6.85,    2.75,    6.95,    7.59,    4.86,    4.83,    4.17,    5.83,    5.71,    5.15
    1.60,   10.31,   10.53,   10.88,    5.13,    7.25,    6.74,    2.22,   10.98,    4.40,   11.17,   12.12,    7.78,    7.82,    6.80,    9.21,    9.25,    8.25
    2.00,   12.71,   13.02,   13.66,    6.67,    9.11,    8.51,    2.81,   13.69,    5.49,   13.90,   15.05,    9.72,    9.89,    8.35,   11.52,   11.61,   10.31
    2.60,   16.57,   16.90,   17.59,    8.46,   11.80,   10.99,    3.70,   17.83,    7.14,   18.12,   19.57,   12.64,   12.87,   10.97,   15.04,   14.96,   13.40
    3.00,   19.15,   19.67,   20.37,    9.74,   13.66,   12.77,    4.29,   20.54,    8.24,   20.84,   22.64,   14.59,   14.71,   12.67,   17.34,   17.32,   15.46
    3.60,   23.02,   23.55,   24.54,   11.79,   16.36,   15.25,    5.18,   24.68,    9.89,   25.07,   27.16,   17.34,   17.70,   15.15,   20.73,   20.87,   18.73
    4.00,   25.60,   26.04,   27.08,   13.08,   18.22,   16.84,    5.62,   27.53,   10.99,   27.93,   30.23,   19.29,   19.77,   16.85,   23.17,   23.23,   20.79
    4.60,   29.47,   30.19,   31.25,   15.13,   20.91,   19.50,    6.51,   31.53,   12.64,   32.02,   34.75,   22.20,   22.53,   19.32,   26.56,   26.57,   23.88
    5.00,   32.04,   32.69,   34.03,   16.41,   22.77,   21.10,    7.10,   34.38,   13.74,   34.88,   37.68,   24.15,   24.60,   21.02,   28.86,   28.94,   25.95
    5.60,   35.73,   36.57,   37.96,   18.46,   25.47,   23.76,    7.99,   38.52,   15.52,   38.96,   42.21,   27.07,   27.59,   23.49,   32.38,   32.48,   29.04

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    2.00,    1.70,    1.90,   -0.50,   -0.20,   -3.00,   -7.40,   -3.40,    0.10,    3.80,    4.70,    1.10,   -3.50,    0.20,    3.40,    0.30
    1.00,    5.80,    3.40,    2.90,    3.20,   -0.70,   -0.40,   -4.90,  -11.90,   -5.60,    0.20,    6.30,    7.80,    1.80,   -5.70,    0.30,    5.60,    0.50
    1.60,    9.20,    5.40,    4.60,    5.20,   -1.20,   -0.60,   -7.60,  -18.00,   -8.60,    0.40,   10.00,   12.50,    2.90,   -8.70,    0.60,    9.00,    0.90
    2.00,   11.50,    6.70,    5.80,    6.50,   -1.50,   -0.70,   -9.40,  -21.70,  -10.50,    0.50,   12.50,   15.60,    3.60,  -10.60,    0.80,   11.30,    1.30
    2.60,   15.00,    8.80,    7.50,    8.40,   -1.90,   -0.90,  -11.80,  -26.70,  -13.20,    0.60,   16.30,   20.30,    4.70,  -13.20,    1.20,   14.70,    1.90
    3.00,   17.30,   10.10,    8.70,    9.70,   -2.20,   -1.10,  -13.40,  -29.80,  -14.90,    0.70,   18.80,   23.40,    5.40,  -14.70,    1.50,   16.90,    2.30
    3.60,   20.70,   12.10,   10.40,   11.70,   -2.60,   -1.30,  -15.60,  -33.90,  -17.30,    0.90,   22.50,   28.10,    6.50,  -16.90,    2.00,   20.30,    3.00
    4.00,   23.00,   13.50,   11.60,   13.00,   -2.90,   -1.40,  -17.00,  -36.40,  -18.80,    1.00,   25.00,   31.20,    7.20,  -18.30,    2.40,   22.60,    3.50
    4.60,   26.50,   15.50,   13.30,   14.90,   -3.30,   -1.60,  -19.00,  -39.80,  -20.90,    1.10,   28.80,   35.90,    8.30,  -20.20,    3.00,   26.00,    4.30
    5.00,   28.80,   16.90,   14.50,   16.20,   -3.50,   -1.70,  -20.30,  -41.90,  -22.20,    1.20,   31.30,   39.00,    9.00,  -21.30,    3.40,   28.20,    4.80
    5.60,   32.20,   18.90,   16.20,   18.10,   -3.90,   -1.90,  -22.20,  -44.80,  -24.10,    1.30,   35.00,   43.70,   10.10,  -23.00,    4.10,   31.60,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.45,    5.54,    3.94,    4.87,   -1.04,   -0.35,   -4.44,  -10.56,   -4.67,    0.14,    5.06,    7.62,    2.53,   -5.41,    0.27,    6.69,    0.52
    1.00,   10.68,    9.42,    6.71,    8.21,   -1.45,   -0.71,   -7.25,  -16.98,   -7.69,    0.27,    8.39,   12.64,    4.14,   -8.81,    0.41,   11.02,    0.86
    1.60,   16.94,   14.96,   10.65,   13.33,   -2.48,   -1.06,  -11.24,  -25.68,  -11.81,    0.54,   13.32,   20.26,    6.67,  -13.45,    0.81,   17.72,    1.55
    2.00,   21.18,   18.56,   13.43,   16.67,   -3.11,   -1.24,  -13.91,  -30.96,  -14.42,    0.68,   16.64,   25.28,    8.28,  -16.38,    1.08,   22.24,    2.23
    2.60,   27.62,   24.38,   17.36,   21.54,   -3.93,   -1.60,  -17.46,  -38.09,  -18.13,    0.82,   21.70,   32.90,   10.80,  -20.40,    1.63,   28.94,    3.26
    3.00,   31.86,   27.98,   20.14,   24.87,   -4.55,   -1.95,  -19.82,  -42.51,  -20.47,    0.95,   25.03,   37.93,   12.41,  -22.72,    2.03,   33.27,    3.95
    3.60,   38.12,   33.52,   24.07,   30.00,   -5.38,   -2.30,  -23.08,  -48.36,  -23.76,    1.23,   29.96,   45.54,   14.94,  -26.12,    2.71,   39.96,    5.15
    4.00,   42.36,   37.40,   26.85,   33.33,   -6.00,   -2.48,  -25.15,  -51.93,  -25.82,    1.36,   33.29,   50.57,   16.55,  -28.28,    3.25,   44.49,    6.01
    4.60,   48.80,   42.94,   30.79,   38.21,   -6.83,   -2.84,  -28.11,  -56.78,  -28.71,    1.50,   38.35,   58.18,   19.08,  -31.22,    4.07,   51.18,    7.39
    5.00,   53.04,   46.81,   33.56,   41.54,   -7.25,   -3.01,  -30.03,  -59.77,  -30.49,    1.63,   41.68,   63.21,   20.69,  -32.92,    4.61,   55.51,    8.25
    5.60,   59.30,   52.35,   37.50,   46.41,   -8.07,   -3.37,  -32.84,  -63.91,  -33.10,    1.77,   46.60,   70.83,   23.22,  -35.55,    5.56,   62.20,    9.79

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.80,    2.80,    1.10,    0.60,   -2.30,   -3.50,   -3.70,   -0.10,    2.50,    3.90,    2.80,    1.50,   -3.20,    2.10,    2.20,    0.70
    1.00,    3.00,    3.00,    4.70,    1.80,    1.00,   -3.80,   -5.70,   -6.00,   -0.20,    4.20,    6.40,    4.70,    2.50,   -5.20,    3.50,    3.60,    1.10
    1.60,    4.90,    4.80,    7.60,    2.90,    1.70,   -5.90,   -8.90,   -9.30,   -0.30,    6.80,   10.30,    7.50,    4.00,   -8.00,    5.60,    5.80,    1.80
    2.00,    6.10,    6.10,    9.50,    3.60,    2.10,   -7.30,  -10.90,  -11.40,   -0.40,    8.50,   12.90,    9.40,    5.10,   -9.90,    7.00,    7.20,    2.30
    2.60,    7.90,    7.90,   12.30,    4.70,    2.70,   -9.30,  -13.70,  -14.50,   -0.50,   11.00,   16.70,   12.30,    6.60,  -12.50,    9.10,    9.30,    3.10
    3.00,    9.10,    9.10,   14.20,    5.50,    3.10,  -10.50,  -15.40,  -16.40,   -0.60,   12.70,   19.30,   14.10,    7.60,  -14.10,   10.50,   10.80,    3.70
    3.60,   10.90,   10.90,   17.10,    6.50,    3.70,  -12.40,  -18.00,  -19.20,   -0.70,   15.30,   23.10,   17.00,    9.10,  -16.50,   12.60,   12.90,    4.50
    4.00,   12.20,   12.10,   19.00,    7.30,    4.10,  -13.60,  -19.60,  -21.00,   -0.80,   17.00,   25.70,   18.90,   10.10,  -18.00,   14.00,   14.40,    5.10
    4.60,   14.00,   13.90,   21.80,    8.40,    4.80,  -15.30,  -21.80,  -23.50,   -0.90,   19.50,   29.60,   21.70,   11.60,  -20.20,   16.10,   16.50,    6.00
    5.00,   15.20,   15.20,   23.70,    9.10,    5.20,  -16.40,  -23.30,  -25.10,   -0.90,   21.20,   32.10,   23.60,   12.70,  -21.60,   17.50,   18.00,    6.60
    5.60,   17.00,   17.00,   26.50,   10.20,    5.80,  -18.00,  -25.30,  -27.40,   -1.00,   23.80,   36.00,   26.40,   14.20,  -23.60,   19.60,   20.10,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.31,    4.99,    6.48,    2.82,    1.24,   -4.08,   -5.18,   -5.28,   -0.14,    3.41,    5.19,    4.54,    3.45,   -4.95,    2.85,    4.33,    1.20
    1.00,    5.52,    8.31,   10.88,    4.62,    2.07,   -6.74,   -8.43,   -8.56,   -0.27,    5.72,    8.52,    7.62,    5.75,   -8.04,    4.74,    7.09,    1.89
    1.60,    9.02,   13.30,   17.59,    7.44,    3.52,  -10.46,  -13.17,  -13.27,   -0.41,    9.26,   13.72,   12.16,    9.20,  -12.36,    7.59,   11.42,    3.09
    2.00,   11.23,   16.90,   21.99,    9.23,    4.35,  -12.94,  -16.12,  -16.26,   -0.55,   11.58,   17.18,   15.24,   11.72,  -15.30,    9.49,   14.17,    3.95
    2.60,   14.55,   21.88,   28.47,   12.05,    5.59,  -16.49,  -20.27,  -20.68,   -0.69,   14.99,   22.24,   19.94,   15.17,  -19.32,   12.33,   18.31,    5.33
    3.00,   16.76,   25.21,   32.87,   14.10,    6.42,  -18.62,  -22.78,  -23.40,   -0.82,   17.30,   25.70,   22.85,   17.47,  -21.79,   14.23,   21.26,    6.36
    3.60,   20.07,   30.19,   39.58,   16.67,    7.66,  -21.99,  -26.63,  -27.39,   -0.96,   20.84,   30.76,   27.55,   20.92,  -25.50,   17.07,   25.39,    7.73
