National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Denmark = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   10.10,    0.40,   13.60,    2.30,   -2.10,    3.70,   -3.80,   -5.40,   -5.90,   24.70,   30.20,   22.50,    4.60,   -1.80,   16.30,   11.00,    7.50
    5.00,   11.00,    0.50,   14.80,    2.50,   -2.30,    4.10,   -4.10,   -5.90,   -6.40,   26.80,   32.90,   24.40,    5.00,   -2.00,   17.80,   12.00,    8.20
    5.60,   12.30,    0.50,   16.50,    2.90,   -2.60,    4.50,   -4.60,   -6.60,   -7.00,   30.00,   36.80,   27.40,    5.60,   -2.20,   19.90,   13.40,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    0.28,    4.17,    0.77,   -0.62,    0.89,   -0.74,   -1.00,   -1.24,    4.36,    5.19,    4.70,    1.38,   -0.31,    2.85,    2.76,    1.72
    1.00,    4.05,    0.28,    6.94,    1.28,   -1.04,    1.42,   -1.18,   -1.71,   -1.92,    7.36,    8.79,    7.94,    2.30,   -0.62,    4.74,    4.72,    2.75
    1.60,    6.45,    0.28,   10.88,    2.05,   -1.45,    2.30,   -1.92,   -2.71,   -3.16,   11.72,   13.98,   12.64,    3.68,   -1.08,    7.59,    7.48,    4.47
    2.00,    8.10,    0.55,   13.66,    2.56,   -1.86,    2.84,   -2.51,   -3.42,   -3.85,   14.58,   17.44,   15.88,    4.60,   -1.24,    9.49,    9.45,    5.67
    2.60,   10.50,    0.55,   17.82,    3.33,   -2.48,    3.72,   -3.11,   -4.42,   -4.95,   19.07,   22.77,   20.58,    5.98,   -1.70,   12.47,   12.20,    7.22
    3.00,   12.15,    0.83,   20.60,    3.85,   -2.90,    4.26,   -3.70,   -5.14,   -5.63,   21.93,   26.23,   23.82,    6.90,   -1.85,   14.36,   14.17,    8.42
    3.60,   14.55,    0.83,   24.54,    4.62,   -3.52,    5.14,   -4.44,   -6.13,   -6.59,   26.29,   31.56,   28.53,    8.28,   -2.16,   17.21,   16.93,   10.14
    4.00,   16.21,    1.11,   27.31,    5.13,   -3.73,    5.67,   -4.88,   -6.85,   -7.28,   29.29,   35.02,   31.77,    9.20,   -2.47,   19.24,   18.90,   11.17
    4.60,   18.60,    1.11,   31.48,    5.90,   -4.35,    6.56,   -5.62,   -7.70,   -8.10,   33.65,   40.21,   36.47,   10.57,   -2.78,   22.09,   21.65,   12.89
    5.00,   20.26,    1.39,   34.26,    6.41,   -4.76,    7.27,   -6.07,   -8.42,   -8.79,   36.51,   43.81,   39.55,   11.49,   -3.09,   24.12,   23.62,   14.09
    5.60,   22.65,    1.39,   38.19,    7.44,   -5.38,    7.98,   -6.80,   -9.42,   -9.62,   40.87,   49.00,   44.41,   12.87,   -3.40,   26.96,   26.38,   15.81

          CMIP5cccma_canesm2__ = climate model
    0.60,    2.00,    1.10,    1.90,    1.60,    1.30,    0.10,   -0.80,   -1.70,   -0.20,    0.80,    2.50,    2.50,    1.60,   -0.80,    1.00,    1.90,    0.90
    1.00,    3.40,    1.80,    3.10,    2.60,    2.10,    0.20,   -1.40,   -2.90,   -0.40,    1.40,    4.20,    4.20,    2.60,   -1.40,    1.70,    3.10,    1.50
    1.60,    5.50,    2.90,    5.00,    4.20,    3.40,    0.30,   -2.20,   -4.50,   -0.60,    2.20,    6.80,    6.70,    4.20,   -2.10,    2.80,    5.00,    2.50
    2.00,    6.80,    3.60,    6.20,    5.20,    4.30,    0.40,   -2.80,   -5.60,   -0.70,    2.70,    8.50,    8.40,    5.20,   -2.60,    3.50,    6.30,    3.10
    2.60,    8.90,    4.60,    8.00,    6.80,    5.60,    0.50,   -3.60,   -7.20,   -0.90,    3.50,   11.00,   10.90,    6.80,   -3.40,    4.50,    8.10,    4.00
    3.00,   10.20,    5.40,    9.30,    7.80,    6.40,    0.60,   -4.10,   -8.20,   -1.10,    4.10,   12.70,   12.50,    7.80,   -3.90,    5.20,    9.40,    4.60
    3.60,   12.30,    6.40,   11.10,    9.40,    7.70,    0.70,   -4.90,   -9.70,   -1.30,    4.90,   15.20,   15.10,    9.40,   -4.60,    6.30,   11.30,    5.60
    4.00,   13.60,    7.10,   12.40,   10.40,    8.60,    0.80,   -5.40,  -10.70,   -1.40,    5.40,   16.90,   16.70,   10.40,   -5.10,    7.00,   12.50,    6.20
    4.60,   15.70,    8.20,   14.20,   12.00,    9.80,    0.90,   -6.20,  -12.10,   -1.60,    6.30,   19.50,   19.20,   12.00,   -5.80,    8.00,   14.40,    7.20
    5.00,   17.10,    8.90,   15.50,   13.00,   10.70,    1.00,   -6.70,  -13.10,   -1.80,    6.80,   21.20,   20.90,   13.10,   -6.20,    8.70,   15.60,    7.80
    5.60,   19.10,   10.00,   17.30,   14.60,   12.00,    1.10,   -7.40,  -14.50,   -2.00,    7.60,   23.70,   23.40,   14.60,   -6.90,    9.80,   17.50,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.68,    3.05,    4.40,    4.10,    2.69,    0.18,   -1.18,   -2.43,   -0.27,    1.09,    3.33,    4.05,    3.68,   -1.24,    1.36,    3.74,    1.55
    1.00,    6.26,    4.99,    7.18,    6.67,    4.35,    0.35,   -2.07,   -4.14,   -0.55,    1.91,    5.59,    6.81,    5.98,   -2.16,    2.30,    6.10,    2.58
    1.60,   10.13,    8.03,   11.57,   10.77,    7.04,    0.53,   -3.25,   -6.42,   -0.82,    3.00,    9.05,   10.86,    9.66,   -3.25,    3.79,    9.84,    4.30
    2.00,   12.52,    9.97,   14.35,   13.33,    8.90,    0.71,   -4.14,   -7.99,   -0.96,    3.68,   11.32,   13.61,   11.95,   -4.02,    4.74,   12.40,    5.33
    2.60,   16.39,   12.74,   18.52,   17.44,   11.59,    0.89,   -5.33,  -10.27,   -1.24,    4.77,   14.65,   17.67,   15.63,   -5.26,    6.10,   15.94,    6.87
    3.00,   18.78,   14.96,   21.53,   20.00,   13.25,    1.06,   -6.07,  -11.70,   -1.51,    5.59,   16.91,   20.26,   17.93,   -6.03,    7.05,   18.50,    7.90
    3.60,   22.65,   17.73,   25.69,   24.10,   15.94,    1.24,   -7.25,  -13.84,   -1.79,    6.68,   20.24,   24.47,   21.61,   -7.11,    8.54,   22.24,    9.62
    4.00,   25.05,   19.67,   28.70,   26.67,   17.81,    1.42,   -7.99,  -15.26,   -1.92,    7.36,   22.50,   27.07,   23.91,   -7.88,    9.49,   24.61,   10.65
    4.60,   28.91,   22.71,   32.87,   30.77,   20.29,    1.60,   -9.17,  -17.26,   -2.20,    8.58,   25.97,   31.12,   27.59,   -8.96,   10.84,   28.35,   12.37
    5.00,   31.49,   24.65,   35.88,   33.33,   22.15,    1.77,   -9.91,  -18.69,   -2.47,    9.26,   28.23,   33.87,   30.11,   -9.58,   11.79,   30.71,   13.40
    5.60,   35.17,   27.70,   40.05,   37.44,   24.84,    1.95,  -10.95,  -20.68,   -2.75,   10.35,   31.56,   37.93,   33.56,  -10.66,   13.28,   34.45,   15.12

          CMIP5cmcc_cm________ = climate model
    0.60,    1.10,    2.20,    1.20,   -0.10,   -0.30,   -0.70,   -3.80,   -1.10,    0.10,   -1.30,    0.60,    1.90,    0.30,   -1.90,   -0.20,    1.70,    0.00
    1.00,    1.90,    3.60,    2.00,   -0.20,   -0.60,   -1.20,   -6.30,   -1.80,    0.10,   -2.10,    1.00,    3.20,    0.40,   -3.10,   -0.30,    2.90,    0.00
    1.60,    3.00,    5.80,    3.30,   -0.30,   -0.90,   -1.80,   -9.70,   -2.80,    0.20,   -3.40,    1.60,    5.20,    0.70,   -4.80,   -0.50,    4.70,    0.00
    2.00,    3.80,    7.30,    4.10,   -0.40,   -1.10,   -2.20,  -11.90,   -3.40,    0.30,   -4.20,    2.10,    6.50,    0.90,   -5.80,   -0.60,    5.80,    0.10
    2.60,    4.90,    9.40,    5.30,   -0.50,   -1.40,   -2.80,  -15.00,   -4.30,    0.40,   -5.30,    2.70,    8.40,    1.10,   -7.40,   -0.70,    7.60,    0.10
    3.00,    5.70,   10.90,    6.10,   -0.60,   -1.60,   -3.20,  -16.90,   -4.90,    0.50,   -6.00,    3.10,    9.70,    1.30,   -8.40,   -0.80,    8.70,    0.20
    3.60,    6.80,   13.10,    7.30,   -0.70,   -1.90,   -3.80,  -19.70,   -5.80,    0.60,   -7.10,    3.70,   11.60,    1.60,   -9.80,   -0.90,   10.50,    0.30
    4.00,    7.50,   14.50,    8.10,   -0.80,   -2.10,   -4.20,  -21.50,   -6.40,    0.70,   -7.80,    4.10,   12.90,    1.80,  -10.70,   -1.00,   11.70,    0.40
    4.60,    8.70,   16.70,    9.40,   -0.90,   -2.40,   -4.70,  -24.00,   -7.20,    0.90,   -8.80,    4.70,   14.90,    2.00,  -12.00,   -1.10,   13.40,    0.60
    5.00,    9.40,   18.10,   10.20,   -1.00,   -2.60,   -5.10,  -25.60,   -7.70,    1.00,   -9.50,    5.20,   16.10,    2.20,  -12.80,   -1.10,   14.60,    0.70
    5.60,   10.60,   20.20,   11.40,   -1.10,   -2.80,   -5.60,  -27.90,   -8.40,    1.10,  -10.40,    5.80,   18.10,    2.50,  -14.00,   -1.20,   16.30,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.03,    6.09,    2.78,   -0.26,   -0.62,   -1.24,   -5.62,   -1.57,    0.14,   -1.77,    0.80,    3.08,    0.69,   -2.94,   -0.27,    3.35,    0.00
    1.00,    3.50,    9.97,    4.63,   -0.51,   -1.24,   -2.13,   -9.32,   -2.57,    0.14,   -2.86,    1.33,    5.19,    0.92,   -4.79,   -0.41,    5.71,    0.00
    1.60,    5.52,   16.07,    7.64,   -0.77,   -1.86,   -3.19,  -14.35,   -3.99,    0.27,   -4.63,    2.13,    8.43,    1.61,   -7.42,   -0.68,    9.25,    0.00
    2.00,    7.00,   20.22,    9.49,   -1.03,   -2.28,   -3.90,  -17.60,   -4.85,    0.41,   -5.72,    2.80,   10.53,    2.07,   -8.96,   -0.81,   11.42,    0.17
    2.60,    9.02,   26.04,   12.27,   -1.28,   -2.90,   -4.96,  -22.19,   -6.13,    0.55,   -7.22,    3.60,   13.61,    2.53,  -11.44,   -0.95,   14.96,    0.17
    3.00,   10.50,   30.19,   14.12,   -1.54,   -3.31,   -5.67,  -25.00,   -6.99,    0.69,   -8.17,    4.13,   15.72,    2.99,  -12.98,   -1.08,   17.13,    0.34
    3.60,   12.52,   36.29,   16.90,   -1.79,   -3.93,   -6.74,  -29.14,   -8.27,    0.82,   -9.67,    4.93,   18.80,    3.68,  -15.15,   -1.22,   20.67,    0.52
    4.00,   13.81,   40.17,   18.75,   -2.05,   -4.35,   -7.45,  -31.80,   -9.13,    0.96,  -10.63,    5.46,   20.91,    4.14,  -16.54,   -1.36,   23.03,    0.69
    4.60,   16.02,   46.26,   21.76,   -2.31,   -4.97,   -8.33,  -35.50,  -10.27,    1.24,  -11.99,    6.26,   24.15,    4.60,  -18.55,   -1.49,   26.38,    1.03
    5.00,   17.31,   50.14,   23.61,   -2.56,   -5.38,   -9.04,  -37.87,  -10.98,    1.37,  -12.94,    6.92,   26.09,    5.06,  -19.78,   -1.49,   28.74,    1.20
    5.60,   19.52,   55.96,   26.39,   -2.82,   -5.80,   -9.93,  -41.27,  -11.98,    1.51,  -14.17,    7.72,   29.34,    5.75,  -21.64,   -1.63,   32.09,    1.55

          CMIP5cnrm_cm5_______ = climate model
    0.60,    2.40,    2.20,    1.30,    2.20,    1.80,    1.60,    3.70,    2.70,    1.60,    1.10,    2.40,    2.20,    1.70,    2.70,    1.70,    2.30,    2.10
    1.00,    4.00,    3.60,    2.10,    3.60,    2.90,    2.60,    6.20,    4.50,    2.70,    1.90,    4.10,    3.70,    2.90,    4.40,    2.90,    3.80,    3.50
    1.60,    6.50,    5.80,    3.40,    5.70,    4.70,    4.20,    9.90,    7.30,    4.30,    3.00,    6.50,    5.90,    4.60,    7.10,    4.60,    6.10,    5.60
    2.00,    8.10,    7.30,    4.30,    7.20,    5.90,    5.20,   12.30,    9.10,    5.30,    3.70,    8.10,    7.30,    5.80,    8.90,    5.70,    7.60,    7.00
    2.60,   10.50,    9.40,    5.50,    9.30,    7.60,    6.80,   16.00,   11.80,    7.00,    4.80,   10.60,    9.60,    7.50,   11.50,    7.50,    9.80,    9.10
    3.00,   12.10,   10.90,    6.40,   10.80,    8.80,    7.80,   18.50,   13.60,    8.00,    5.60,   12.20,   11.00,    8.70,   13.30,    8.60,   11.30,   10.50
    3.60,   14.60,   13.10,    7.70,   12.90,   10.60,    9.40,   22.20,   16.30,    9.60,    6.70,   14.70,   13.20,   10.40,   16.00,   10.30,   13.60,   12.60
    4.00,   16.20,   14.50,    8.50,   14.40,   11.80,   10.40,   24.60,   18.10,   10.70,    7.50,   16.30,   14.70,   11.50,   17.70,   11.50,   15.10,   14.00
    4.60,   18.60,   16.70,    9.80,   16.50,   13.50,   12.00,   28.30,   20.90,   12.30,    8.60,   18.70,   16.90,   13.30,   20.40,   13.20,   17.40,   16.10
    5.00,   20.20,   18.10,   10.70,   17.90,   14.70,   13.00,   30.80,   22.70,   13.40,    9.30,   20.40,   18.40,   14.40,   22.20,   14.40,   18.90,   17.50
    5.60,   22.60,   20.30,   11.90,   20.10,   16.50,   14.60,   34.50,   25.40,   15.00,   10.40,   22.80,   20.60,   16.20,   24.80,   16.10,   21.20,   19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.42,    6.09,    3.01,    5.64,    3.73,    2.84,    5.47,    3.85,    2.20,    1.50,    3.20,    3.57,    3.91,    4.17,    2.30,    4.53,    3.61
    1.00,    7.37,    9.97,    4.86,    9.23,    6.00,    4.61,    9.17,    6.42,    3.71,    2.59,    5.46,    6.00,    6.67,    6.80,    3.93,    7.48,    6.01
    1.60,   11.97,   16.07,    7.87,   14.62,    9.73,    7.45,   14.64,   10.41,    5.91,    4.09,    8.66,    9.56,   10.57,   10.97,    6.23,   12.01,    9.62
    2.00,   14.92,   20.22,    9.95,   18.46,   12.22,    9.22,   18.20,   12.98,    7.28,    5.04,   10.79,   11.83,   13.33,   13.76,    7.72,   14.96,   12.03
    2.60,   19.34,   26.04,   12.73,   23.85,   15.73,   12.06,   23.67,   16.83,    9.62,    6.54,   14.11,   15.56,   17.24,   17.77,   10.16,   19.29,   15.64
    3.00,   22.28,   30.19,   14.81,   27.69,   18.22,   13.83,   27.37,   19.40,   10.99,    7.63,   16.25,   17.83,   20.00,   20.56,   11.65,   22.24,   18.04
    3.60,   26.89,   36.29,   17.82,   33.08,   21.95,   16.67,   32.84,   23.25,   13.19,    9.13,   19.57,   21.39,   23.91,   24.73,   13.96,   26.77,   21.65
    4.00,   29.83,   40.17,   19.68,   36.92,   24.43,   18.44,   36.39,   25.82,   14.70,   10.22,   21.70,   23.82,   26.44,   27.36,   15.58,   29.72,   24.05
    4.60,   34.25,   46.26,   22.69,   42.31,   27.95,   21.28,   41.86,   29.81,   16.90,   11.72,   24.90,   27.39,   30.57,   31.53,   17.89,   34.25,   27.66
    5.00,   37.20,   50.14,   24.77,   45.90,   30.43,   23.05,   45.56,   32.38,   18.41,   12.67,   27.16,   29.82,   33.10,   34.31,   19.51,   37.20,   30.07
    5.60,   41.62,   56.23,   27.55,   51.54,   34.16,   25.89,   51.04,   36.23,   20.60,   14.17,   30.36,   33.39,   37.24,   38.33,   21.82,   41.73,   33.68

          CMIP5csibom_access13 = climate model
    0.60,    3.20,    1.20,    2.00,    1.20,    0.40,   -2.70,   -4.00,   -3.90,   -2.10,    3.00,    4.00,    5.00,    1.20,   -3.50,    1.60,    3.20,    0.60
    1.00,    5.40,    2.00,    3.30,    1.90,    0.70,   -4.40,   -6.50,   -6.40,   -3.50,    5.00,    6.60,    8.40,    2.00,   -5.80,    2.70,    5.30,    1.00
    1.60,    8.60,    3.20,    5.30,    3.10,    1.20,   -6.90,  -10.00,   -9.90,   -5.50,    8.10,   10.50,   13.40,    3.20,   -9.00,    4.40,    8.40,    1.70
    2.00,   10.70,    4.00,    6.60,    3.90,    1.50,   -8.50,  -12.30,  -12.20,   -6.80,   10.10,   13.20,   16.80,    4.00,  -11.00,    5.50,   10.50,    2.20
    2.60,   14.00,    5.20,    8.50,    5.00,    2.00,  -10.80,  -15.50,  -15.40,   -8.60,   13.10,   17.10,   21.80,    5.20,  -13.90,    7.20,   13.70,    3.00
    3.00,   16.10,    6.10,    9.90,    5.80,    2.30,  -12.30,  -17.50,  -17.40,   -9.80,   15.10,   19.80,   25.20,    6.00,  -15.70,    8.30,   15.80,    3.60
    3.60,   19.30,    7.30,   11.80,    6.90,    2.80,  -14.40,  -20.40,  -20.30,  -11.60,   18.10,   23.70,   30.20,    7.20,  -18.40,   10.10,   18.90,    4.50
    4.00,   21.50,    8.10,   13.10,    7.70,    3.10,  -15.70,  -22.30,  -22.10,  -12.70,   20.10,   26.30,   33.60,    8.00,  -20.00,   11.30,   21.00,    5.10
    4.60,   24.70,    9.30,   15.10,    8.90,    3.60,  -17.60,  -24.90,  -24.70,  -14.30,   23.20,   30.30,   38.60,    9.20,  -22.40,   13.00,   24.20,    6.00
    5.00,   26.80,   10.10,   16.40,    9.60,    3.90,  -18.90,  -26.50,  -26.40,  -15.40,   25.20,   32.90,   41.90,   10.00,  -23.90,   14.20,   26.30,    6.60
    5.60,   30.10,   11.30,   18.40,   10.80,    4.40,  -20.60,  -28.90,  -28.80,  -16.90,   28.20,   36.90,   47.00,   11.20,  -26.10,   16.00,   29.40,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.89,    3.32,    4.63,    3.08,    0.83,   -4.79,   -5.92,   -5.56,   -2.88,    4.09,    5.33,    8.10,    2.76,   -5.41,    2.17,    6.30,    1.03
    1.00,    9.94,    5.54,    7.64,    4.87,    1.45,   -7.80,   -9.62,   -9.13,   -4.81,    6.81,    8.79,   13.61,    4.60,   -8.96,    3.66,   10.43,    1.72
    1.60,   15.84,    8.86,   12.27,    7.95,    2.48,  -12.23,  -14.79,  -14.12,   -7.55,   11.04,   13.98,   21.72,    7.36,  -13.91,    5.96,   16.54,    2.92
    2.00,   19.71,   11.08,   15.28,   10.00,    3.11,  -15.07,  -18.20,  -17.40,   -9.34,   13.76,   17.58,   27.23,    9.20,  -17.00,    7.45,   20.67,    3.78
    2.60,   25.78,   14.40,   19.68,   12.82,    4.14,  -19.15,  -22.93,  -21.97,  -11.81,   17.85,   22.77,   35.33,   11.95,  -21.48,    9.76,   26.97,    5.15
    3.00,   29.65,   16.90,   22.92,   14.87,    4.76,  -21.81,  -25.89,  -24.82,  -13.46,   20.57,   26.36,   40.84,   13.79,  -24.27,   11.25,   31.10,    6.19
    3.60,   35.54,   20.22,   27.31,   17.69,    5.80,  -25.53,  -30.18,  -28.96,  -15.93,   24.66,   31.56,   48.95,   16.55,  -28.44,   13.69,   37.20,    7.73
    4.00,   39.59,   22.44,   30.32,   19.74,    6.42,  -27.84,  -32.99,  -31.53,  -17.45,   27.38,   35.02,   54.46,   18.39,  -30.91,   15.31,   41.34,    8.76
    4.60,   45.49,   25.76,   34.95,   22.82,    7.45,  -31.21,  -36.83,  -35.24,  -19.64,   31.61,   40.35,   62.56,   21.15,  -34.62,   17.62,   47.64,   10.31
    5.00,   49.36,   27.98,   37.96,   24.62,    8.07,  -33.51,  -39.20,  -37.66,  -21.15,   34.33,   43.81,   67.91,   22.99,  -36.94,   19.24,   51.77,   11.34
    5.60,   55.43,   31.30,   42.59,   27.69,    9.11,  -36.52,  -42.75,  -41.08,  -23.21,   38.42,   49.13,   76.18,   25.75,  -40.34,   21.68,   57.87,   13.06

          CMIP5csiro_mk360____ = climate model
    0.60,    2.00,    1.60,    2.00,    2.30,    2.10,   -0.20,   -3.80,   -4.70,   -0.90,    2.90,    4.60,    3.20,    2.20,   -2.90,    2.20,    2.30,    0.90
    1.00,    3.40,    2.60,    3.40,    3.80,    3.60,   -0.30,   -6.20,   -7.70,   -1.50,    4.80,    7.60,    5.30,    3.60,   -4.70,    3.60,    3.80,    1.60
    1.60,    5.40,    4.20,    5.40,    6.10,    5.70,   -0.40,   -9.70,  -11.80,   -2.40,    7.60,   12.20,    8.40,    5.80,   -7.30,    5.80,    6.00,    2.60
    2.00,    6.70,    5.30,    6.80,    7.70,    7.10,   -0.50,  -11.80,  -14.40,   -3.00,    9.50,   15.20,   10.50,    7.20,   -8.90,    7.20,    7.50,    3.30
    2.60,    8.80,    6.90,    8.80,   10.00,    9.30,   -0.70,  -14.90,  -18.10,   -3.90,   12.40,   19.80,   13.70,    9.30,  -11.20,    9.40,    9.80,    4.30
    3.00,   10.10,    7.90,   10.20,   11.50,   10.70,   -0.80,  -16.90,  -20.40,   -4.40,   14.30,   22.80,   15.80,   10.80,  -12.70,   10.90,   11.30,    5.10
    3.60,   12.10,    9.50,   12.20,   13.80,   12.90,   -1.00,  -19.70,  -23.70,   -5.30,   17.20,   27.40,   18.90,   12.90,  -14.80,   13.10,   13.50,    6.20
    4.00,   13.50,   10.60,   13.50,   15.30,   14.30,   -1.10,  -21.40,  -25.70,   -5.80,   19.10,   30.40,   21.00,   14.40,  -16.10,   14.60,   15.00,    7.00
    4.60,   15.50,   12.10,   15.60,   17.60,   16.40,   -1.20,  -23.90,  -28.60,   -6.60,   21.90,   35.00,   24.20,   16.50,  -17.90,   16.80,   17.30,    8.20
    5.00,   16.90,   13.20,   16.90,   19.10,   17.80,   -1.30,  -25.50,  -30.40,   -7.10,   23.80,   38.00,   26.30,   18.00,  -19.10,   18.20,   18.80,    9.00
    5.60,   18.90,   14.80,   19.00,   21.40,   20.00,   -1.50,  -27.80,  -33.00,   -7.90,   26.70,   42.60,   29.50,   20.10,  -20.70,   20.50,   21.00,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.68,    4.43,    4.63,    5.90,    4.35,   -0.35,   -5.62,   -6.70,   -1.24,    3.95,    6.13,    5.19,    5.06,   -4.48,    2.98,    4.53,    1.55
    1.00,    6.26,    7.20,    7.87,    9.74,    7.45,   -0.53,   -9.17,  -10.98,   -2.06,    6.54,   10.12,    8.59,    8.28,   -7.26,    4.88,    7.48,    2.75
    1.60,    9.94,   11.63,   12.50,   15.64,   11.80,   -0.71,  -14.35,  -16.83,   -3.30,   10.35,   16.25,   13.61,   13.33,  -11.28,    7.86,   11.81,    4.47
    2.00,   12.34,   14.68,   15.74,   19.74,   14.70,   -0.89,  -17.46,  -20.54,   -4.12,   12.94,   20.24,   17.02,   16.55,  -13.76,    9.76,   14.76,    5.67
    2.60,   16.21,   19.11,   20.37,   25.64,   19.25,   -1.24,  -22.04,  -25.82,   -5.36,   16.89,   26.36,   22.20,   21.38,  -17.31,   12.74,   19.29,    7.39
    3.00,   18.60,   21.88,   23.61,   29.49,   22.15,   -1.42,  -25.00,  -29.10,   -6.04,   19.48,   30.36,   25.61,   24.83,  -19.63,   14.77,   22.24,    8.76
    3.60,   22.28,   26.32,   28.24,   35.38,   26.71,   -1.77,  -29.14,  -33.81,   -7.28,   23.43,   36.48,   30.63,   29.66,  -22.87,   17.75,   26.57,   10.65
    4.00,   24.86,   29.36,   31.25,   39.23,   29.61,   -1.95,  -31.66,  -36.66,   -7.97,   26.02,   40.48,   34.04,   33.10,  -24.88,   19.78,   29.53,   12.03
    4.60,   28.55,   33.52,   36.11,   45.13,   33.95,   -2.13,  -35.36,  -40.80,   -9.07,   29.84,   46.60,   39.22,   37.93,  -27.67,   22.76,   34.06,   14.09
    5.00,   31.12,   36.57,   39.12,   48.97,   36.85,   -2.30,  -37.72,  -43.37,   -9.75,   32.43,   50.60,   42.63,   41.38,  -29.52,   24.66,   37.01,   15.46
    5.60,   34.81,   41.00,   43.98,   54.87,   41.41,   -2.66,  -41.12,  -47.08,  -10.85,   36.38,   56.72,   47.81,   46.21,  -31.99,   27.78,   41.34,   17.53

          CMIP5gfdl_cm3_______ = climate model
    0.60,    3.20,    2.10,    1.70,    0.90,    0.80,   -0.70,   -3.90,   -3.60,    0.50,    3.30,    4.00,    4.40,    1.20,   -2.70,    2.60,    3.30,    1.10
    1.00,    5.40,    3.60,    2.90,    1.50,    1.40,   -1.20,   -6.30,   -5.90,    0.80,    5.50,    6.60,    7.40,    1.90,   -4.50,    4.30,    5.40,    1.80
    1.60,    8.60,    5.70,    4.60,    2.40,    2.20,   -1.80,   -9.80,   -9.20,    1.30,    8.90,   10.60,   11.80,    3.10,   -7.00,    6.90,    8.70,    2.90
    2.00,   10.80,    7.10,    5.80,    3.00,    2.80,   -2.30,  -12.00,  -11.30,    1.60,   11.10,   13.20,   14.80,    3.90,   -8.50,    8.60,   10.90,    3.70
    2.60,   14.00,    9.30,    7.50,    3.90,    3.60,   -2.90,  -15.10,  -14.30,    2.10,   14.40,   17.20,   19.20,    5.00,  -10.80,   11.20,   14.20,    4.90
