National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Ghana = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.30,   -1.10,   -1.30,   -2.10,   -3.20,   -3.30,   -2.30,   -1.40,   -0.70,    0.40,    1.10,    0.90,   -2.20,   -2.30,    0.30,   -0.20,   -1.10
    2.00,   -0.40,   -1.40,   -1.70,   -2.70,   -4.00,   -4.20,   -2.90,   -1.70,   -0.90,    0.50,    1.40,    1.10,   -2.80,   -2.90,    0.40,   -0.20,   -1.40
    2.60,   -0.50,   -1.80,   -2.20,   -3.50,   -5.20,   -5.50,   -3.90,   -2.30,   -1.10,    0.70,    1.80,    1.40,   -3.60,   -3.90,    0.50,   -0.30,   -1.80
    3.00,   -0.60,   -2.10,   -2.50,   -4.00,   -6.10,   -6.40,   -4.50,   -2.70,   -1.30,    0.80,    2.10,    1.70,   -4.20,   -4.50,    0.60,   -0.30,   -2.10
    3.60,   -0.70,   -2.50,   -3.00,   -4.80,   -7.30,   -7.70,   -5.50,   -3.20,   -1.60,    1.00,    2.50,    2.00,   -5.10,   -5.50,    0.70,   -0.40,   -2.60
    4.00,   -0.80,   -2.80,   -3.40,   -5.40,   -8.20,   -8.60,   -6.20,   -3.60,   -1.70,    1.10,    2.80,    2.20,   -5.70,   -6.20,    0.70,   -0.50,   -2.90
    4.60,   -0.90,   -3.20,   -3.90,   -6.20,   -9.50,  -10.00,   -7.20,   -4.30,   -2.00,    1.30,    3.20,    2.50,   -6.50,   -7.20,    0.80,   -0.50,   -3.40
    5.00,   -1.00,   -3.50,   -4.20,   -6.80,  -10.30,  -11.00,   -7.90,   -4.70,   -2.20,    1.40,    3.50,    2.80,   -7.10,   -7.90,    0.90,   -0.60,   -3.70
    5.60,   -1.10,   -3.90,   -4.80,   -7.60,  -11.60,  -12.40,   -9.00,   -5.30,   -2.50,    1.50,    3.90,    3.10,   -8.00,   -8.90,    1.00,   -0.60,   -4.10

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.70,   61.00,   64.20,   66.60,   75.50,   84.20,   88.50,   83.80,   67.10,   56.80,   58.20,   63.90,   82.70,   69.20,   56.50,   68.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,   -0.10,   -0.50,   -0.70,   -1.00,   -1.00,   -0.50,   -0.20,   -0.20,    0.00,    0.40,    0.30,   -0.70,   -0.50,    0.10,    0.10,   -0.30
    1.00,    0.30,   -0.10,   -0.80,   -1.20,   -1.70,   -1.60,   -0.80,   -0.30,   -0.30,    0.00,    0.60,    0.50,   -1.20,   -0.90,    0.10,    0.20,   -0.40
    1.60,    0.50,   -0.20,   -1.30,   -1.90,   -2.70,   -2.60,   -1.30,   -0.50,   -0.40,    0.00,    0.90,    0.80,   -2.00,   -1.50,    0.20,    0.40,   -0.70
    2.00,    0.60,   -0.20,   -1.60,   -2.40,   -3.40,   -3.30,   -1.70,   -0.60,   -0.50,    0.00,    1.20,    1.00,   -2.50,   -1.90,    0.20,    0.50,   -0.90
    2.60,    0.80,   -0.30,   -2.10,   -3.10,   -4.50,   -4.40,   -2.20,   -0.80,   -0.70,   -0.10,    1.50,    1.40,   -3.20,   -2.50,    0.30,    0.60,   -1.20
    3.00,    0.90,   -0.30,   -2.40,   -3.60,   -5.20,   -5.10,   -2.60,   -0.90,   -0.80,   -0.10,    1.80,    1.60,   -3.70,   -2.90,    0.30,    0.70,   -1.40
    3.60,    1.10,   -0.40,   -2.90,   -4.30,   -6.30,   -6.20,   -3.10,   -1.10,   -1.00,   -0.10,    2.10,    1.90,   -4.50,   -3.50,    0.40,    0.90,   -1.70
    4.00,    1.20,   -0.40,   -3.20,   -4.80,   -7.00,   -6.90,   -3.50,   -1.20,   -1.10,   -0.10,    2.40,    2.10,   -5.00,   -3.90,    0.40,    1.00,   -1.90
    4.60,    1.40,   -0.50,   -3.70,   -5.60,   -8.10,   -8.10,   -4.10,   -1.40,   -1.30,   -0.10,    2.70,    2.40,   -5.80,   -4.50,    0.50,    1.10,   -2.20
    5.00,    1.50,   -0.50,   -4.00,   -6.10,   -8.80,   -8.80,   -4.50,   -1.60,   -1.40,   -0.10,    3.00,    2.60,   -6.30,   -5.00,    0.50,    1.20,   -2.40
    5.60,    1.70,   -0.60,   -4.50,   -6.80,   -9.90,  -10.00,   -5.10,   -1.80,   -1.60,   -0.10,    3.30,    2.90,   -7.10,   -5.60,    0.50,    1.30,   -2.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.70,   61.00,   64.20,   66.60,   75.50,   84.20,   88.50,   83.80,   67.10,   56.80,   58.20,   63.90,   82.70,   69.20,   56.50,   68.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.10,   -0.90,   -1.90,   -2.00,   -1.20,   -0.30,    0.10,    0.40,    0.70,    0.50,    0.20,   -1.60,   -0.50,    0.50,    0.20,   -0.30
    1.00,    0.40,    0.20,   -1.50,   -3.20,   -3.40,   -2.00,   -0.50,    0.20,    0.60,    1.10,    0.90,    0.30,   -2.70,   -0.80,    0.80,    0.30,   -0.60
    1.60,    0.70,    0.40,   -2.40,   -5.20,   -5.60,   -3.30,   -0.80,    0.30,    0.90,    1.70,    1.40,    0.50,   -4.40,   -1.20,    1.30,    0.50,   -1.00
    2.00,    0.80,    0.50,   -3.10,   -6.60,   -7.00,   -4.10,   -1.00,    0.40,    1.20,    2.20,    1.70,    0.60,   -5.50,   -1.60,    1.70,    0.60,   -1.20
    2.60,    1.10,    0.60,   -4.00,   -8.60,   -9.20,   -5.40,   -1.30,    0.50,    1.50,    2.80,    2.20,    0.80,   -7.30,   -2.10,    2.20,    0.80,   -1.60
    3.00,    1.20,    0.70,   -4.60,  -10.00,  -10.70,   -6.30,   -1.50,    0.60,    1.70,    3.20,    2.60,    0.90,   -8.40,   -2.40,    2.50,    1.00,   -1.80
    3.60,    1.50,    0.90,   -5.50,  -12.00,  -12.90,   -7.70,   -1.80,    0.70,    2.00,    3.80,    3.10,    1.10,  -10.20,   -2.90,    3.00,    1.10,   -2.20
    4.00,    1.60,    0.90,   -6.20,  -13.40,  -14.40,   -8.60,   -2.00,    0.80,    2.30,    4.30,    3.40,    1.20,  -11.30,   -3.30,    3.30,    1.30,   -2.50
    4.60,    1.90,    1.10,   -7.10,  -15.40,  -16.70,  -10.10,   -2.30,    0.90,    2.60,    4.90,    3.90,    1.40,  -13.10,   -3.80,    3.80,    1.50,   -2.90
    5.00,    2.00,    1.20,   -7.70,  -16.80,  -18.20,  -11.00,   -2.50,    1.00,    2.80,    5.30,    4.30,    1.50,  -14.20,   -4.20,    4.10,    1.60,   -3.20
    5.60,    2.30,    1.30,   -8.70,  -18.80,  -20.40,  -12.50,   -2.90,    1.10,    3.10,    5.90,    4.80,    1.70,  -16.00,   -4.80,    4.60,    1.80,   -3.60

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.70,   61.00,   64.20,   66.60,   75.50,   84.20,   88.50,   83.80,   67.10,   56.80,   58.20,   63.90,   82.70,   69.20,   56.50,   68.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.60,   -2.00,   -1.90,   -1.50,   -1.50,   -1.30,   -0.90,   -1.00,   -1.40,   -1.30,   -1.10,   -1.80,   -1.20,   -1.20,   -1.30,   -1.40
    1.00,   -2.00,   -2.70,   -3.40,   -3.20,   -2.50,   -2.40,   -2.20,   -1.50,   -1.70,   -2.40,   -2.20,   -1.80,   -3.00,   -2.10,   -2.10,   -2.20,   -2.30
    1.60,   -3.10,   -4.30,   -5.40,   -5.10,   -4.00,   -4.00,   -3.60,   -2.50,   -2.80,   -3.80,   -3.50,   -2.90,   -4.80,   -3.40,   -3.40,   -3.40,   -3.80
    2.00,   -3.90,   -5.30,   -6.80,   -6.40,   -5.00,   -5.00,   -4.50,   -3.20,   -3.50,   -4.80,   -4.40,   -3.70,   -6.10,   -4.30,   -4.20,   -4.30,   -4.70
    2.60,   -5.10,   -6.90,   -8.90,   -8.40,   -6.60,   -6.60,   -6.00,   -4.30,   -4.60,   -6.30,   -5.70,   -4.80,   -8.00,   -5.70,   -5.50,   -5.60,   -6.20
    3.00,   -5.90,   -8.00,  -10.30,   -9.70,   -7.60,   -7.70,   -7.10,   -5.10,   -5.40,   -7.30,   -6.60,   -5.60,   -9.20,   -6.60,   -6.40,   -6.50,   -7.20
    3.60,   -7.10,   -9.60,  -12.40,  -11.70,   -9.20,   -9.30,   -8.70,   -6.20,   -6.60,   -8.80,   -8.00,   -6.70,  -11.10,   -8.10,   -7.80,   -7.80,   -8.70
    4.00,   -7.90,  -10.60,  -13.80,  -13.00,  -10.20,  -10.40,   -9.80,   -7.00,   -7.40,   -9.80,   -8.90,   -7.40,  -12.40,   -9.10,   -8.70,   -8.70,   -9.70
    4.60,   -9.10,  -12.20,  -15.90,  -15.10,  -11.80,  -12.10,  -11.50,   -8.30,   -8.60,  -11.30,  -10.20,   -8.60,  -14.30,  -10.60,  -10.10,   -9.90,  -11.20
    5.00,   -9.90,  -13.20,  -17.20,  -16.40,  -12.90,  -13.30,  -12.60,   -9.10,   -9.50,  -12.40,  -11.10,   -9.30,  -15.50,  -11.70,  -11.00,  -10.80,  -12.20
    5.60,  -11.00,  -14.80,  -19.30,  -18.40,  -14.50,  -15.00,  -14.40,  -10.50,  -10.80,  -13.90,  -12.40,  -10.50,  -17.40,  -13.30,  -12.40,  -12.10,  -13.80

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.70,   61.00,   64.20,   66.60,   75.50,   84.20,   88.50,   83.80,   67.10,   56.80,   58.20,   63.90,   82.70,   69.20,   56.50,   68.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -1.10,   -1.20,   -1.10,   -1.80,   -2.10,   -1.30,   -0.20,    0.50,    1.50,    1.30,    0.20,   -1.40,   -1.20,    1.10,   -0.50,   -0.50
    1.00,   -1.00,   -1.90,   -2.00,   -1.90,   -3.00,   -3.60,   -2.20,   -0.40,    0.90,    2.40,    2.10,    0.40,   -2.30,   -2.10,    1.80,   -0.80,   -0.90
    1.60,   -1.60,   -3.10,   -3.20,   -3.10,   -4.90,   -5.90,   -3.60,   -0.60,    1.40,    3.80,    3.30,    0.60,   -3.70,   -3.40,    2.80,   -1.30,   -1.40
    2.00,   -2.00,   -3.80,   -4.00,   -3.90,   -6.10,   -7.50,   -4.60,   -0.80,    1.70,    4.70,    4.10,    0.80,   -4.70,   -4.30,    3.50,   -1.70,   -1.80
    2.60,   -2.60,   -5.00,   -5.20,   -5.10,   -8.00,  -10.00,   -6.10,   -1.10,    2.20,    6.00,    5.30,    1.00,   -6.10,   -5.70,    4.50,   -2.20,   -2.40
    3.00,   -3.10,   -5.70,   -6.00,   -5.80,   -9.30,  -11.70,   -7.20,   -1.20,    2.50,    6.80,    6.10,    1.20,   -7.10,   -6.70,    5.10,   -2.50,   -2.80
    3.60,   -3.70,   -6.90,   -7.20,   -7.10,  -11.30,  -14.30,   -8.90,   -1.50,    2.90,    8.10,    7.30,    1.40,   -8.50,   -8.20,    6.10,   -3.00,   -3.40
    4.00,   -4.10,   -7.60,   -8.00,   -7.90,  -12.60,  -16.00,  -10.00,   -1.70,    3.20,    8.80,    8.00,    1.60,   -9.50,   -9.20,    6.70,   -3.40,   -3.90
    4.60,   -4.70,   -8.80,   -9.30,   -9.10,  -14.60,  -18.70,  -11.80,   -1.90,    3.60,    9.90,    9.20,    1.80,  -11.00,  -10.80,    7.60,   -3.90,   -4.50
    5.00,   -5.10,   -9.50,  -10.10,   -9.90,  -15.90,  -20.50,  -13.10,   -2.10,    3.90,   10.70,    9.90,    2.00,  -12.00,  -11.90,    8.10,   -4.20,   -5.00
    5.60,   -5.70,  -10.70,  -11.30,  -11.10,  -17.90,  -23.20,  -15.00,   -2.40,    4.30,   11.70,   11.00,    2.20,  -13.40,  -13.50,    9.00,   -4.70,   -5.70

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.70,   61.00,   64.20,   66.60,   75.50,   84.20,   88.50,   83.80,   67.10,   56.80,   58.20,   63.90,   82.70,   69.20,   56.50,   68.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.90,    1.40,    0.80,    0.50,    0.20,    0.20,    0.20,    0.10,    0.20,    1.00,    1.80,    2.00,    0.50,    0.20,    1.00,    1.70,    0.90
    1.00,    3.10,    2.30,    1.30,    0.80,    0.40,    0.40,    0.30,    0.20,    0.40,    1.70,    3.00,    3.30,    0.80,    0.30,    1.70,    2.90,    1.40
    1.60,    5.00,    3.70,    2.10,    1.30,    0.60,    0.60,    0.50,    0.20,    0.60,    2.70,    4.70,    5.20,    1.30,    0.50,    2.70,    4.60,    2.30
    2.00,    6.30,    4.60,    2.60,    1.60,    0.80,    0.70,    0.70,    0.30,    0.80,    3.40,    5.90,    6.50,    1.70,    0.60,    3.30,    5.80,    2.80
    2.60,    8.10,    5.90,    3.40,    2.00,    1.00,    0.90,    0.90,    0.40,    1.00,    4.30,    7.60,    8.40,    2.10,    0.70,    4.30,    7.50,    3.70
    3.00,    9.30,    6.80,    3.90,    2.30,    1.20,    1.10,    1.00,    0.40,    1.10,    5.00,    8.70,    9.60,    2.50,    0.80,    4.90,    8.60,    4.20
    3.60,   11.10,    8.10,    4.70,    2.80,    1.40,    1.30,    1.20,    0.50,    1.40,    5.90,   10.40,   11.40,    2.90,    1.00,    5.90,   10.20,    5.00
    4.00,   12.20,    9.00,    5.20,    3.10,    1.50,    1.40,    1.30,    0.60,    1.50,    6.50,   11.50,   12.60,    3.30,    1.10,    6.50,   11.30,    5.50
    4.60,   13.90,   10.30,    5.90,    3.50,    1.80,    1.60,    1.40,    0.70,    1.70,    7.40,   13.00,   14.30,    3.70,    1.20,    7.40,   12.80,    6.30
    5.00,   15.10,   11.10,    6.40,    3.80,    1.90,    1.80,    1.50,    0.70,    1.80,    8.00,   14.10,   15.40,    4.00,    1.30,    8.00,   13.90,    6.80
    5.60,   16.70,   12.40,    7.10,    4.30,    2.10,    1.90,    1.70,    0.80,    2.00,    8.90,   15.60,   17.00,    4.50,    1.50,    8.80,   15.30,    7.50

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.70,   61.00,   64.20,   66.60,   75.50,   84.20,   88.50,   83.80,   67.10,   56.80,   58.20,   63.90,   82.70,   69.20,   56.50,   68.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.10,    1.10,    0.70,    0.30,    0.20,    0.10,    0.10,    0.10,    0.20,    0.80,    1.30,    1.20,    0.40,    0.10,    0.80,    1.10,    0.60
    1.00,    1.90,    1.80,    1.10,    0.50,    0.30,    0.20,    0.20,    0.20,    0.40,    1.40,    2.20,    2.00,    0.60,    0.20,    1.30,    1.90,    1.00
    1.60,    3.00,    2.90,    1.80,    0.80,    0.50,    0.40,    0.40,    0.30,    0.60,    2.20,    3.50,    3.20,    1.00,    0.30,    2.10,    3.00,    1.60
    2.00,    3.80,    3.60,    2.20,    0.90,    0.60,    0.50,    0.40,    0.30,    0.70,    2.80,    4.40,    4.00,    1.20,    0.40,    2.60,    3.80,    2.00
    2.60,    4.90,    4.60,    2.80,    1.20,    0.70,    0.60,    0.60,    0.40,    0.90,    3.60,    5.70,    5.20,    1.60,    0.50,    3.40,    4.90,    2.60
    3.00,    5.60,    5.40,    3.30,    1.40,    0.80,    0.70,    0.60,    0.50,    1.10,    4.10,    6.50,    6.00,    1.80,    0.60,    3.90,    5.70,    3.00
    3.60,    6.70,    6.40,    3.90,    1.70,    1.00,    0.80,    0.80,    0.60,    1.30,    4.90,    7.80,    7.20,    2.20,    0.70,    4.60,    6.80,    3.60
    4.00,    7.50,    7.10,    4.30,    1.90,    1.10,    0.90,    0.80,    0.60,    1.40,    5.40,    8.60,    7.90,    2.40,    0.80,    5.10,    7.50,    4.00
    4.60,    8.60,    8.10,    5.00,    2.10,    1.30,    1.00,    0.90,    0.70,    1.60,    6.10,    9.80,    9.10,    2.80,    0.90,    5.90,    8.60,    4.50
    5.00,    9.30,    8.80,    5.40,    2.30,    1.40,    1.10,    1.00,    0.80,    1.80,    6.60,   10.60,    9.80,    3.00,    1.00,    6.30,    9.30,    4.90
    5.60,   10.30,    9.80,    6.00,    2.60,    1.50,    1.20,    1.10,    0.90,    1.90,    7.30,   11.80,   10.90,    3.40,    1.10,    7.00,   10.30,    5.40

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.60,   55.70,   61.00,   64.20,   66.60,   75.50,   84.20,   88.50,   83.80,   67.10,   56.80,   58.20,   63.90,   82.70,   69.20,   56.50,   68.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,   -0.30,   -0.50,   -1.00,   -1.20,   -1.00,   -0.50,   -0.20,   -0.10,    0.60,    1.30,    1.10,   -0.90,   -0.60,    0.60,    0.40,   -0.10
    1.00,    0.50,   -0.40,   -0.90,   -1.60,   -2.00,   -1.60,   -0.80,   -0.40,   -0.20,    0.90,    2.20,    1.80,   -1.50,   -0.90,    1.00,    0.60,   -0.20
    1.60,    0.70,   -0.70,   -1.40,   -2.60,   -3.20,   -2.60,   -1.40,   -0.70,   -0.30,    1.50,    3.50,    2.90,   -2.40,   -1.50,    1.50,    1.00,   -0.30
    2.00,    0.90,   -0.90,   -1.80,   -3.20,   -4.00,   -3.30,   -1.70,   -0.90,   -0.40,    1.80,    4.30,    3.60,   -3.00,   -1.90,    1.90,    1.20,   -0.40
    2.60,    1.20,   -1.10,   -2.30,   -4.20,   -5.20,   -4.30,   -2.30,   -1.10,   -0.50,    2.30,    5.60,    4.70,   -3.90,   -2.60,    2.50,    1.60,   -0.60
    3.00,    1.40,   -1.30,   -2.60,   -4.90,   -6.00,   -4.90,   -2.60,   -1.30,   -0.60,    2.70,    6.50,    5.40,   -4.50,   -3.00,    2.90,    1.80,   -0.70
    3.60,    1.60,   -1.60,   -3.20,   -5.90,   -7.30,   -6.00,   -3.20,   -1.60,   -0.70,    3.20,    7.70,    6.40,   -5.40,   -3.60,    3.40,    2.20,   -0.90
    4.00,    1.80,   -1.80,   -3.50,   -6.60,   -8.10,   -6.70,   -3.60,   -1.80,   -0.80,    3.60,    8.50,    7.10,   -6.10,   -4.00,    3.80,    2.40,   -1.00
    4.60,    2.10,   -2.00,   -4.10,   -7.60,   -9.30,   -7.70,   -4.20,   -2.10,   -0.90,    4.10,    9.80,    8.10,   -7.00,   -4.70,    4.30,    2.70,   -1.10
    5.00,    2.30,   -2.20,   -4.40,   -8.20,  -10.10,   -8.40,   -4.60,   -2.30,   -1.00,    4.40,   10.60,    8.80,   -7.60,   -5.10,    4.70,    3.00,   -1.30
    5.60,    2.60,   -2.50,   -5.00,   -9.20,  -11.40,   -9.50,   -5.20,   -2.60,   -1.20,    4.90,   11.80,    9.80,   -8.50,   -5.80,    5.20,    3.30,   -1.50

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
