National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Ghana = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  240.96,   20.52,  -17.22,  -24.63,  -10.21,  -21.35,  -39.82,  -45.02,   -7.16,   31.02,    2.73,   86.23,  -16.37,  -34.47,    7.35,   75.14,  -13.17
    5.00,  257.83,   22.01,  -18.47,  -26.48,  -11.03,  -22.99,  -42.25,  -47.48,   -7.33,   33.71,    3.01,   91.62,  -17.68,  -36.57,    8.27,   80.23,  -13.88
    5.60,  281.93,   24.63,  -20.42,  -29.11,  -12.20,  -25.34,  -45.71,  -50.89,   -7.45,   37.71,    3.28,   99.40,  -19.46,  -39.59,    9.74,   87.57,  -14.89

          QUMP_ukmo_hadcm3Qa__ = climate model
    0.60,   -0.30,   -0.20,   -0.70,   -5.60,   -4.20,    3.00,   -2.40,   -3.00,    3.90,    5.50,    0.80,   -0.40,   -3.50,   -0.80,    3.40,   -0.30,   -0.30
    1.00,   -0.50,   -0.30,   -1.10,   -9.10,   -6.90,    5.00,   -3.90,   -4.90,    6.50,    9.10,    1.40,   -0.70,   -5.70,   -1.30,    5.70,   -0.50,   -0.50
    1.60,   -0.80,   -0.50,   -1.70,  -14.20,  -10.80,    8.00,   -6.20,   -7.80,   10.50,   14.60,    2.20,   -1.00,   -8.90,   -2.00,    9.10,   -0.80,   -0.70
    2.00,   -1.00,   -0.70,   -2.10,  -17.40,  -13.40,   10.00,   -7.70,   -9.70,   13.10,   18.30,    2.70,   -1.20,  -11.00,   -2.50,   11.40,   -1.00,   -0.80
    2.60,   -1.30,   -0.90,   -2.70,  -22.10,  -17.20,   13.00,  -10.00,  -12.50,   17.10,   23.70,    3.50,   -1.50,  -14.00,   -3.20,   14.80,   -1.20,   -0.90
    3.00,   -1.40,   -1.00,   -3.10,  -25.00,  -19.70,   14.90,  -11.40,  -14.30,   19.70,   27.40,    4.10,   -1.70,  -15.90,   -3.60,   17.10,   -1.40,   -1.00
    3.60,   -1.70,   -1.20,   -3.60,  -29.20,  -23.20,   17.90,  -13.60,  -16.90,   23.70,   32.90,    4.90,   -2.00,  -18.70,   -4.20,   20.50,   -1.60,   -1.00
    4.00,   -1.80,   -1.30,   -4.00,  -31.90,  -25.60,   19.90,  -15.00,  -18.70,   26.40,   36.50,    5.40,   -2.10,  -20.50,   -4.60,   22.80,   -1.70,   -1.00
    4.60,   -2.00,   -1.50,   -4.50,  -35.70,  -29.00,   22.90,  -17.10,  -21.20,   30.40,   42.00,    6.20,   -2.40,  -23.10,   -5.10,   26.20,   -2.00,   -1.00
    5.00,   -2.20,   -1.60,   -4.90,  -38.10,  -31.20,   24.90,  -18.50,  -22.90,   33.10,   45.60,    6.80,   -2.50,  -24.70,   -5.50,   28.50,   -2.10,   -1.00
    5.60,   -2.40,   -1.70,   -5.40,  -41.60,  -34.50,   27.90,  -20.50,  -25.40,   37.10,   51.10,    7.60,   -2.70,  -27.20,   -6.00,   31.90,   -2.30,   -0.90
    0.60,   -3.61,   -0.75,   -0.97,   -5.45,   -2.88,    1.64,   -1.54,   -2.05,    2.23,    4.78,    2.19,   -2.40,   -3.27,   -0.49,    3.13,   -1.69,   -0.30
    1.00,   -6.02,   -1.12,   -1.53,   -8.86,   -4.73,    2.73,   -2.50,   -3.34,    3.72,    7.91,    3.83,   -4.19,   -5.33,   -0.80,    5.24,   -2.82,   -0.51
    1.60,   -9.64,   -1.87,   -2.36,  -13.83,   -7.40,    4.37,   -3.97,   -5.32,    6.01,   12.68,    6.01,   -5.99,   -8.33,   -1.24,    8.36,   -4.52,   -0.71
    2.00,  -12.05,   -2.61,   -2.92,  -16.94,   -9.18,    5.46,   -4.93,   -6.62,    7.50,   15.90,    7.38,   -7.19,  -10.29,   -1.54,   10.48,   -5.65,   -0.81
    2.60,  -15.66,   -3.36,   -3.75,  -21.52,  -11.79,    7.10,   -6.40,   -8.53,    9.79,   20.59,    9.56,   -8.98,  -13.10,   -1.98,   13.60,   -6.78,   -0.91
    3.00,  -16.87,   -3.73,   -4.31,  -24.34,  -13.50,    8.14,   -7.30,   -9.75,   11.28,   23.81,   11.20,  -10.18,  -14.87,   -2.22,   15.72,   -7.91,   -1.01
    3.60,  -20.48,   -4.48,   -5.00,  -28.43,  -15.90,    9.78,   -8.71,  -11.53,   13.57,   28.58,   13.39,  -11.98,  -17.49,   -2.59,   18.84,   -9.04,   -1.01
    4.00,  -21.69,   -4.85,   -5.56,  -31.06,  -17.55,   10.87,   -9.60,  -12.76,   15.12,   31.71,   14.75,  -12.57,  -19.18,   -2.84,   20.96,   -9.60,   -1.01
    4.60,  -24.10,   -5.60,   -6.25,  -34.76,  -19.88,   12.51,  -10.95,  -14.46,   17.41,   36.49,   16.94,  -14.37,  -21.61,   -3.15,   24.08,  -11.30,   -1.01
    5.00,  -26.51,   -5.97,   -6.81,  -37.10,  -21.38,   13.60,  -11.84,  -15.62,   18.96,   39.62,   18.58,  -14.97,  -23.11,   -3.40,   26.19,  -11.86,   -1.01
    5.60,  -28.92,   -6.34,   -7.50,  -40.51,  -23.65,   15.24,  -13.12,  -17.33,   21.25,   44.40,   20.77,  -16.17,  -25.44,   -3.71,   29.32,  -12.99,   -0.91

          QUMP_ukmo_hadcm3Qb__ = climate model
    0.60,   -0.20,   -1.80,   -2.90,   -5.00,   -4.30,    0.80,   -7.30,  -11.00,   -2.70,    2.50,    3.00,    1.50,   -4.10,   -5.80,    0.90,   -0.20,   -2.30
    1.00,   -0.40,   -3.00,   -4.80,   -8.20,   -7.20,    1.30,  -12.00,  -17.80,   -4.40,    4.20,    4.90,    2.60,   -6.70,   -9.50,    1.60,   -0.20,   -3.70
    1.60,   -0.60,   -4.60,   -7.50,  -12.80,  -11.20,    2.10,  -18.70,  -27.10,   -6.70,    6.70,    7.90,    4.10,  -10.50,  -14.60,    2.60,   -0.30,   -5.70
    2.00,   -0.70,   -5.60,   -9.20,  -15.70,  -13.90,    2.70,  -23.00,  -32.90,   -8.20,    8.30,    9.90,    5.10,  -12.90,  -17.70,    3.30,   -0.40,   -6.90
    2.60,   -0.90,   -7.00,  -11.70,  -19.80,  -17.70,    3.50,  -29.20,  -40.90,  -10.20,   10.80,   12.80,    6.70,  -16.40,  -22.20,    4.50,   -0.40,   -8.60
    3.00,   -1.00,   -7.90,  -13.30,  -22.40,  -20.20,    4.00,  -33.20,  -45.80,  -11.40,   12.50,   14.80,    7.70,  -18.60,  -25.00,    5.30,   -0.40,   -9.70
    3.60,   -1.20,   -9.10,  -15.60,  -26.10,  -23.80,    4.80,  -38.90,  -52.70,  -13.20,   15.00,   17.80,    9.20,  -21.80,  -28.90,    6.60,   -0.40,  -11.10
    4.00,   -1.30,   -9.90,  -17.10,  -28.40,  -26.20,    5.40,  -42.60,  -56.90,  -14.20,   16.70,   19.70,   10.20,  -23.90,  -31.40,    7.40,   -0.30,  -12.00
    4.60,   -1.40,  -11.00,  -19.20,  -31.80,  -29.60,    6.20,  -47.90,  -62.90,  -15.70,   19.20,   22.70,   11.70,  -26.90,  -34.80,    8.70,   -0.20,  -13.30
    5.00,   -1.50,  -11.70,  -20.60,  -33.90,  -31.80,    6.80,  -51.30,  -66.50,  -16.70,   20.90,   24.70,   12.70,  -28.80,  -37.00,    9.60,   -0.20,  -14.10
    5.60,   -1.70,  -12.70,  -22.50,  -37.00,  -35.00,    7.60,  -56.10,  -71.70,  -18.00,   23.50,   27.60,   14.10,  -31.50,  -40.10,   11.00,   -0.10,  -15.20
    0.60,   -2.41,   -6.72,   -4.03,   -4.87,   -2.95,    0.44,   -4.67,   -7.50,   -1.55,    2.17,    8.20,    8.98,   -3.84,   -3.58,    0.83,   -1.13,   -2.33
    1.00,   -4.82,  -11.19,   -6.67,   -7.98,   -4.93,    0.71,   -7.68,  -12.14,   -2.52,    3.65,   13.39,   15.57,   -6.27,   -5.87,    1.47,   -1.13,   -3.75
    1.60,   -7.23,  -17.16,  -10.42,  -12.46,   -7.68,    1.15,  -11.97,  -18.49,   -3.84,    5.82,   21.58,   24.55,   -9.82,   -9.02,    2.39,   -1.69,   -5.78
    2.00,   -8.43,  -20.90,  -12.78,  -15.29,   -9.53,    1.47,  -14.72,  -22.44,   -4.70,    7.21,   27.05,   30.54,  -12.07,  -10.93,    3.03,   -2.26,   -6.99
    2.60,  -10.84,  -26.12,  -16.25,  -19.28,  -12.13,    1.91,  -18.69,  -27.90,   -5.84,    9.38,   34.97,   40.12,  -15.34,  -13.71,    4.14,   -2.26,   -8.71
    3.00,  -12.05,  -29.48,  -18.47,  -21.81,  -13.85,    2.18,  -21.25,  -31.24,   -6.53,   10.86,   40.44,   46.11,  -17.40,  -15.44,    4.87,   -2.26,   -9.83
    3.60,  -14.46,  -33.96,  -21.67,  -25.41,  -16.31,    2.62,  -24.90,  -35.95,   -7.56,   13.03,   48.63,   55.09,  -20.39,  -17.85,    6.07,   -2.26,  -11.25
    4.00,  -15.66,  -36.94,  -23.75,  -27.65,  -17.96,    2.95,  -27.27,  -38.81,   -8.13,   14.51,   53.83,   61.08,  -22.36,  -19.39,    6.80,   -1.69,  -12.16
    4.60,  -16.87,  -41.04,  -26.67,  -30.96,  -20.29,    3.39,  -30.67,  -42.91,   -8.99,   16.68,   62.02,   70.06,  -25.16,  -21.49,    8.00,   -1.13,  -13.48
    5.00,  -18.07,  -43.66,  -28.61,  -33.01,  -21.80,    3.71,  -32.84,  -45.36,   -9.56,   18.16,   67.49,   76.05,  -26.94,  -22.85,    8.82,   -1.13,  -14.29
    5.60,  -20.48,  -47.39,  -31.25,  -36.03,  -23.99,    4.15,  -35.92,  -48.91,  -10.31,   20.42,   75.41,   84.43,  -29.47,  -24.77,   10.11,   -0.56,  -15.40

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,    0.50,   -0.70,    0.00,   -2.60,    0.00,   -1.00,   -6.60,  -11.50,   -0.80,    5.70,    1.90,    1.80,   -0.80,   -6.40,    2.30,    0.50,   -1.10
    1.00,    0.80,   -1.10,    0.00,   -4.30,    0.10,   -1.70,  -10.80,  -18.60,   -1.30,    9.50,    3.20,    2.90,   -1.40,  -10.40,    3.80,    0.80,   -1.80
    1.60,    1.20,   -1.80,    0.10,   -6.70,    0.10,   -2.80,  -16.90,  -28.50,   -2.10,   15.10,    5.20,    4.70,   -2.20,  -16.10,    6.10,    1.40,   -2.70
    2.00,    1.50,   -2.20,    0.10,   -8.40,    0.20,   -3.50,  -20.90,  -34.60,   -2.60,   18.90,    6.50,    5.90,   -2.70,  -19.60,    7.60,    1.70,   -3.20
    2.60,    2.00,   -2.70,    0.20,  -10.70,    0.20,   -4.50,  -26.50,  -43.10,   -3.30,   24.60,    8.40,    7.60,   -3.40,  -24.70,    9.90,    2.30,   -4.00
    3.00,    2.30,   -3.10,    0.20,  -12.30,    0.30,   -5.20,  -30.20,  -48.40,   -3.70,   28.40,    9.70,    8.80,   -3.90,  -27.90,   11.50,    2.70,   -4.40
    3.60,    2.70,   -3.60,    0.20,  -14.50,    0.40,   -6.20,  -35.50,  -55.80,   -4.30,   34.10,   11.60,   10.50,   -4.60,  -32.50,   13.80,    3.20,   -5.00
    4.00,    3.00,   -4.00,    0.30,  -16.00,    0.40,   -6.80,  -38.90,  -60.30,   -4.70,   37.90,   12.90,   11.60,   -5.10,  -35.40,   15.40,    3.60,   -5.40
    4.60,    3.50,   -4.50,    0.30,  -18.20,    0.50,   -7.80,  -43.80,  -66.70,   -5.30,   43.50,   14.90,   13.20,   -5.80,  -39.40,   17.70,    4.10,   -5.90
    5.00,    3.80,   -4.80,    0.40,  -19.60,    0.50,   -8.50,  -47.00,  -70.60,   -5.60,   47.30,   16.20,   14.30,   -6.20,  -42.00,   19.30,    4.40,   -6.10
    5.60,    4.30,   -5.20,    0.40,  -21.70,    0.60,   -9.50,  -51.60,  -76.20,   -6.20,   53.00,   18.10,   15.80,   -6.90,  -45.70,   21.60,    4.90,   -6.50
    0.60,    6.02,   -2.61,    0.00,   -2.53,    0.00,   -0.55,   -4.23,   -7.84,   -0.46,    4.95,    5.19,   10.78,   -0.75,   -3.95,    2.11,    2.82,   -1.11
    1.00,    9.64,   -4.10,    0.00,   -4.19,    0.07,   -0.93,   -6.91,  -12.69,   -0.74,    8.25,    8.74,   17.37,   -1.31,   -6.42,    3.49,    4.52,   -1.82
    1.60,   14.46,   -6.72,    0.14,   -6.52,    0.07,   -1.53,  -10.82,  -19.44,   -1.20,   13.12,   14.21,   28.14,   -2.06,   -9.94,    5.61,    7.91,   -2.74
    2.00,   18.07,   -8.21,    0.14,   -8.18,    0.14,   -1.91,  -13.38,  -23.60,   -1.49,   16.42,   17.76,   35.33,   -2.53,  -12.11,    6.99,    9.60,   -3.24
    2.60,   24.10,  -10.07,    0.28,  -10.42,    0.14,   -2.46,  -16.97,  -29.40,   -1.89,   21.37,   22.95,   45.51,   -3.18,  -15.26,    9.10,   12.99,   -4.05
    3.00,   27.71,  -11.57,    0.28,  -11.98,    0.21,   -2.84,  -19.33,  -33.02,   -2.12,   24.67,   26.50,   52.69,   -3.65,  -17.23,   10.57,   15.25,   -4.46
    3.60,   32.53,  -13.43,    0.28,  -14.12,    0.27,   -3.39,  -22.73,  -38.06,   -2.46,   29.63,   31.69,   62.87,   -4.30,  -20.07,   12.68,   18.08,   -5.07
    4.00,   36.14,  -14.93,    0.42,  -15.58,    0.27,   -3.71,  -24.90,  -41.13,   -2.69,   32.93,   35.25,   69.46,   -4.77,  -21.87,   14.15,   20.34,   -5.47
    4.60,   42.17,  -16.79,    0.42,  -17.72,    0.34,   -4.26,  -28.04,  -45.50,   -3.04,   37.79,   40.71,   79.04,   -5.43,  -24.34,   16.27,   23.16,   -5.98
    5.00,   45.78,  -17.91,    0.56,  -19.08,    0.34,   -4.64,  -30.09,  -48.16,   -3.21,   41.09,   44.26,   85.63,   -5.80,  -25.94,   17.74,   24.86,   -6.18
    5.60,   51.81,  -19.40,    0.56,  -21.13,    0.41,   -5.19,  -33.03,  -51.98,   -3.55,   46.05,   49.45,   94.61,   -6.45,  -28.23,   19.85,   27.68,   -6.59

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,   -0.10,   -2.00,   -3.30,   -4.70,   -2.60,   -4.30,  -11.30,  -13.20,   -1.80,    0.80,    0.00,    0.50,   -3.50,   -9.60,   -0.30,   -0.50,   -3.50
    1.00,   -0.20,   -3.20,   -5.40,   -7.70,   -4.30,   -7.10,  -18.20,  -21.10,   -2.80,    1.30,    0.10,    0.90,   -5.80,  -15.50,   -0.50,   -0.80,   -5.60
    1.60,   -0.30,   -5.00,   -8.50,  -12.00,   -6.80,  -11.30,  -28.00,  -31.70,   -4.10,    2.20,    0.10,    1.50,   -9.10,  -23.60,   -0.60,   -1.30,   -8.60
    2.00,   -0.30,   -6.10,  -10.40,  -14.80,   -8.40,  -14.00,  -34.00,  -38.10,   -4.70,    2.80,    0.20,    1.80,  -11.20,  -28.70,   -0.60,   -1.50,  -10.50
    2.60,   -0.40,   -7.60,  -13.20,  -18.80,  -10.80,  -17.90,  -42.50,  -46.80,   -5.50,    3.80,    0.20,    2.40,  -14.20,  -35.70,   -0.50,   -1.90,  -13.10
    3.00,   -0.50,   -8.50,  -14.90,  -21.30,  -12.30,  -20.50,  -47.70,  -52.10,   -5.80,    4.50,    0.20,    2.70,  -16.20,  -40.10,   -0.40,   -2.10,  -14.70
    3.60,   -0.50,   -9.90,  -17.50,  -25.00,  -14.60,  -24.30,  -55.10,  -59.20,   -6.20,    5.50,    0.30,    3.30,  -19.00,  -46.20,   -0.10,   -2.40,  -16.90
    4.00,   -0.60,  -10.70,  -19.10,  -27.40,  -16.20,  -26.70,  -59.70,  -63.60,   -6.40,    6.30,    0.30,    3.70,  -20.90,  -50.00,    0.10,   -2.60,  -18.30
    4.60,   -0.70,  -11.90,  -21.40,  -30.80,  -18.40,  -30.40,  -66.20,  -69.60,   -6.40,    7.40,    0.40,    4.20,  -23.50,  -55.40,    0.50,   -2.80,  -20.30
    5.00,   -0.70,  -12.60,  -22.90,  -32.90,  -19.80,  -32.70,  -70.20,  -73.30,   -6.40,    8.20,    0.40,    4.60,  -25.20,  -58.80,    0.80,   -2.90,  -21.50
    5.60,   -0.80,  -13.60,  -25.00,  -36.10,  -22.00,  -36.20,  -75.90,  -78.30,   -6.20,    9.50,    0.50,    5.10,  -27.70,  -63.50,    1.20,   -3.10,  -23.30
    0.60,   -1.20,   -7.46,   -4.58,   -4.58,   -1.78,   -2.35,   -7.23,   -9.00,   -1.03,    0.70,    0.00,    2.99,   -3.27,   -5.93,   -0.28,   -2.82,   -3.55
    1.00,   -2.41,  -11.94,   -7.50,   -7.50,   -2.95,   -3.88,  -11.65,  -14.39,   -1.60,    1.13,    0.27,    5.39,   -5.43,   -9.57,   -0.46,   -4.52,   -5.67
    1.60,   -3.61,  -18.66,  -11.81,  -11.68,   -4.66,   -6.17,  -17.93,  -21.62,   -2.35,    1.91,    0.27,    8.98,   -8.51,  -14.58,   -0.55,   -7.34,   -8.71
    2.00,   -3.61,  -22.76,  -14.44,  -14.41,   -5.76,   -7.65,  -21.77,  -25.99,   -2.69,    2.43,    0.55,   10.78,  -10.48,  -17.73,   -0.55,   -8.47,  -10.64
    2.60,   -4.82,  -28.36,  -18.33,  -18.31,   -7.40,   -9.78,  -27.21,  -31.92,   -3.15,    3.30,    0.55,   14.37,  -13.28,  -22.05,   -0.46,  -10.73,  -13.27
    3.00,   -6.02,  -31.72,  -20.69,  -20.74,   -8.43,  -11.20,  -30.54,  -35.54,   -3.32,    3.91,    0.55,   16.17,  -15.15,  -24.77,   -0.37,  -11.86,  -14.89
    3.60,   -6.02,  -36.94,  -24.31,  -24.34,  -10.01,  -13.27,  -35.28,  -40.38,   -3.55,    4.78,    0.82,   19.76,  -17.77,  -28.54,   -0.09,  -13.56,  -17.12
    4.00,   -7.23,  -39.93,  -26.53,  -26.68,  -11.10,  -14.58,  -38.22,  -43.38,   -3.67,    5.47,    0.82,   22.16,  -19.55,  -30.88,    0.09,  -14.69,  -18.54
    4.60,   -8.43,  -44.40,  -29.72,  -29.99,  -12.61,  -16.60,  -42.38,  -47.48,   -3.67,    6.43,    1.09,   25.15,  -21.98,  -34.22,    0.46,  -15.82,  -20.57
    5.00,   -8.43,  -47.01,  -31.81,  -32.04,  -13.57,  -17.86,  -44.94,  -50.00,   -3.67,    7.12,    1.09,   27.54,  -23.57,  -36.32,    0.74,  -16.38,  -21.78
    5.60,   -9.64,  -50.75,  -34.72,  -35.15,  -15.08,  -19.77,  -48.59,  -53.41,   -3.55,    8.25,    1.37,   30.54,  -25.91,  -39.22,    1.10,  -17.51,  -23.61

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,    0.20,    0.00,   -2.50,   -5.50,   -4.60,    0.10,   -0.40,   -4.00,   -2.50,    0.30,    1.30,    0.40,   -4.20,   -1.40,   -0.30,    0.20,   -1.40
    1.00,    0.30,   -0.10,   -4.20,   -9.00,   -7.50,    0.20,   -0.70,   -6.60,   -4.20,    0.60,    2.10,    0.70,   -6.90,   -2.40,   -0.50,    0.30,   -2.40
    1.60,    0.40,   -0.10,   -6.60,  -14.00,  -11.90,    0.30,   -1.10,  -10.40,   -6.60,    0.90,    3.40,    1.20,  -10.80,   -3.70,   -0.80,    0.50,   -3.70
    2.00,    0.50,   -0.10,   -8.10,  -17.20,  -14.60,    0.30,   -1.30,  -12.90,   -8.20,    1.20,    4.20,    1.50,  -13.30,   -4.60,   -0.90,    0.60,   -4.60
    2.60,    0.70,   -0.10,  -10.30,  -21.80,  -18.70,    0.40,   -1.70,  -16.50,  -10.50,    1.50,    5.50,    1.90,  -17.00,   -5.90,   -1.20,    0.80,   -5.80
    3.00,    0.80,   -0.20,  -11.80,  -24.70,  -21.30,    0.50,   -1.90,  -18.80,  -12.10,    1.80,    6.30,    2.20,  -19.30,   -6.80,   -1.30,    0.90,   -6.60
    3.60,    0.90,   -0.20,  -13.90,  -28.90,  -25.20,    0.70,   -2.30,  -22.30,  -14.30,    2.10,    7.60,    2.60,  -22.70,   -8.00,   -1.50,    1.10,   -7.80
    4.00,    1.00,   -0.20,  -15.30,  -31.60,  -27.70,    0.70,   -2.50,  -24.50,  -15.80,    2.40,    8.40,    2.90,  -24.80,   -8.70,   -1.70,    1.30,   -8.50
    4.60,    1.20,   -0.20,  -17.20,  -35.40,  -31.30,    0.90,   -2.80,  -27.70,  -18.00,    2.80,    9.70,    3.40,  -28.00,   -9.90,   -1.90,    1.50,   -9.60
    5.00,    1.30,   -0.20,  -18.50,  -37.80,  -33.60,    1.00,   -3.00,  -29.80,  -19.40,    3.10,   10.50,    3.70,  -30.00,  -10.60,   -2.00,    1.60,  -10.20
    5.60,    1.40,   -0.20,  -20.40,  -41.30,  -37.00,    1.10,   -3.30,  -32.90,  -21.60,    3.50,   11.80,    4.10,  -32.90,  -11.70,   -2.10,    1.80,  -11.20
    0.60,    2.41,    0.00,   -3.47,   -5.36,   -3.15,    0.05,   -0.26,   -2.73,   -1.43,    0.26,    3.55,    2.40,   -3.93,   -0.86,   -0.28,    1.13,   -1.42
    1.00,    3.61,   -0.37,   -5.83,   -8.76,   -5.14,    0.11,   -0.45,   -4.50,   -2.41,    0.52,    5.74,    4.19,   -6.45,   -1.48,   -0.46,    1.69,   -2.43
    1.60,    4.82,   -0.37,   -9.17,  -13.63,   -8.16,    0.16,   -0.70,   -7.09,   -3.78,    0.78,    9.29,    7.19,  -10.10,   -2.29,   -0.74,    2.82,   -3.75
    2.00,    6.02,   -0.37,  -11.25,  -16.75,  -10.01,    0.16,   -0.83,   -8.80,   -4.70,    1.04,   11.48,    8.98,  -12.44,   -2.84,   -0.83,    3.39,   -4.66
    2.60,    8.43,   -0.37,  -14.31,  -21.23,  -12.82,    0.22,   -1.09,  -11.26,   -6.01,    1.30,   15.03,   11.38,  -15.90,   -3.64,   -1.10,    4.52,   -5.88
    3.00,    9.64,   -0.75,  -16.39,  -24.05,  -14.60,    0.27,   -1.22,  -12.82,   -6.93,    1.56,   17.21,   13.17,  -18.05,   -4.20,   -1.19,    5.08,   -6.69
    3.60,   10.84,   -0.75,  -19.31,  -28.14,  -17.27,    0.38,   -1.47,  -15.21,   -8.19,    1.82,   20.77,   15.57,  -21.23,   -4.94,   -1.38,    6.21,   -7.90
    4.00,   12.05,   -0.75,  -21.25,  -30.77,  -18.99,    0.38,   -1.60,  -16.71,   -9.05,    2.09,   22.95,   17.37,  -23.20,   -5.37,   -1.56,    7.34,   -8.61
