National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Ghana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -74.70,  -36.19,  -64.17,  -12.07,   -5.35,   -4.10,   10.44,   16.98,   21.42,   36.32,   60.93,  250.90,  -20.67,    6.92,   31.07,   48.59,    8.00
    5.00,  -81.93,  -38.43,  -66.81,  -13.15,   -5.83,   -4.42,   11.33,   18.42,   23.25,   39.53,   65.85,  268.86,  -21.80,    7.54,   33.73,   52.54,    8.81
    5.60,  -92.77,  -41.04,  -70.28,  -14.61,   -6.44,   -4.97,   12.68,   20.67,   26.06,   44.22,   72.95,  295.21,  -23.39,    8.46,   37.78,   57.63,   10.13

          CMIP3cccma_cgcm31t63 = climate model
    0.60,   -0.70,    1.20,   -0.40,   -2.90,   -2.20,   -4.30,   -1.30,    0.10,   -1.90,   -2.30,    0.00,    2.00,   -1.80,   -1.80,   -1.40,    0.80,   -1.10
    1.00,   -1.10,    2.00,   -0.70,   -4.80,   -3.70,   -7.10,   -2.10,    0.20,   -3.10,   -3.70,    0.00,    3.30,   -3.10,   -3.00,   -2.30,    1.40,   -1.70
    1.60,   -1.70,    3.30,   -1.00,   -7.50,   -5.90,  -11.20,   -3.30,    0.30,   -4.90,   -5.90,    0.00,    5.20,   -4.80,   -4.70,   -3.60,    2.30,   -2.70
    2.00,   -2.00,    4.10,   -1.30,   -9.30,   -7.30,  -13.90,   -4.10,    0.40,   -6.10,   -7.30,    0.00,    6.50,   -5.90,   -5.90,   -4.50,    2.80,   -3.40
    2.60,   -2.50,    5.30,   -1.60,  -11.90,   -9.40,  -17.80,   -5.30,    0.50,   -7.80,   -9.40,    0.00,    8.20,   -7.60,   -7.50,   -5.70,    3.70,   -4.30
    3.00,   -2.80,    6.10,   -1.80,  -13.50,  -10.70,  -20.40,   -6.10,    0.60,   -9.00,  -10.80,    0.00,    9.20,   -8.70,   -8.60,   -6.60,    4.20,   -4.90
    3.60,   -3.10,    7.40,   -2.10,  -15.90,  -12.70,  -24.10,   -7.30,    0.70,  -10.70,  -12.80,    0.10,   10.80,  -10.30,  -10.20,   -7.80,    5.00,   -5.80
    4.00,   -3.40,    8.20,   -2.30,  -17.50,  -14.00,  -26.50,   -8.10,    0.80,  -11.80,  -14.20,    0.10,   11.90,  -11.30,  -11.30,   -8.60,    5.60,   -6.40
    4.60,   -3.70,    9.40,   -2.60,  -19.80,  -16.00,  -30.00,   -9.20,    0.90,  -13.50,  -16.10,    0.00,   13.40,  -12.80,  -12.80,   -9.80,    6.40,   -7.30
    5.00,   -3.80,   10.20,   -2.80,  -21.30,  -17.20,  -32.40,  -10.00,    1.00,  -14.60,  -17.40,    0.00,   14.40,  -13.80,  -13.80,  -10.60,    6.90,   -7.80
    5.60,   -4.10,   11.40,   -3.00,  -23.40,  -19.10,  -35.70,  -11.10,    1.10,  -16.20,  -19.20,    0.00,   16.00,  -15.20,  -15.30,  -11.80,    7.80,   -8.60
    0.60,   -8.43,    4.48,   -0.56,   -2.82,   -1.51,   -2.35,   -0.83,    0.07,   -1.09,   -2.00,    0.00,   11.98,   -1.68,   -1.11,   -1.29,    4.52,   -1.11
    1.00,  -13.25,    7.46,   -0.97,   -4.67,   -2.54,   -3.88,   -1.34,    0.14,   -1.78,   -3.21,    0.00,   19.76,   -2.90,   -1.85,   -2.11,    7.91,   -1.72
    1.60,  -20.48,   12.31,   -1.39,   -7.30,   -4.04,   -6.12,   -2.11,    0.20,   -2.81,   -5.13,    0.00,   31.14,   -4.49,   -2.90,   -3.31,   12.99,   -2.74
    2.00,  -24.10,   15.30,   -1.81,   -9.06,   -5.00,   -7.59,   -2.62,    0.27,   -3.49,   -6.34,    0.00,   38.92,   -5.52,   -3.64,   -4.14,   15.82,   -3.44
    2.60,  -30.12,   19.78,   -2.22,  -11.59,   -6.44,   -9.72,   -3.39,    0.34,   -4.47,   -8.17,    0.00,   49.10,   -7.11,   -4.63,   -5.24,   20.90,   -4.36
    3.00,  -33.73,   22.76,   -2.50,  -13.15,   -7.33,  -11.14,   -3.91,    0.41,   -5.15,   -9.38,    0.00,   55.09,   -8.14,   -5.31,   -6.07,   23.73,   -4.96
    3.60,  -37.35,   27.61,   -2.92,  -15.48,   -8.70,  -13.16,   -4.67,    0.48,   -6.13,  -11.12,    0.27,   64.67,   -9.64,   -6.30,   -7.17,   28.25,   -5.88
    4.00,  -40.96,   30.60,   -3.19,  -17.04,   -9.60,  -14.47,   -5.19,    0.55,   -6.76,  -12.34,    0.27,   71.26,  -10.57,   -6.98,   -7.90,   31.64,   -6.48
    4.60,  -44.58,   35.07,   -3.61,  -19.28,  -10.97,  -16.38,   -5.89,    0.61,   -7.73,  -13.99,    0.00,   80.24,  -11.97,   -7.91,   -9.01,   36.16,   -7.40
    5.00,  -45.78,   38.06,   -3.89,  -20.74,  -11.79,  -17.70,   -6.40,    0.68,   -8.36,  -15.12,    0.00,   86.23,  -12.91,   -8.52,   -9.74,   38.98,   -7.90
    5.60,  -49.40,   42.54,   -4.17,  -22.78,  -13.09,  -19.50,   -7.11,    0.75,   -9.28,  -16.68,    0.00,   95.81,  -14.22,   -9.45,  -10.85,   44.07,   -8.71

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,   -0.20,   -3.30,   -2.40,   -3.00,    0.60,   -1.50,    1.10,    1.90,   -1.40,    1.20,   -0.30,    0.60,   -1.60,    0.50,   -0.10,   -0.90,   -0.50
    1.00,   -0.30,   -5.20,   -3.90,   -4.90,    1.00,   -2.40,    1.80,    3.20,   -2.30,    2.00,   -0.40,    1.10,   -2.60,    0.80,   -0.20,   -1.50,   -0.90
    1.60,   -0.50,   -7.80,   -6.10,   -7.70,    1.60,   -3.80,    2.80,    5.10,   -3.60,    3.20,   -0.60,    1.70,   -4.10,    1.40,   -0.30,   -2.20,   -1.30
    2.00,   -0.60,   -9.30,   -7.60,   -9.50,    2.00,   -4.70,    3.50,    6.30,   -4.40,    4.00,   -0.80,    2.10,   -5.00,    1.70,   -0.40,   -2.60,   -1.60
    2.60,   -0.70,  -11.40,   -9.60,  -12.20,    2.60,   -6.00,    4.60,    8.20,   -5.70,    5.20,   -0.90,    2.60,   -6.40,    2.30,   -0.50,   -3.10,   -1.90
    3.00,   -0.80,  -12.60,  -11.00,  -13.90,    3.00,   -6.90,    5.30,    9.50,   -6.60,    6.00,   -1.00,    3.00,   -7.30,    2.60,   -0.50,   -3.50,   -2.20
    3.60,   -1.00,  -14.20,  -12.90,  -16.50,    3.60,   -8.10,    6.40,   11.40,   -7.80,    7.20,   -1.20,    3.60,   -8.60,    3.20,   -0.60,   -3.90,   -2.50
    4.00,   -1.10,  -15.20,  -14.20,  -18.10,    4.10,   -8.90,    7.10,   12.70,   -8.60,    8.00,   -1.20,    3.90,   -9.40,    3.60,   -0.60,   -4.10,   -2.60
    4.60,   -1.20,  -16.50,  -16.00,  -20.50,    4.70,  -10.00,    8.20,   14.60,   -9.80,    9.20,   -1.30,    4.40,  -10.60,    4.20,   -0.60,   -4.40,   -2.90
    5.00,   -1.30,  -17.30,  -17.20,  -22.10,    5.20,  -10.70,    8.90,   15.80,  -10.50,   10.00,   -1.40,    4.70,  -11.30,    4.70,   -0.70,   -4.60,   -3.00
    5.60,   -1.50,  -18.30,  -18.90,  -24.30,    5.90,  -11.80,    9.90,   17.70,  -11.70,   11.20,   -1.50,    5.20,  -12.40,    5.30,   -0.70,   -4.90,   -3.20
    0.60,   -2.41,  -12.31,   -3.33,   -2.92,    0.41,   -0.82,    0.70,    1.30,   -0.80,    1.04,   -0.82,    3.59,   -1.50,    0.31,   -0.09,   -5.08,   -0.51
    1.00,   -3.61,  -19.40,   -5.42,   -4.77,    0.69,   -1.31,    1.15,    2.18,   -1.32,    1.74,   -1.09,    6.59,   -2.43,    0.49,   -0.18,   -8.47,   -0.91
    1.60,   -6.02,  -29.10,   -8.47,   -7.50,    1.10,   -2.08,    1.79,    3.48,   -2.06,    2.78,   -1.64,   10.18,   -3.84,    0.86,   -0.28,  -12.43,   -1.32
    2.00,   -7.23,  -34.70,  -10.56,   -9.25,    1.37,   -2.57,    2.24,    4.30,   -2.52,    3.48,   -2.19,   12.57,   -4.68,    1.05,   -0.37,  -14.69,   -1.62
    2.60,   -8.43,  -42.54,  -13.33,  -11.88,    1.78,   -3.28,    2.94,    5.59,   -3.26,    4.52,   -2.46,   15.57,   -5.99,    1.42,   -0.46,  -17.51,   -1.93
    3.00,   -9.64,  -47.01,  -15.28,  -13.53,    2.06,   -3.77,    3.39,    6.48,   -3.78,    5.21,   -2.73,   17.96,   -6.83,    1.61,   -0.46,  -19.77,   -2.23
    3.60,  -12.05,  -52.99,  -17.92,  -16.07,    2.47,   -4.42,    4.10,    7.78,   -4.47,    6.26,   -3.28,   21.56,   -8.04,    1.98,   -0.55,  -22.03,   -2.53
    4.00,  -13.25,  -56.72,  -19.72,  -17.62,    2.81,   -4.86,    4.55,    8.66,   -4.93,    6.95,   -3.28,   23.35,   -8.79,    2.22,   -0.55,  -23.16,   -2.63
    4.60,  -14.46,  -61.57,  -22.22,  -19.96,    3.22,   -5.46,    5.25,    9.96,   -5.61,    7.99,   -3.55,   26.35,   -9.92,    2.59,   -0.55,  -24.86,   -2.94
    5.00,  -15.66,  -64.55,  -23.89,  -21.52,    3.56,   -5.84,    5.70,   10.78,   -6.01,    8.69,   -3.83,   28.14,  -10.57,    2.90,   -0.64,  -25.99,   -3.04
    5.60,  -18.07,  -68.28,  -26.25,  -23.66,    4.04,   -6.44,    6.34,   12.07,   -6.70,    9.73,   -4.10,   31.14,  -11.60,    3.27,   -0.64,  -27.68,   -3.24

          CMIP3ccsr_miroc32med = climate model
    0.60,    0.80,   -3.80,   -6.30,   -3.10,   -3.60,   -3.10,   -1.30,    0.60,   -3.90,   -0.90,    2.60,    2.70,   -4.30,   -1.30,   -0.70,   -0.10,   -1.60
    1.00,    1.40,   -6.00,  -10.20,   -5.10,   -6.00,   -5.20,   -2.10,    1.10,   -6.20,   -1.50,    4.40,    4.50,   -7.10,   -2.10,   -1.10,    0.00,   -2.60
    1.60,    2.30,   -9.00,  -15.50,   -8.00,   -9.40,   -8.20,   -3.30,    1.90,   -9.50,   -2.40,    7.00,    7.20,  -11.00,   -3.20,   -1.60,    0.20,   -3.90
    2.00,    2.80,  -10.70,  -18.90,   -9.80,  -11.70,  -10.20,   -4.00,    2.50,  -11.50,   -3.00,    8.70,    9.00,  -13.50,   -3.90,   -1.90,    0.40,   -4.70
    2.60,    3.60,  -13.00,  -23.50,  -12.60,  -15.00,  -13.10,   -4.90,    3.40,  -14.30,   -3.90,   11.40,   11.70,  -17.00,   -4.90,   -2.30,    0.80,   -5.80
    3.00,    4.20,  -14.30,  -26.40,  -14.30,  -17.20,  -15.10,   -5.50,    4.10,  -16.00,   -4.50,   13.10,   13.50,  -19.30,   -5.50,   -2.40,    1.10,   -6.50
    3.60,    5.00,  -16.10,  -30.40,  -16.90,  -20.30,  -17.90,   -6.30,    5.20,  -18.30,   -5.40,   15.70,   16.10,  -22.50,   -6.30,   -2.60,    1.70,   -7.50
    4.00,    5.60,  -17.10,  -32.80,  -18.50,  -22.40,  -19.70,   -6.70,    5.90,  -19.70,   -6.00,   17.50,   17.20,  -24.60,   -6.90,   -2.70,    1.90,   -8.10
    4.60,    6.30,  -18.50,  -36.20,  -20.90,  -25.50,  -22.50,   -7.30,    7.10,  -21.60,   -6.90,   20.10,   18.70,  -27.50,   -7.60,   -2.80,    2.20,   -8.90
    5.00,    6.80,  -19.30,  -38.40,  -22.50,  -27.50,  -24.30,   -7.70,    7.90,  -22.80,   -7.50,   21.90,   19.60,  -29.40,   -8.00,   -2.80,    2.40,   -9.50
    5.60,    7.50,  -20.40,  -41.30,  -24.70,  -30.40,  -26.90,   -8.20,    9.20,  -24.40,   -8.40,   24.50,   21.00,  -32.10,   -8.60,   -2.70,    2.70,  -10.20
    0.60,    9.64,  -14.18,   -8.75,   -3.02,   -2.47,   -1.69,   -0.83,    0.41,   -2.23,   -0.78,    7.10,   16.17,   -4.02,   -0.80,   -0.64,   -0.56,   -1.62
    1.00,   16.87,  -22.39,  -14.17,   -4.97,   -4.11,   -2.84,   -1.34,    0.75,   -3.55,   -1.30,   12.02,   26.95,   -6.64,   -1.30,   -1.01,    0.00,   -2.63
    1.60,   27.71,  -33.58,  -21.53,   -7.79,   -6.44,   -4.48,   -2.11,    1.30,   -5.44,   -2.09,   19.13,   43.11,  -10.29,   -1.98,   -1.47,    1.13,   -3.95
    2.00,   33.73,  -39.93,  -26.25,   -9.54,   -8.02,   -5.57,   -2.56,    1.71,   -6.59,   -2.61,   23.77,   53.89,  -12.63,   -2.41,   -1.75,    2.26,   -4.76
    2.60,   43.37,  -48.51,  -32.64,  -12.27,  -10.28,   -7.15,   -3.14,    2.32,   -8.19,   -3.39,   31.15,   70.06,  -15.90,   -3.03,   -2.11,    4.52,   -5.88
    3.00,   50.60,  -53.36,  -36.67,  -13.92,  -11.79,   -8.25,   -3.52,    2.80,   -9.16,   -3.91,   35.79,   80.84,  -18.05,   -3.40,   -2.21,    6.21,   -6.59
    3.60,   60.24,  -60.07,  -42.22,  -16.46,  -13.91,   -9.78,   -4.03,    3.55,  -10.48,   -4.69,   42.90,   96.41,  -21.05,   -3.89,   -2.39,    9.60,   -7.60
    4.00,   67.47,  -63.81,  -45.56,  -18.01,  -15.35,  -10.76,   -4.29,    4.02,  -11.28,   -5.21,   47.81,  102.99,  -23.01,   -4.26,   -2.48,   10.73,   -8.21
    4.60,   75.90,  -69.03,  -50.28,  -20.35,  -17.48,  -12.29,   -4.67,    4.84,  -12.37,   -5.99,   54.92,  111.98,  -25.72,   -4.69,   -2.57,   12.43,   -9.02
    5.00,   81.93,  -72.01,  -53.33,  -21.91,  -18.85,  -13.27,   -4.93,    5.39,  -13.06,   -6.52,   59.84,  117.37,  -27.50,   -4.94,   -2.57,   13.56,   -9.63
    5.60,   90.36,  -76.12,  -57.36,  -24.05,  -20.84,  -14.69,   -5.25,    6.28,  -13.97,   -7.30,   66.94,  125.75,  -30.03,   -5.31,   -2.48,   15.25,  -10.33

          CMIP3cnrm_cm3_______ = climate model
    0.60,   -0.10,    1.70,    1.70,    1.10,   -2.00,   -1.50,    2.40,    3.50,    1.70,    2.60,   -0.80,    0.80,    0.30,    1.50,    1.20,    0.80,    0.90
    1.00,   -0.10,    2.80,    2.80,    1.90,   -3.40,   -2.50,    3.90,    5.90,    2.80,    4.40,   -1.30,    1.30,    0.40,    2.50,    1.90,    1.30,    1.50
    1.60,   -0.20,    4.50,    4.50,    3.00,   -5.30,   -4.00,    6.30,    9.40,    4.40,    7.00,   -2.10,    2.30,    0.70,    3.90,    3.10,    2.20,    2.50
    2.00,   -0.20,    5.60,    5.70,    3.80,   -6.60,   -4.90,    7.90,   11.80,    5.50,    8.80,   -2.60,    2.90,    0.90,    4.90,    3.90,    2.80,    3.10
    2.60,   -0.30,    7.30,    7.40,    4.90,   -8.50,   -6.40,   10.30,   15.30,    7.20,   11.40,   -3.30,    3.90,    1.30,    6.40,    5.10,    3.60,    4.10
    3.00,   -0.30,    8.40,    8.60,    5.70,   -9.80,   -7.30,   11.80,   17.70,    8.30,   13.20,   -3.70,    4.60,    1.50,    7.40,    5.90,    4.20,    4.80
    3.60,   -0.30,   10.00,   10.40,    6.80,  -11.60,   -8.70,   14.20,   21.20,    9.90,   15.80,   -4.40,    5.70,    1.90,    8.90,    7.10,    5.10,    5.80
    4.00,   -0.40,   11.00,   11.60,    7.50,  -12.80,   -9.60,   15.80,   23.60,   11.10,   17.60,   -4.90,    6.40,    2.10,    9.90,    7.90,    5.70,    6.40
    4.60,   -0.40,   12.50,   13.50,    8.70,  -14.50,  -11.00,   18.10,   27.10,   12.70,   20.20,   -5.50,    7.50,    2.50,   11.40,    9.20,    6.50,    7.40
    5.00,   -0.50,   13.40,   14.70,    9.40,  -15.70,  -11.90,   19.70,   29.50,   13.80,   22.00,   -5.90,    8.20,    2.80,   12.40,   10.00,    7.00,    8.10
    5.60,   -0.50,   14.90,   16.60,   10.60,  -17.40,  -13.30,   22.10,   33.00,   15.50,   24.60,   -6.50,    9.00,    3.30,   13.90,   11.20,    7.80,    9.00
    0.60,   -1.20,    6.34,    2.36,    1.07,   -1.37,   -0.82,    1.54,    2.39,    0.97,    2.26,   -2.19,    4.79,    0.28,    0.93,    1.10,    4.52,    0.91
    1.00,   -1.20,   10.45,    3.89,    1.85,   -2.33,   -1.37,    2.50,    4.02,    1.60,    3.82,   -3.55,    7.78,    0.37,    1.54,    1.75,    7.34,    1.52
    1.60,   -2.41,   16.79,    6.25,    2.92,   -3.63,   -2.18,    4.03,    6.41,    2.52,    6.08,   -5.74,   13.77,    0.65,    2.41,    2.85,   12.43,    2.53
    2.00,   -2.41,   20.90,    7.92,    3.70,   -4.52,   -2.68,    5.06,    8.05,    3.15,    7.65,   -7.10,   17.37,    0.84,    3.03,    3.58,   15.82,    3.14
    2.60,   -3.61,   27.24,   10.28,    4.77,   -5.83,   -3.50,    6.59,   10.44,    4.12,    9.90,   -9.02,   23.35,    1.22,    3.95,    4.69,   20.34,    4.15
    3.00,   -3.61,   31.34,   11.94,    5.55,   -6.72,   -3.99,    7.55,   12.07,    4.75,   11.47,  -10.11,   27.54,    1.40,    4.57,    5.42,   23.73,    4.86
    3.60,   -3.61,   37.31,   14.44,    6.62,   -7.95,   -4.75,    9.09,   14.46,    5.67,   13.73,  -12.02,   34.13,    1.78,    5.50,    6.53,   28.81,    5.88
    4.00,   -4.82,   41.04,   16.11,    7.30,   -8.77,   -5.24,   10.12,   16.10,    6.36,   15.29,  -13.39,   38.32,    1.96,    6.11,    7.26,   32.20,    6.48
    4.60,   -4.82,   46.64,   18.75,    8.47,   -9.94,   -6.01,   11.59,   18.49,    7.27,   17.55,  -15.03,   44.91,    2.34,    7.04,    8.46,   36.72,    7.50
    5.00,   -6.02,   50.00,   20.42,    9.15,  -10.76,   -6.50,   12.61,   20.12,    7.90,   19.11,  -16.12,   49.10,    2.62,    7.66,    9.19,   39.55,    8.21
    5.60,   -6.02,   55.60,   23.06,   10.32,  -11.93,   -7.26,   14.15,   22.51,    8.88,   21.37,  -17.76,   53.89,    3.09,    8.59,   10.29,   44.07,    9.12

          CMIP3csiro_mk35_____ = climate model
    0.60,   -0.40,   -0.70,   -4.80,   -3.40,    1.00,   -4.70,   -4.20,   -2.30,    1.50,    3.20,    0.00,    0.10,   -2.40,   -3.70,    1.50,   -0.30,   -1.20
    1.00,   -0.60,   -1.20,   -7.70,   -5.60,    1.60,   -7.70,   -7.00,   -3.80,    2.50,    5.30,    0.00,    0.20,   -3.90,   -6.10,    2.60,   -0.50,   -2.00
    1.60,   -1.00,   -1.80,  -11.90,   -8.80,    2.60,  -12.00,  -10.90,   -5.90,    3.90,    8.50,    0.00,    0.10,   -6.00,   -9.60,    4.10,   -0.90,   -3.10
    2.00,   -1.20,   -2.20,  -14.40,  -10.90,    3.20,  -14.80,  -13.40,   -7.30,    4.90,   10.60,    0.00,    0.00,   -7.40,  -11.90,    5.20,   -1.10,   -3.80
    2.60,   -1.60,   -2.70,  -18.00,  -13.90,    4.20,  -18.90,  -17.10,   -9.40,    6.50,   13.80,    0.00,   -0.10,   -9.20,  -15.10,    6.70,   -1.50,   -4.80
    3.00,   -1.80,   -3.10,  -20.30,  -15.80,    4.90,  -21.50,  -19.40,  -10.70,    7.50,   15.90,    0.00,   -0.20,  -10.40,  -17.20,    7.80,   -1.70,   -5.40
    3.60,   -2.10,   -3.50,  -23.40,  -18.70,    5.80,  -25.30,  -22.80,  -12.60,    9.00,   19.10,    0.00,   -0.30,  -12.10,  -20.30,    9.40,   -2.00,   -6.20
    4.00,   -2.20,   -3.80,  -25.40,  -20.50,    6.50,  -27.80,  -25.00,  -13.80,   10.10,   21.20,    0.00,   -0.30,  -13.10,  -22.20,   10.40,   -2.10,   -6.80
    4.60,   -2.50,   -4.20,  -28.10,  -23.10,    7.50,  -31.40,  -28.20,  -15.70,   11.60,   24.40,    0.10,   -0.30,  -14.60,  -25.10,   12.00,   -2.40,   -7.50
    5.00,   -2.60,   -4.50,  -29.80,  -24.80,    8.10,  -33.70,  -30.20,  -16.80,   12.70,   26.50,    0.00,   -0.40,  -15.50,  -26.90,   13.10,   -2.50,   -8.00
    5.60,   -2.80,   -4.90,  -32.20,  -27.30,    9.10,  -37.10,  -33.20,  -18.50,   14.30,   29.70,    0.00,   -0.40,  -16.80,  -29.60,   14.70,   -2.70,   -8.60
    0.60,   -4.82,   -2.61,   -6.67,   -3.31,    0.69,   -2.57,   -2.69,   -1.57,    0.86,    2.78,    0.00,    0.60,   -2.25,   -2.29,    1.38,   -1.69,   -1.22
    1.00,   -7.23,   -4.48,  -10.69,   -5.45,    1.10,   -4.21,   -4.48,   -2.59,    1.43,    4.60,    0.00,    1.20,   -3.65,   -3.77,    2.39,   -2.82,   -2.03
    1.60,  -12.05,   -6.72,  -16.53,   -8.57,    1.78,   -6.55,   -6.98,   -4.02,    2.23,    7.38,    0.00,    0.60,   -5.61,   -5.93,    3.77,   -5.08,   -3.14
    2.00,  -14.46,   -8.21,  -20.00,  -10.61,    2.19,   -8.08,   -8.58,   -4.98,    2.81,    9.21,    0.00,    0.00,   -6.92,   -7.35,    4.78,   -6.21,   -3.85
    2.60,  -19.28,  -10.07,  -25.00,  -13.53,    2.88,  -10.32,  -10.95,   -6.41,    3.72,   11.99,    0.00,   -0.60,   -8.61,   -9.33,    6.16,   -8.47,   -4.86
    3.00,  -21.69,  -11.57,  -28.19,  -15.38,    3.36,  -11.74,  -12.42,   -7.30,    4.30,   13.81,    0.00,   -1.20,   -9.73,  -10.62,    7.17,   -9.60,   -5.47
    3.60,  -25.30,  -13.06,  -32.50,  -18.21,    3.98,  -13.82,  -14.60,   -8.59,    5.15,   16.59,    0.00,   -1.80,  -11.32,  -12.54,    8.64,  -11.30,   -6.28
    4.00,  -26.51,  -14.18,  -35.28,  -19.96,    4.46,  -15.18,  -16.01,   -9.41,    5.78,   18.42,    0.00,   -1.80,  -12.25,  -13.71,    9.56,  -11.86,   -6.89
    4.60,  -30.12,  -15.67,  -39.03,  -22.49,    5.14,  -17.15,  -18.05,  -10.71,    6.64,   21.20,    0.27,   -1.80,  -13.66,  -15.50,   11.03,  -13.56,   -7.60
    5.00,  -31.33,  -16.79,  -41.39,  -24.15,    5.55,  -18.41,  -19.33,  -11.46,    7.27,   23.02,    0.00,   -2.40,  -14.50,  -16.62,   12.04,  -14.12,   -8.11
