National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Ghana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -20.48,   35.07,   21.67,   -0.39,   11.65,  -20.70,  -21.77,  -13.51,  -14.49,   -2.35,   15.03,   47.31,   10.01,  -18.90,   -6.89,   29.38,   -5.57
    5.00,  -20.48,   37.69,   23.61,   -0.39,   12.75,  -22.23,  -23.37,  -14.60,  -15.64,   -2.61,   16.39,   51.50,   10.94,  -20.32,   -7.44,   31.64,   -5.98
    5.60,  -21.69,   41.04,   26.53,   -0.29,   14.32,  -24.52,  -25.54,  -16.23,  -17.30,   -2.87,   18.03,   57.49,   12.35,  -22.36,   -8.27,   35.59,   -6.48

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    0.10,   -2.20,   -3.90,   -0.60,   -0.70,   -2.70,   -2.90,   -0.70,    2.40,    3.10,    6.50,   -2.20,   -2.10,    1.60,    2.90,    0.00
    1.00,    3.70,    0.10,   -3.50,   -6.40,   -1.00,   -1.20,   -4.50,   -4.80,   -1.00,    4.00,    5.10,   10.80,   -3.60,   -3.50,    2.70,    4.90,    0.10
    1.60,    5.90,    0.20,   -5.50,  -10.00,   -1.60,   -1.90,   -7.20,   -7.60,   -1.30,    6.30,    8.20,   15.60,   -5.70,   -5.60,    4.40,    7.20,    0.10
    2.00,    7.40,    0.20,   -6.80,  -12.20,   -2.00,   -2.30,   -8.90,   -9.40,   -1.40,    7.90,   10.30,   18.00,   -7.00,   -6.90,    5.60,    8.50,    0.10
    2.60,    8.80,    0.20,   -8.70,  -15.50,   -2.50,   -3.00,  -11.40,  -12.00,   -1.50,   10.30,   13.40,   21.40,   -8.90,   -8.80,    7.40,   10.20,    0.00
    3.00,    9.60,    0.30,   -9.80,  -17.60,   -2.90,   -3.50,  -13.10,  -13.70,   -1.40,   12.00,   15.40,   23.60,  -10.10,  -10.10,    8.60,   11.20,   -0.10
    3.60,   10.70,    0.40,  -11.50,  -20.60,   -3.40,   -4.10,  -15.50,  -16.20,   -1.30,   14.40,   18.40,   26.90,  -11.90,  -12.00,   10.50,   12.60,   -0.20
    4.00,   11.40,    0.40,  -12.60,  -22.60,   -3.80,   -4.50,  -17.10,  -17.90,   -1.10,   16.00,   20.20,   29.00,  -13.00,  -13.20,   11.70,   13.60,   -0.20
    4.60,   12.60,    0.50,  -14.20,  -25.40,   -4.30,   -5.20,  -19.50,  -20.20,   -0.70,   18.40,   22.90,   32.30,  -14.60,  -15.00,   13.50,   15.10,   -0.20
    5.00,   13.30,    0.50,  -15.20,  -27.10,   -4.70,   -5.60,  -21.00,  -21.80,   -0.30,   20.00,   24.70,   34.50,  -15.70,  -16.10,   14.80,   16.10,   -0.20
    5.60,   14.40,    0.60,  -16.60,  -29.70,   -5.20,   -6.20,  -23.20,  -24.00,    0.30,   22.30,   27.20,   37.70,  -17.20,  -17.80,   16.60,   17.60,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   26.51,    0.37,   -3.06,   -3.80,   -0.41,   -0.38,   -1.73,   -1.98,   -0.40,    2.09,    8.47,   38.92,   -2.06,   -1.30,    1.47,   16.38,    0.00
    1.00,   44.58,    0.37,   -4.86,   -6.23,   -0.69,   -0.66,   -2.88,   -3.27,   -0.57,    3.48,   13.93,   64.67,   -3.37,   -2.16,    2.48,   27.68,    0.10
    1.60,   71.08,    0.75,   -7.64,   -9.74,   -1.10,   -1.04,   -4.61,   -5.18,   -0.74,    5.47,   22.40,   93.41,   -5.33,   -3.46,    4.04,   40.68,    0.10
    2.00,   89.16,    0.75,   -9.44,  -11.88,   -1.37,   -1.26,   -5.70,   -6.41,   -0.80,    6.86,   28.14,  107.78,   -6.55,   -4.26,    5.15,   48.02,    0.10
    2.60,  106.02,    0.75,  -12.08,  -15.09,   -1.71,   -1.64,   -7.30,   -8.19,   -0.86,    8.95,   36.61,  128.14,   -8.33,   -5.44,    6.80,   57.63,    0.00
    3.00,  115.66,    1.12,  -13.61,  -17.14,   -1.99,   -1.91,   -8.39,   -9.35,   -0.80,   10.43,   42.08,  141.32,   -9.45,   -6.24,    7.90,   63.28,   -0.10
    3.60,  128.92,    1.49,  -15.97,  -20.06,   -2.33,   -2.24,   -9.92,  -11.05,   -0.74,   12.51,   50.27,  161.08,  -11.13,   -7.41,    9.65,   71.19,   -0.20
    4.00,  137.35,    1.49,  -17.50,  -22.01,   -2.60,   -2.46,  -10.95,  -12.21,   -0.63,   13.90,   55.19,  173.65,  -12.16,   -8.15,   10.75,   76.84,   -0.20
    4.60,  151.81,    1.87,  -19.72,  -24.73,   -2.95,   -2.84,  -12.48,  -13.78,   -0.40,   15.99,   62.57,  193.41,  -13.66,   -9.26,   12.41,   85.31,   -0.20
    5.00,  160.24,    1.87,  -21.11,  -26.39,   -3.22,   -3.06,  -13.44,  -14.87,   -0.17,   17.38,   67.49,  206.59,  -14.69,   -9.94,   13.60,   90.96,   -0.20
    5.60,  173.49,    2.24,  -23.06,  -28.92,   -3.56,   -3.39,  -14.85,  -16.37,    0.17,   19.37,   74.32,  225.75,  -16.09,  -10.99,   15.26,   99.44,   -0.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,    1.20,   -1.10,   -2.80,   -2.70,   -0.70,    8.10,    4.30,    5.10,    6.00,    1.30,    1.30,   -2.20,    3.90,    4.10,    0.40,    1.60
    1.00,   -1.90,    2.00,   -1.70,   -4.60,   -4.40,   -1.20,   13.60,    7.20,    8.50,   10.00,    2.10,    2.20,   -3.60,    6.50,    6.90,    0.80,    2.60
    1.60,   -2.80,    3.20,   -2.70,   -7.20,   -6.90,   -1.80,   21.70,   11.50,   13.70,   15.90,    3.40,    3.50,   -5.60,   10.50,   11.00,    1.30,    4.30
    2.00,   -3.40,    4.00,   -3.40,   -8.80,   -8.50,   -2.10,   27.10,   14.30,   17.10,   19.90,    4.20,    4.40,   -6.90,   13.10,   13.80,    1.70,    5.40
    2.60,   -4.10,    5.20,   -4.30,  -11.30,  -10.80,   -2.60,   35.20,   18.60,   22.20,   25.90,    5.50,    5.60,   -8.80,   17.10,   17.90,    2.30,    7.10
    3.00,   -4.50,    6.00,   -4.90,  -12.80,  -12.20,   -2.90,   40.70,   21.50,   25.70,   29.90,    6.40,    6.40,  -10.00,   19.80,   20.60,    2.60,    8.30
    3.60,   -5.10,    7.10,   -5.80,  -15.10,  -14.30,   -3.30,   48.80,   25.80,   30.80,   35.90,    7.60,    7.50,  -11.70,   23.80,   24.80,    3.20,   10.00
    4.00,   -5.40,    7.80,   -6.30,  -16.60,  -15.60,   -3.50,   54.20,   28.70,   34.30,   39.80,    8.40,    8.20,  -12.80,   26.50,   27.50,    3.50,   11.20
    4.60,   -5.90,    8.80,   -7.20,  -18.70,  -17.50,   -3.70,   62.40,   33.00,   39.40,   45.80,    9.50,    9.10,  -14.40,   30.50,   31.60,    4.00,   12.90
    5.00,   -6.20,    9.40,   -7.70,  -20.10,  -18.70,   -3.90,   67.80,   35.90,   42.80,   49.80,   10.30,    9.70,  -15.50,   33.30,   34.30,    4.30,   14.10
    5.60,   -6.50,   10.40,   -8.50,  -22.10,  -20.40,   -4.10,   76.00,   40.20,   48.00,   55.80,   11.40,   10.50,  -17.00,   37.40,   38.40,    4.80,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.46,    4.48,   -1.53,   -2.73,   -1.85,   -0.38,    5.19,    2.93,    2.92,    5.21,    3.55,    7.78,   -2.06,    2.41,    3.77,    2.26,    1.62
    1.00,  -22.89,    7.46,   -2.36,   -4.48,   -3.02,   -0.66,    8.71,    4.91,    4.87,    8.69,    5.74,   13.17,   -3.37,    4.01,    6.34,    4.52,    2.63
    1.60,  -33.73,   11.94,   -3.75,   -7.01,   -4.73,   -0.98,   13.89,    7.84,    7.85,   13.81,    9.29,   20.96,   -5.24,    6.49,   10.11,    7.34,    4.36
    2.00,  -40.96,   14.93,   -4.72,   -8.57,   -5.83,   -1.15,   17.35,    9.75,    9.79,   17.29,   11.48,   26.35,   -6.45,    8.09,   12.68,    9.60,    5.47
    2.60,  -49.40,   19.40,   -5.97,  -11.00,   -7.40,   -1.42,   22.54,   12.69,   12.71,   22.50,   15.03,   33.53,   -8.23,   10.56,   16.45,   12.99,    7.19
    3.00,  -54.22,   22.39,   -6.81,  -12.46,   -8.36,   -1.58,   26.06,   14.67,   14.72,   25.98,   17.49,   38.32,   -9.35,   12.23,   18.93,   14.69,    8.41
    3.60,  -61.45,   26.49,   -8.06,  -14.70,   -9.80,   -1.80,   31.24,   17.60,   17.64,   31.19,   20.77,   44.91,  -10.94,   14.70,   22.79,   18.08,   10.13
    4.00,  -65.06,   29.10,   -8.75,  -16.16,  -10.69,   -1.91,   34.70,   19.58,   19.64,   34.58,   22.95,   49.10,  -11.97,   16.37,   25.28,   19.77,   11.35
    4.60,  -71.08,   32.84,  -10.00,  -18.21,  -11.99,   -2.02,   39.95,   22.51,   22.57,   39.79,   25.96,   54.49,  -13.47,   18.84,   29.04,   22.60,   13.07
    5.00,  -74.70,   35.07,  -10.69,  -19.57,  -12.82,   -2.13,   43.41,   24.49,   24.51,   43.27,   28.14,   58.08,  -14.50,   20.57,   31.53,   24.29,   14.29
    5.60,  -78.31,   38.81,  -11.81,  -21.52,  -13.98,   -2.24,   48.66,   27.42,   27.49,   48.48,   31.15,   62.87,  -15.90,   23.10,   35.29,   27.12,   16.11

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.50,    0.10,    0.30,    0.00,    0.10,    2.20,    2.20,    4.70,    3.30,    1.80,   -0.10,    0.10,    1.50,    3.30,    0.10,    1.20
    1.00,   -0.20,    0.80,    0.10,    0.50,    0.00,    0.20,    3.70,    3.60,    7.80,    5.50,    3.10,   -0.10,    0.20,    2.50,    5.40,    0.20,    2.10
    1.60,   -0.30,    1.30,    0.20,    0.70,    0.00,    0.40,    5.90,    5.80,   12.40,    8.80,    4.90,   -0.10,    0.30,    4.00,    8.70,    0.30,    3.30
    2.00,   -0.40,    1.70,    0.20,    0.90,    0.00,    0.50,    7.40,    7.30,   15.50,   11.00,    6.10,   -0.10,    0.40,    5.00,   10.90,    0.40,    4.20
    2.60,   -0.50,    2.20,    0.30,    1.20,    0.00,    0.60,    9.60,    9.50,   20.20,   14.30,    7.90,    0.00,    0.50,    6.60,   14.10,    0.60,    5.40
    3.00,   -0.50,    2.50,    0.40,    1.40,    0.00,    0.70,   11.10,   10.90,   23.30,   16.50,    9.20,    0.00,    0.60,    7.60,   16.30,    0.70,    6.30
    3.60,   -0.60,    3.00,    0.50,    1.70,    0.10,    0.80,   13.30,   13.10,   28.00,   19.80,   11.00,    0.20,    0.70,    9.10,   19.60,    0.80,    7.60
    4.00,   -0.70,    3.40,    0.50,    1.90,    0.10,    0.90,   14.80,   14.50,   31.10,   22.00,   12.20,    0.20,    0.80,   10.10,   21.80,    1.00,    8.40
    4.60,   -0.80,    3.90,    0.60,    2.10,    0.10,    1.00,   17.00,   16.70,   35.80,   25.30,   14.00,    0.40,    1.00,   11.60,   25.00,    1.20,    9.70
    5.00,   -0.80,    4.20,    0.70,    2.30,    0.20,    1.10,   18.50,   18.20,   38.90,   27.50,   15.20,    0.50,    1.10,   12.60,   27.20,    1.30,   10.50
    5.60,   -0.90,    4.70,    0.80,    2.60,    0.20,    1.30,   20.70,   20.40,   43.50,   30.80,   16.80,    0.70,    1.20,   14.10,   30.40,    1.50,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.20,    1.87,    0.14,    0.29,    0.00,    0.05,    1.41,    1.50,    2.69,    2.87,    4.92,   -0.60,    0.09,    0.93,    3.03,    0.56,    1.22
    1.00,   -2.41,    2.99,    0.14,    0.49,    0.00,    0.11,    2.37,    2.46,    4.47,    4.78,    8.47,   -0.60,    0.19,    1.54,    4.96,    1.13,    2.13
    1.60,   -3.61,    4.85,    0.28,    0.68,    0.00,    0.22,    3.78,    3.96,    7.10,    7.65,   13.39,   -0.60,    0.28,    2.47,    8.00,    1.69,    3.34
    2.00,   -4.82,    6.34,    0.28,    0.88,    0.00,    0.27,    4.74,    4.98,    8.88,    9.56,   16.67,   -0.60,    0.37,    3.09,   10.02,    2.26,    4.26
    2.60,   -6.02,    8.21,    0.42,    1.17,    0.00,    0.33,    6.15,    6.48,   11.57,   12.42,   21.58,    0.00,    0.47,    4.08,   12.96,    3.39,    5.47
    3.00,   -6.02,    9.33,    0.56,    1.36,    0.00,    0.38,    7.11,    7.44,   13.34,   14.34,   25.14,    0.00,    0.56,    4.69,   14.98,    3.95,    6.38
    3.60,   -7.23,   11.19,    0.69,    1.66,    0.07,    0.44,    8.51,    8.94,   16.04,   17.20,   30.05,    1.20,    0.65,    5.62,   18.01,    4.52,    7.70
    4.00,   -8.43,   12.69,    0.69,    1.85,    0.07,    0.49,    9.48,    9.89,   17.81,   19.11,   33.33,    1.20,    0.75,    6.24,   20.04,    5.65,    8.51
    4.60,   -9.64,   14.55,    0.83,    2.04,    0.07,    0.55,   10.88,   11.39,   20.50,   21.98,   38.25,    2.40,    0.94,    7.16,   22.98,    6.78,    9.83
    5.00,   -9.64,   15.67,    0.97,    2.24,    0.14,    0.60,   11.84,   12.41,   22.28,   23.89,   41.53,    2.99,    1.03,    7.78,   25.00,    7.34,   10.64
    5.60,  -10.84,   17.54,    1.11,    2.53,    0.14,    0.71,   13.25,   13.92,   24.91,   26.76,   45.90,    4.19,    1.12,    8.71,   27.94,    8.47,   11.96

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.30,   -1.70,   -4.70,   -0.60,   -2.10,    3.50,    0.70,    7.10,    7.60,    2.90,   -0.20,   -2.30,    0.70,    5.90,   -0.30,    1.00
    1.00,   -0.50,   -0.40,   -2.70,   -7.70,   -0.90,   -3.60,    5.90,    1.10,   11.90,   12.60,    4.90,   -0.40,   -3.80,    1.20,    9.80,   -0.40,    1.70
    1.60,   -0.80,   -0.70,   -4.30,  -12.00,   -1.50,   -5.60,    9.50,    1.80,   19.00,   20.20,    7.80,   -0.60,   -5.90,    1.90,   15.70,   -0.70,    2.70
    2.00,   -0.90,   -0.80,   -5.30,  -14.70,   -1.80,   -7.00,   11.80,    2.30,   23.80,   25.20,    9.80,   -0.70,   -7.30,    2.40,   19.60,   -0.80,    3.50
    2.60,   -1.20,   -1.10,   -6.80,  -18.60,   -2.30,   -9.00,   15.40,    3.00,   31.00,   32.80,   12.70,   -1.00,   -9.30,    3.10,   25.50,   -1.10,    4.60
    3.00,   -1.30,   -1.30,   -7.80,  -21.10,   -2.70,  -10.40,   17.70,    3.50,   35.70,   37.80,   14.70,   -1.10,  -10.50,    3.60,   29.40,   -1.20,    5.30
    3.60,   -1.50,   -1.60,   -9.30,  -24.70,   -3.20,  -12.30,   21.30,    4.20,   42.90,   45.40,   17.50,   -1.30,  -12.40,    4.40,   35.20,   -1.50,    6.40
    4.00,   -1.70,   -1.80,  -10.20,  -26.90,   -3.50,  -13.60,   23.60,    4.70,   47.60,   50.40,   19.40,   -1.40,  -13.50,    4.90,   39.10,   -1.60,    7.20
    4.60,   -1.90,   -2.10,  -11.60,  -30.20,   -3.90,  -15.50,   27.20,    5.40,   54.70,   57.50,   21.90,   -1.60,  -15.20,    5.70,   44.70,   -1.90,    8.30
    5.00,   -2.00,   -2.30,  -12.50,  -32.20,   -4.20,  -16.80,   29.60,    5.90,   59.30,   62.10,   23.50,   -1.80,  -16.30,    6.20,   48.30,   -2.00,    9.10
    5.60,   -2.20,   -2.50,  -13.80,  -35.20,   -4.60,  -18.60,   33.10,    6.70,   65.70,   68.90,   26.00,   -2.00,  -17.90,    7.00,   53.50,   -2.20,   10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.61,   -1.12,   -2.36,   -4.58,   -0.41,   -1.15,    2.24,    0.48,    4.07,    6.60,    7.92,   -1.20,   -2.15,    0.43,    5.42,   -1.69,    1.01
    1.00,   -6.02,   -1.49,   -3.75,   -7.50,   -0.62,   -1.97,    3.78,    0.75,    6.82,   10.95,   13.39,   -2.40,   -3.55,    0.74,    9.01,   -2.26,    1.72
    1.60,   -9.64,   -2.61,   -5.97,  -11.68,   -1.03,   -3.06,    6.08,    1.23,   10.88,   17.55,   21.31,   -3.59,   -5.52,    1.17,   14.43,   -3.95,    2.74
    2.00,  -10.84,   -2.99,   -7.36,  -14.31,   -1.23,   -3.82,    7.55,    1.57,   13.63,   21.89,   26.78,   -4.19,   -6.83,    1.48,   18.01,   -4.52,    3.55
    2.60,  -14.46,   -4.10,   -9.44,  -18.11,   -1.58,   -4.92,    9.86,    2.05,   17.75,   28.50,   34.70,   -5.99,   -8.70,    1.91,   23.44,   -6.21,    4.66
    3.00,  -15.66,   -4.85,  -10.83,  -20.55,   -1.85,   -5.68,   11.33,    2.39,   20.45,   32.84,   40.16,   -6.59,   -9.82,    2.22,   27.02,   -6.78,    5.37
    3.60,  -18.07,   -5.97,  -12.92,  -24.05,   -2.19,   -6.72,   13.64,    2.86,   24.57,   39.44,   47.81,   -7.78,  -11.60,    2.72,   32.35,   -8.47,    6.48
    4.00,  -20.48,   -6.72,  -14.17,  -26.19,   -2.40,   -7.43,   15.11,    3.21,   27.26,   43.79,   53.01,   -8.38,  -12.63,    3.03,   35.94,   -9.04,    7.29
    4.60,  -22.89,   -7.84,  -16.11,  -29.41,   -2.67,   -8.47,   17.41,    3.68,   31.33,   49.96,   59.84,   -9.58,  -14.22,    3.52,   41.08,  -10.73,    8.41
    5.00,  -24.10,   -8.58,  -17.36,  -31.35,   -2.88,   -9.18,   18.95,    4.02,   33.96,   53.95,   64.21,  -10.78,  -15.25,    3.83,   44.39,  -11.30,    9.22
    5.60,  -26.51,   -9.33,  -19.17,  -34.27,   -3.15,  -10.16,   21.19,    4.57,   37.63,   59.86,   71.04,  -11.98,  -16.74,    4.32,   49.17,  -12.43,   10.23

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.20,   -1.90,   -3.10,    0.70,   -5.70,  -10.20,   -6.50,   -2.10,    7.50,    1.80,   -1.30,   -1.40,   -7.50,    2.40,   -0.40,   -1.70
    1.00,   -0.40,    0.30,   -3.10,   -5.20,    1.10,   -9.40,  -16.50,  -10.60,   -3.50,   12.60,    3.10,   -2.00,   -2.40,  -12.20,    4.10,   -0.70,   -2.80
    1.60,   -0.60,    0.50,   -4.80,   -8.10,    1.80,  -14.80,  -25.50,  -16.50,   -5.30,   20.10,    4.90,   -3.10,   -3.70,  -18.90,    6.60,   -1.10,   -4.30
    2.00,   -0.70,    0.60,   -6.00,  -10.00,    2.20,  -18.20,  -31.10,  -20.30,   -6.50,   25.20,    6.10,   -3.80,   -4.60,  -23.20,    8.30,   -1.30,   -5.20
    2.60,   -0.90,    0.80,   -7.70,  -12.80,    2.90,  -23.20,  -39.00,  -25.70,   -8.10,   32.70,    8.00,   -4.70,   -5.90,  -29.30,   10.90,   -1.60,   -6.50
    3.00,   -1.00,    1.00,   -8.80,  -14.60,    3.40,  -26.40,  -44.00,  -29.20,   -9.10,   37.70,    9.20,   -5.30,   -6.70,  -33.20,   12.60,   -1.80,   -7.30
    3.60,   -1.10,    1.20,  -10.40,  -17.20,    4.10,  -31.00,  -51.00,  -34.10,  -10.50,   45.30,   11.10,   -6.00,   -7.80,  -38.70,   15.30,   -2.00,   -8.30
    4.00,   -1.20,    1.30,  -11.50,  -18.90,    4.60,  -34.00,  -55.40,  -37.30,  -11.40,   50.30,   12.30,   -6.50,   -8.60,  -42.20,   17.10,   -2.20,   -9.00
    4.60,   -1.40,    1.50,  -13.00,  -21.40,    5.30,  -38.40,  -61.60,  -41.80,  -12.60,   57.90,   14.20,   -7.20,   -9.70,  -47.30,   19.80,   -2.30,   -9.90
    5.00,   -1.40,    1.60,  -14.00,  -22.90,    5.80,  -41.20,  -65.60,  -44.70,  -13.30,   62.90,   15.40,   -7.60,  -10.40,  -50.50,   21.70,   -2.50,  -10.40
    5.60,   -1.50,    1.90,  -15.50,  -25.30,    6.50,  -45.20,  -71.10,  -48.80,  -14.30,   69.70,   17.30,   -8.20,  -11.40,  -55.00,   24.20,   -2.60,  -11.20
[Projected percentage changes, % change from 1961-1990 baseline]
