National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Tunisia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -3.70,   -5.10,   -6.70,   -5.40,   -3.80,   -4.20,   -5.70,   -8.30,   -9.00,   -6.40,   -4.40,   -3.60,   -5.30,   -6.10,   -6.60,   -4.10,   -5.50
    4.60,   -4.20,   -5.80,   -7.70,   -6.20,   -4.30,   -4.80,   -6.50,   -9.40,  -10.20,   -7.40,   -5.00,   -4.10,   -6.10,   -6.90,   -7.50,   -4.70,   -6.30
    5.00,   -4.60,   -6.30,   -8.40,   -6.80,   -4.70,   -5.20,   -7.00,  -10.10,  -11.00,   -8.00,   -5.40,   -4.50,   -6.60,   -7.50,   -8.10,   -5.10,   -6.80
    5.60,   -5.10,   -7.00,   -9.40,   -7.60,   -5.20,   -5.80,   -7.80,  -11.20,  -12.20,   -8.80,   -6.00,   -5.00,   -7.40,   -8.30,   -9.00,   -5.70,   -7.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.30,   43.70,   48.80,   48.80,   43.80,   40.20,   31.00,   31.60,   37.80,   40.30,   38.90,   40.90,   47.10,   34.30,   39.00,   42.70,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,   -0.40,   -0.40,   -0.20,   -0.10,   -0.30,   -0.30,   -0.20,   -0.20,   -0.30,   -0.30,   -0.30,   -0.20,   -0.20,   -0.20,   -0.20
    1.00,   -0.30,   -0.20,   -0.60,   -0.70,   -0.30,   -0.20,   -0.50,   -0.50,   -0.30,   -0.30,   -0.50,   -0.50,   -0.50,   -0.40,   -0.40,   -0.30,   -0.40
    1.60,   -0.40,   -0.40,   -0.90,   -1.10,   -0.40,   -0.30,   -0.80,   -0.80,   -0.40,   -0.50,   -0.80,   -0.80,   -0.80,   -0.60,   -0.60,   -0.50,   -0.60
    2.00,   -0.50,   -0.50,   -1.20,   -1.40,   -0.50,   -0.30,   -1.00,   -1.00,   -0.50,   -0.60,   -1.00,   -1.00,   -1.00,   -0.80,   -0.70,   -0.60,   -0.80
    2.60,   -0.70,   -0.60,   -1.50,   -1.80,   -0.70,   -0.50,   -1.30,   -1.30,   -0.70,   -0.80,   -1.30,   -1.30,   -1.30,   -1.00,   -0.90,   -0.80,   -1.00
    3.00,   -0.80,   -0.70,   -1.80,   -2.00,   -0.80,   -0.50,   -1.50,   -1.50,   -0.80,   -0.90,   -1.50,   -1.40,   -1.50,   -1.20,   -1.10,   -1.00,   -1.20
    3.60,   -0.90,   -0.80,   -2.10,   -2.50,   -0.90,   -0.60,   -1.80,   -1.90,   -1.00,   -1.10,   -1.80,   -1.70,   -1.80,   -1.40,   -1.30,   -1.20,   -1.40
    4.00,   -1.00,   -0.90,   -2.40,   -2.70,   -1.00,   -0.70,   -2.00,   -2.00,   -1.10,   -1.20,   -2.00,   -1.90,   -2.00,   -1.60,   -1.40,   -1.30,   -1.60
    4.60,   -1.20,   -1.10,   -2.70,   -3.10,   -1.20,   -0.80,   -2.20,   -2.30,   -1.20,   -1.40,   -2.30,   -2.20,   -2.30,   -1.80,   -1.60,   -1.50,   -1.80
    5.00,   -1.30,   -1.10,   -3.00,   -3.40,   -1.30,   -0.90,   -2.40,   -2.50,   -1.30,   -1.50,   -2.50,   -2.40,   -2.50,   -1.90,   -1.80,   -1.60,   -2.00
    5.60,   -1.50,   -1.30,   -3.30,   -3.80,   -1.40,   -1.00,   -2.70,   -2.80,   -1.50,   -1.70,   -2.80,   -2.70,   -2.90,   -2.20,   -2.00,   -1.80,   -2.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.30,   43.70,   48.80,   48.80,   43.80,   40.20,   31.00,   31.60,   37.80,   40.30,   38.90,   40.90,   47.10,   34.30,   39.00,   42.70,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.10,   -1.30,   -1.50,   -1.20,   -0.60,   -0.60,   -1.30,   -1.60,   -1.40,   -1.40,   -1.40,   -1.30,   -0.80,   -1.50,   -1.30,   -1.20
    1.00,   -2.20,   -1.90,   -2.10,   -2.50,   -2.10,   -0.90,   -1.00,   -2.10,   -2.70,   -2.30,   -2.30,   -2.40,   -2.20,   -1.30,   -2.40,   -2.20,   -2.00
    1.60,   -3.50,   -3.00,   -3.40,   -4.00,   -3.30,   -1.50,   -1.60,   -3.30,   -4.20,   -3.70,   -3.60,   -3.80,   -3.60,   -2.10,   -3.80,   -3.40,   -3.20
    2.00,   -4.40,   -3.70,   -4.20,   -5.00,   -4.10,   -1.90,   -1.90,   -4.10,   -5.20,   -4.60,   -4.50,   -4.70,   -4.40,   -2.70,   -4.80,   -4.30,   -4.00
    2.60,   -5.70,   -4.80,   -5.50,   -6.50,   -5.30,   -2.40,   -2.50,   -5.30,   -6.70,   -6.00,   -5.70,   -6.10,   -5.80,   -3.40,   -6.10,   -5.50,   -5.20
    3.00,   -6.50,   -5.50,   -6.30,   -7.50,   -6.10,   -2.80,   -2.90,   -6.10,   -7.70,   -6.80,   -6.60,   -7.00,   -6.60,   -3.90,   -7.00,   -6.30,   -6.00
    3.60,   -7.80,   -6.60,   -7.50,   -9.00,   -7.30,   -3.30,   -3.40,   -7.20,   -9.10,   -8.10,   -7.80,   -8.30,   -7.90,   -4.60,   -8.40,   -7.50,   -7.10
    4.00,   -8.60,   -7.30,   -8.30,   -9.90,   -8.10,   -3.70,   -3.80,   -7.90,  -10.10,   -9.00,   -8.60,   -9.20,   -8.80,   -5.10,   -9.20,   -8.30,   -7.90
    4.60,   -9.80,   -8.40,   -9.60,  -11.40,   -9.20,   -4.20,   -4.30,   -9.00,  -11.40,  -10.20,   -9.80,  -10.40,  -10.10,   -5.80,  -10.50,   -9.50,   -9.00
    5.00,  -10.60,   -9.00,  -10.40,  -12.30,  -10.00,   -4.60,   -4.60,   -9.70,  -12.30,  -11.00,  -10.60,  -11.30,  -10.90,   -6.30,  -11.30,  -10.30,   -9.70
    5.60,  -11.80,  -10.10,  -11.60,  -13.70,  -11.10,   -5.10,   -5.10,  -10.70,  -13.50,  -12.20,  -11.80,  -12.50,  -12.10,   -7.00,  -12.50,  -11.40,  -10.80

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.30,   43.70,   48.80,   48.80,   43.80,   40.20,   31.00,   31.60,   37.80,   40.30,   38.90,   40.90,   47.10,   34.30,   39.00,   42.70,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.40,   -0.50,   -0.60,   -0.40,   -0.90,   -2.30,   -3.20,   -2.80,   -1.70,   -1.10,   -0.80,   -0.50,   -2.20,   -1.90,   -0.60,   -1.30
    1.00,   -0.80,   -0.60,   -0.90,   -1.00,   -0.60,   -1.50,   -3.80,   -5.30,   -4.60,   -2.80,   -1.80,   -1.30,   -0.80,   -3.60,   -3.10,   -0.90,   -2.10
    1.60,   -1.30,   -1.00,   -1.50,   -1.60,   -1.00,   -2.50,   -6.00,   -8.20,   -7.20,   -4.50,   -2.90,   -2.10,   -1.30,   -5.50,   -4.90,   -1.50,   -3.30
    2.00,   -1.70,   -1.30,   -1.80,   -2.00,   -1.20,   -3.10,   -7.40,  -10.00,   -8.90,   -5.50,   -3.60,   -2.60,   -1.70,   -6.80,   -6.00,   -1.90,   -4.10
    2.60,   -2.20,   -1.70,   -2.40,   -2.60,   -1.60,   -3.90,   -9.30,  -12.50,  -11.30,   -7.10,   -4.70,   -3.40,   -2.20,   -8.60,   -7.70,   -2.40,   -5.20
    3.00,   -2.50,   -1.90,   -2.80,   -3.00,   -1.80,   -4.50,  -10.60,  -14.00,  -12.80,   -8.20,   -5.40,   -3.90,   -2.50,   -9.70,   -8.80,   -2.80,   -5.90
    3.60,   -3.00,   -2.30,   -3.30,   -3.60,   -2.20,   -5.40,  -12.30,  -16.10,  -15.00,   -9.70,   -6.40,   -4.70,   -3.00,  -11.30,  -10.40,   -3.30,   -7.00
    4.00,   -3.30,   -2.50,   -3.70,   -4.00,   -2.40,   -6.00,  -13.40,  -17.40,  -16.30,  -10.70,   -7.10,   -5.20,   -3.40,  -12.30,  -11.40,   -3.70,   -7.70
    4.60,   -3.80,   -2.90,   -4.20,   -4.60,   -2.80,   -6.80,  -15.00,  -19.20,  -18.30,  -12.10,   -8.10,   -5.90,   -3.90,  -13.70,  -12.80,   -4.20,   -8.60
    5.00,   -4.20,   -3.20,   -4.60,   -5.00,   -3.00,   -7.40,  -16.00,  -20.20,  -19.50,  -13.10,   -8.80,   -6.40,   -4.20,  -14.50,  -13.80,   -4.60,   -9.30
    5.60,   -4.70,   -3.60,   -5.10,   -5.60,   -3.40,   -8.20,  -17.30,  -21.70,  -21.20,  -14.50,   -9.70,   -7.10,   -4.70,  -15.70,  -15.10,   -5.10,  -10.20

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.30,   43.70,   48.80,   48.80,   43.80,   40.20,   31.00,   31.60,   37.80,   40.30,   38.90,   40.90,   47.10,   34.30,   39.00,   42.70,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -2.10,   -2.40,   -2.10,   -1.50,   -1.70,   -2.40,   -2.90,   -2.50,   -1.60,   -1.20,   -1.40,   -2.00,   -2.30,   -1.80,   -1.70,   -2.00
    1.00,   -2.90,   -3.50,   -3.90,   -3.40,   -2.60,   -2.80,   -3.90,   -4.80,   -4.20,   -2.60,   -2.00,   -2.30,   -3.30,   -3.80,   -2.90,   -2.90,   -3.20
    1.60,   -4.50,   -5.60,   -6.30,   -5.50,   -4.10,   -4.40,   -6.10,   -7.50,   -6.50,   -4.10,   -3.10,   -3.60,   -5.30,   -6.00,   -4.60,   -4.60,   -5.10
    2.00,   -5.70,   -6.90,   -7.80,   -6.80,   -5.10,   -5.50,   -7.50,   -9.10,   -8.10,   -5.20,   -3.90,   -4.50,   -6.60,   -7.40,   -5.70,   -5.70,   -6.30
    2.60,   -7.30,   -8.90,  -10.10,   -8.90,   -6.60,   -7.10,   -9.50,  -11.40,  -10.30,   -6.60,   -5.10,   -5.80,   -8.50,   -9.30,   -7.30,   -7.30,   -8.10
    3.00,   -8.40,  -10.20,  -11.60,  -10.20,   -7.60,   -8.10,  -10.80,  -12.90,  -11.70,   -7.60,   -5.80,   -6.60,   -9.80,  -10.60,   -8.40,   -8.40,   -9.30
    3.60,  -10.00,  -12.10,  -13.70,  -12.10,   -9.00,   -9.60,  -12.60,  -14.90,  -13.70,   -9.00,   -6.90,   -7.90,  -11.60,  -12.30,   -9.90,  -10.00,  -11.00
    4.00,  -11.00,  -13.40,  -15.20,  -13.40,  -10.00,  -10.60,  -13.70,  -16.10,  -15.00,  -10.00,   -7.60,   -8.70,  -12.90,  -13.50,  -10.90,  -11.00,  -12.10
    4.60,  -12.60,  -15.20,  -17.30,  -15.30,  -11.40,  -12.00,  -15.20,  -17.80,  -16.90,  -11.40,   -8.70,   -9.90,  -14.70,  -15.00,  -12.30,  -12.60,  -13.60
    5.00,  -13.60,  -16.40,  -18.60,  -16.50,  -12.30,  -13.00,  -16.20,  -18.90,  -18.00,  -12.30,   -9.40,  -10.70,  -15.80,  -16.00,  -13.20,  -13.50,  -14.70
    5.60,  -15.00,  -18.10,  -20.60,  -18.30,  -13.70,  -14.30,  -17.60,  -20.30,  -19.70,  -13.60,  -10.50,  -11.90,  -17.50,  -17.40,  -14.60,  -15.00,  -16.10

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.30,   43.70,   48.80,   48.80,   43.80,   40.20,   31.00,   31.60,   37.80,   40.30,   38.90,   40.90,   47.10,   34.30,   39.00,   42.70,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.20,    0.10,   -0.40,   -0.70,   -0.50,   -0.10,    0.20,   -0.20,   -0.60,   -0.40,   -0.20,   -0.30,   -0.10,   -0.40,    0.00,   -0.20
    1.00,    0.00,    0.30,    0.20,   -0.60,   -1.20,   -0.90,   -0.10,    0.30,   -0.40,   -1.00,   -0.70,   -0.30,   -0.60,   -0.20,   -0.70,    0.00,   -0.40
    1.60,    0.10,    0.50,    0.20,   -1.00,   -1.90,   -1.50,   -0.10,    0.50,   -0.60,   -1.60,   -1.20,   -0.50,   -0.90,   -0.40,   -1.10,    0.00,   -0.60
    2.00,    0.10,    0.60,    0.30,   -1.30,   -2.30,   -1.80,   -0.20,    0.70,   -0.70,   -2.00,   -1.40,   -0.60,   -1.10,   -0.40,   -1.40,    0.00,   -0.70
    2.60,    0.10,    0.80,    0.40,   -1.70,   -3.00,   -2.40,   -0.20,    0.90,   -0.90,   -2.60,   -1.90,   -0.80,   -1.40,   -0.60,   -1.80,    0.00,   -0.90
    3.00,    0.10,    0.90,    0.50,   -1.90,   -3.50,   -2.70,   -0.30,    1.00,   -1.10,   -3.00,   -2.20,   -0.90,   -1.70,   -0.70,   -2.10,    0.00,   -1.10
    3.60,    0.10,    1.10,    0.60,   -2.30,   -4.20,   -3.30,   -0.30,    1.20,   -1.30,   -3.60,   -2.60,   -1.10,   -2.00,   -0.80,   -2.50,    0.00,   -1.30
    4.00,    0.20,    1.20,    0.60,   -2.60,   -4.70,   -3.60,   -0.30,    1.40,   -1.40,   -4.00,   -2.90,   -1.20,   -2.20,   -0.90,   -2.80,    0.00,   -1.40
    4.60,    0.20,    1.40,    0.70,   -3.00,   -5.30,   -4.10,   -0.40,    1.60,   -1.60,   -4.60,   -3.30,   -1.40,   -2.50,   -1.00,   -3.20,    0.10,   -1.70
    5.00,    0.20,    1.50,    0.80,   -3.20,   -5.80,   -4.50,   -0.40,    1.70,   -1.80,   -4.90,   -3.60,   -1.60,   -2.70,   -1.10,   -3.40,    0.10,   -1.80
    5.60,    0.20,    1.70,    0.90,   -3.60,   -6.50,   -5.00,   -0.50,    1.90,   -2.00,   -5.50,   -4.00,   -1.70,   -3.10,   -1.20,   -3.80,    0.10,   -2.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.30,   43.70,   48.80,   48.80,   43.80,   40.20,   31.00,   31.60,   37.80,   40.30,   38.90,   40.90,   47.10,   34.30,   39.00,   42.70,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.20,   -0.30,   -0.60,   -0.70,   -0.60,   -0.50,   -0.80,   -1.40,   -1.30,   -0.90,   -0.20,   -0.50,   -0.70,   -1.20,    0.10,   -0.60
    1.00,    0.60,    0.40,   -0.40,   -1.10,   -1.10,   -1.00,   -0.90,   -1.40,   -2.30,   -2.10,   -1.40,   -0.40,   -0.90,   -1.10,   -1.90,    0.20,   -0.90
    1.60,    1.00,    0.60,   -0.70,   -1.70,   -1.70,   -1.60,   -1.40,   -2.20,   -3.60,   -3.40,   -2.30,   -0.60,   -1.40,   -1.80,   -3.10,    0.30,   -1.50
    2.00,    1.20,    0.80,   -0.90,   -2.10,   -2.20,   -2.00,   -1.80,   -2.80,   -4.50,   -4.20,   -2.80,   -0.70,   -1.70,   -2.20,   -3.80,    0.40,   -1.80
    2.60,    1.60,    1.00,   -1.10,   -2.80,   -2.80,   -2.60,   -2.30,   -3.60,   -5.80,   -5.40,   -3.60,   -0.90,   -2.20,   -2.80,   -5.00,    0.60,   -2.40
    3.00,    1.80,    1.20,   -1.30,   -3.20,   -3.20,   -3.00,   -2.70,   -4.10,   -6.60,   -6.20,   -4.20,   -1.10,   -2.60,   -3.30,   -5.70,    0.70,   -2.70
    3.60,    2.20,    1.40,   -1.60,   -3.80,   -3.90,   -3.60,   -3.20,   -4.90,   -7.90,   -7.40,   -5.00,   -1.30,   -3.10,   -3.90,   -6.80,    0.80,   -3.20
    4.00,    2.50,    1.60,   -1.70,   -4.20,   -4.30,   -4.00,   -3.50,   -5.40,   -8.70,   -8.20,   -5.50,   -1.40,   -3.40,   -4.30,   -7.50,    0.90,   -3.60
    4.60,    2.80,    1.80,   -2.00,   -4.90,   -4.90,   -4.60,   -4.00,   -6.10,   -9.90,   -9.40,   -6.30,   -1.60,   -3.90,   -4.90,   -8.50,    1.00,   -4.10
    5.00,    3.10,    2.00,   -2.20,   -5.30,   -5.40,   -5.00,   -4.40,   -6.60,  -10.60,  -10.10,   -6.90,   -1.70,   -4.30,   -5.30,   -9.20,    1.10,   -4.40
    5.60,    3.50,    2.20,   -2.40,   -5.90,   -6.00,   -5.60,   -4.90,   -7.30,  -11.80,  -11.20,   -7.60,   -2.00,   -4.80,   -5.90,  -10.20,    1.20,   -4.90

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.30,   43.70,   48.80,   48.80,   43.80,   40.20,   31.00,   31.60,   37.80,   40.30,   38.90,   40.90,   47.10,   34.30,   39.00,   42.70,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.30,   -1.40,   -1.50,   -2.30,   -3.20,   -3.40,   -3.70,   -2.90,   -1.10,   -0.30,   -0.40,   -1.70,   -3.40,   -1.40,   -0.80,   -1.90
    1.00,   -1.30,   -2.10,   -2.30,   -2.50,   -3.80,   -5.20,   -5.50,   -6.00,   -4.80,   -1.80,   -0.50,   -0.70,   -2.90,   -5.60,   -2.40,   -1.40,   -3.00
    1.60,   -2.00,   -3.30,   -3.70,   -4.00,   -6.10,   -8.20,   -8.40,   -9.20,   -7.50,   -2.90,   -0.90,   -1.20,   -4.60,   -8.60,   -3.80,   -2.20,   -4.80
    2.00,   -2.50,   -4.10,   -4.60,   -5.00,   -7.50,  -10.10,  -10.30,  -11.10,   -9.20,   -3.60,   -1.10,   -1.40,   -5.70,  -10.50,   -4.60,   -2.70,   -5.90
    2.60,   -3.30,   -5.30,   -6.00,   -6.50,   -9.70,  -12.80,  -12.80,  -13.80,  -11.70,   -4.70,   -1.40,   -1.90,   -7.40,  -13.10,   -5.90,   -3.50,   -7.50
