National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Tunisia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -67.25,  -32.01,  -73.80,  -63.18,  -27.10,   12.99, -122.73,  -24.19,    7.33,   24.82,  -39.71,  -63.34,  -60.55,  -20.37,   -1.79,  -54.77,  -37.69

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -0.60,   -1.70,   -1.70,   -0.50,   -0.70,   -0.80,   -1.40,   -1.70,   -2.60,   -1.20,   -1.60,   -1.30,   -1.00,   -1.80,   -1.30,   -1.30
    1.00,   -2.70,   -1.00,   -2.80,   -2.80,   -0.80,   -1.20,   -1.30,   -2.20,   -2.80,   -4.20,   -1.90,   -2.60,   -2.10,   -1.60,   -3.00,   -2.10,   -2.20
    1.60,   -4.30,   -1.50,   -4.40,   -4.40,   -1.20,   -1.90,   -2.00,   -3.20,   -4.20,   -6.40,   -3.00,   -4.10,   -3.30,   -2.40,   -4.50,   -3.30,   -3.40
    2.00,   -5.30,   -1.90,   -5.40,   -5.40,   -1.50,   -2.30,   -2.50,   -3.90,   -5.10,   -7.70,   -3.70,   -5.10,   -4.10,   -2.90,   -5.50,   -4.10,   -4.10
    2.60,   -6.70,   -2.40,   -6.80,   -6.70,   -1.90,   -2.90,   -3.20,   -4.70,   -6.40,   -9.60,   -4.70,   -6.50,   -5.20,   -3.60,   -6.90,   -5.20,   -5.20
    3.00,   -7.60,   -2.80,   -7.70,   -7.60,   -2.20,   -3.30,   -3.70,   -5.20,   -7.10,  -10.80,   -5.30,   -7.40,   -5.80,   -4.10,   -7.70,   -5.90,   -5.90
    3.60,   -8.90,   -3.30,   -9.00,   -8.80,   -2.60,   -3.80,   -4.40,   -5.80,   -8.20,  -12.40,   -6.20,   -8.70,   -6.80,   -4.70,   -8.90,   -7.00,   -6.80
    4.00,   -9.80,   -3.60,   -9.90,   -9.60,   -2.80,   -4.20,   -4.90,   -6.20,   -8.80,  -13.40,   -6.80,   -9.50,   -7.40,   -5.10,   -9.70,   -7.60,   -7.50
    4.60,  -11.00,   -4.10,  -11.10,  -10.70,   -3.20,   -4.60,   -5.50,   -6.80,   -9.70,  -14.80,   -7.70,  -10.70,   -8.30,   -5.70,  -10.70,   -8.60,   -8.30
    5.00,  -11.80,   -4.50,  -11.80,  -11.40,   -3.40,   -5.00,   -6.00,   -7.10,  -10.30,  -15.60,   -8.20,  -11.50,   -8.90,   -6.00,  -11.40,   -9.30,   -8.90
    5.60,  -13.00,   -5.00,  -12.90,  -12.40,   -3.80,   -5.40,   -6.70,   -7.50,  -11.00,  -16.90,   -9.10,  -12.70,   -9.70,   -6.50,  -12.30,  -10.20,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.25,   -1.70,   -4.79,   -6.59,   -3.23,   -9.09,  -36.36,  -22.58,   -7.33,   -6.15,   -3.43,   -3.71,   -5.08,  -18.52,   -5.37,   -3.27,   -5.00
    1.00,   -6.75,   -2.83,   -7.89,  -10.85,   -5.16,  -15.58,  -59.09,  -35.48,  -12.07,   -9.93,   -5.43,   -6.03,   -8.20,  -29.63,   -8.96,   -5.28,   -8.46
    1.60,  -10.75,   -4.25,  -12.39,  -17.05,   -7.74,  -24.68,  -90.91,  -51.61,  -18.10,  -15.13,   -8.57,   -9.51,  -12.89,  -44.44,  -13.43,   -8.29,  -13.08
    2.00,  -13.25,   -5.38,  -15.21,  -20.93,   -9.68,  -29.87, -113.64,  -62.90,  -21.98,  -18.20,  -10.57,  -11.83,  -16.02,  -53.70,  -16.42,  -10.30,  -15.77
    2.60,  -16.75,   -6.80,  -19.15,  -25.97,  -12.26,  -37.66, -145.45,  -75.81,  -27.59,  -22.70,  -13.43,  -15.08,  -20.31,  -66.67,  -20.60,  -13.07,  -20.00
    3.00,  -19.00,   -7.93,  -21.69,  -29.46,  -14.19,  -42.86, -168.18,  -83.87,  -30.60,  -25.53,  -15.14,  -17.17,  -22.66,  -75.93,  -22.99,  -14.82,  -22.69
    3.60,  -22.25,   -9.35,  -25.35,  -34.11,  -16.77,  -49.35, -200.00,  -93.55,  -35.34,  -29.31,  -17.71,  -20.19,  -26.56,  -87.04,  -26.57,  -17.59,  -26.15
    4.00,  -24.50,  -10.20,  -27.89,  -37.21,  -18.06,  -54.55, -222.73, -100.00,  -37.93,  -31.68,  -19.43,  -22.04,  -28.91,  -94.44,  -28.96,  -19.10,  -28.85
    4.60,  -27.50,  -11.61,  -31.27,  -41.47,  -20.65,  -59.74, -250.00, -109.68,  -41.81,  -34.99,  -22.00,  -24.83,  -32.42, -105.56,  -31.94,  -21.61,  -31.92
    5.00,  -29.50,  -12.75,  -33.24,  -44.19,  -21.94,  -64.94, -272.73, -114.52,  -44.40,  -36.88,  -23.43,  -26.68,  -34.77, -111.11,  -34.03,  -23.37,  -34.23
    5.60,  -32.50,  -14.16,  -36.34,  -48.06,  -24.52,  -70.13, -304.55, -120.97,  -47.41,  -39.95,  -26.00,  -29.47,  -37.89, -120.37,  -36.72,  -25.63,  -37.31

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -2.90,   -1.70,   -0.60,   -0.70,   -0.60,   -0.20,    0.00,    0.50,   -1.30,   -1.90,   -2.10,   -1.00,   -0.30,   -0.90,   -2.50,   -1.20
    1.00,   -4.30,   -4.70,   -2.70,   -1.00,   -1.20,   -1.00,   -0.30,   -0.10,    0.80,   -2.10,   -3.20,   -3.40,   -1.60,   -0.40,   -1.50,   -4.10,   -1.90
    1.60,   -6.60,   -7.20,   -4.20,   -1.60,   -1.90,   -1.50,   -0.50,   -0.10,    1.20,   -3.30,   -4.90,   -5.30,   -2.60,   -0.70,   -2.30,   -6.40,   -3.00
    2.00,   -8.00,   -8.80,   -5.20,   -2.00,   -2.30,   -1.80,   -0.60,   -0.10,    1.50,   -4.10,   -6.00,   -6.50,   -3.20,   -0.80,   -2.90,   -7.80,   -3.70
    2.60,  -10.00,  -11.00,   -6.60,   -2.50,   -2.90,   -2.30,   -0.70,   -0.20,    2.00,   -5.30,   -7.60,   -8.20,   -4.00,   -1.00,   -3.60,   -9.70,   -4.60
    3.00,  -11.30,  -12.30,   -7.50,   -2.90,   -3.30,   -2.60,   -0.80,   -0.20,    2.30,   -6.00,   -8.60,   -9.30,   -4.60,   -1.20,   -4.10,  -11.00,   -5.20
    3.60,  -13.00,  -14.20,   -8.80,   -3.40,   -3.80,   -3.00,   -0.90,   -0.20,    2.80,   -7.10,  -10.00,  -10.90,   -5.40,   -1.30,   -4.80,  -12.70,   -6.00
    4.00,  -14.10,  -15.40,   -9.70,   -3.80,   -4.20,   -3.20,   -0.90,   -0.20,    3.10,   -7.80,  -10.90,  -11.90,   -5.90,   -1.40,   -5.20,  -13.80,   -6.60
    4.60,  -15.70,  -17.00,  -10.90,   -4.30,   -4.70,   -3.60,   -1.00,   -0.20,    3.60,   -8.80,  -12.20,  -13.40,   -6.60,   -1.60,   -5.80,  -15.30,   -7.30
    5.00,  -16.60,  -18.00,  -11.60,   -4.60,   -5.00,   -3.80,   -1.00,   -0.20,    3.90,   -9.50,  -13.00,  -14.30,   -7.10,   -1.70,   -6.20,  -16.30,   -7.80
    5.60,  -18.00,  -19.40,  -12.70,   -5.10,   -5.40,   -4.10,   -1.10,   -0.20,    4.20,  -10.40,  -14.10,  -15.60,   -7.70,   -1.80,   -6.80,  -17.70,   -8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.50,   -8.22,   -4.79,   -2.33,   -4.52,   -7.79,   -9.09,    0.00,    2.16,   -3.07,   -5.43,   -4.87,   -3.91,   -5.56,   -2.69,   -6.28,   -4.62
    1.00,  -10.75,  -13.31,   -7.61,   -3.88,   -7.74,  -12.99,  -13.64,   -1.61,    3.45,   -4.96,   -9.14,   -7.89,   -6.25,   -7.41,   -4.48,  -10.30,   -7.31
    1.60,  -16.50,  -20.40,  -11.83,   -6.20,  -12.26,  -19.48,  -22.73,   -1.61,    5.17,   -7.80,  -14.00,  -12.30,  -10.16,  -12.96,   -6.87,  -16.08,  -11.54
    2.00,  -20.00,  -24.93,  -14.65,   -7.75,  -14.84,  -23.38,  -27.27,   -1.61,    6.47,   -9.69,  -17.14,  -15.08,  -12.50,  -14.81,   -8.66,  -19.60,  -14.23
    2.60,  -25.00,  -31.16,  -18.59,   -9.69,  -18.71,  -29.87,  -31.82,   -3.23,    8.62,  -12.53,  -21.71,  -19.03,  -15.62,  -18.52,  -10.75,  -24.37,  -17.69
    3.00,  -28.25,  -34.84,  -21.13,  -11.24,  -21.29,  -33.77,  -36.36,   -3.23,    9.91,  -14.18,  -24.57,  -21.58,  -17.97,  -22.22,  -12.24,  -27.64,  -20.00
    3.60,  -32.50,  -40.23,  -24.79,  -13.18,  -24.52,  -38.96,  -40.91,   -3.23,   12.07,  -16.78,  -28.57,  -25.29,  -21.09,  -24.07,  -14.33,  -31.91,  -23.08
    4.00,  -35.25,  -43.63,  -27.32,  -14.73,  -27.10,  -41.56,  -40.91,   -3.23,   13.36,  -18.44,  -31.14,  -27.61,  -23.05,  -25.93,  -15.52,  -34.67,  -25.38
    4.60,  -39.25,  -48.16,  -30.70,  -16.67,  -30.32,  -46.75,  -45.45,   -3.23,   15.52,  -20.80,  -34.86,  -31.09,  -25.78,  -29.63,  -17.31,  -38.44,  -28.08
    5.00,  -41.50,  -50.99,  -32.68,  -17.83,  -32.26,  -49.35,  -45.45,   -3.23,   16.81,  -22.46,  -37.14,  -33.18,  -27.73,  -31.48,  -18.51,  -40.95,  -30.00
    5.60,  -45.00,  -54.96,  -35.77,  -19.77,  -34.84,  -53.25,  -50.00,   -3.23,   18.10,  -24.59,  -40.29,  -36.19,  -30.08,  -33.33,  -20.30,  -44.47,  -32.69

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -2.70,   -3.00,   -0.40,    0.50,   -0.50,   -0.20,    0.30,    1.70,   -1.90,   -2.30,   -1.20,   -1.00,   -0.10,   -0.80,   -2.00,   -1.00
    1.00,   -3.40,   -4.30,   -4.90,   -0.70,    0.90,   -0.80,   -0.40,    0.50,    2.90,   -3.00,   -3.70,   -2.00,   -1.60,   -0.20,   -1.30,   -3.20,   -1.60
    1.60,   -5.20,   -6.60,   -7.50,   -1.10,    1.40,   -1.20,   -0.60,    0.80,    4.60,   -4.80,   -5.70,   -3.20,   -2.40,   -0.30,   -1.90,   -5.00,   -2.40
    2.00,   -6.40,   -8.10,   -9.10,   -1.40,    1.70,   -1.50,   -0.80,    1.00,    5.80,   -5.90,   -6.90,   -3.90,   -2.90,   -0.40,   -2.30,   -6.20,   -3.00
    2.60,   -8.10,  -10.10,  -11.30,   -1.80,    2.20,   -1.90,   -1.00,    1.30,    7.50,   -7.50,   -8.70,   -5.00,   -3.60,   -0.50,   -2.90,   -7.80,   -3.70
    3.00,   -9.20,  -11.40,  -12.70,   -2.00,    2.60,   -2.20,   -1.10,    1.50,    8.70,   -8.50,   -9.80,   -5.70,   -4.10,   -0.60,   -3.20,   -8.80,   -4.20
    3.60,  -10.80,  -13.20,  -14.60,   -2.40,    3.10,   -2.50,   -1.30,    1.80,   10.40,   -9.90,  -11.40,   -6.80,   -4.70,   -0.70,   -3.60,  -10.20,   -4.80
    4.00,  -11.70,  -14.30,  -15.80,   -2.70,    3.40,   -2.80,   -1.40,    2.00,   11.60,  -10.90,  -12.40,   -7.40,   -5.00,   -0.70,   -3.90,  -11.10,   -5.20
    4.60,  -13.10,  -15.80,  -17.50,   -3.00,    3.90,   -3.10,   -1.60,    2.30,   13.30,  -12.20,  -13.80,   -8.40,   -5.50,   -0.80,   -4.20,  -12.50,   -5.80
    5.00,  -14.00,  -16.80,  -18.50,   -3.30,    4.30,   -3.40,   -1.70,    2.50,   14.50,  -13.10,  -14.70,   -9.00,   -5.80,   -0.90,   -4.40,  -13.30,   -6.10
    5.60,  -15.30,  -18.20,  -19.90,   -3.60,    4.80,   -3.70,   -1.90,    2.80,   16.20,  -14.40,  -16.00,   -9.90,   -6.30,   -0.90,   -4.70,  -14.50,   -6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.25,   -7.65,   -8.45,   -1.55,    3.23,   -6.49,   -9.09,    4.84,    7.33,   -4.49,   -6.57,   -2.78,   -3.91,   -1.85,   -2.39,   -5.03,   -3.85
    1.00,   -8.50,  -12.18,  -13.80,   -2.71,    5.81,  -10.39,  -18.18,    8.06,   12.50,   -7.09,  -10.57,   -4.64,   -6.25,   -3.70,   -3.88,   -8.04,   -6.15
    1.60,  -13.00,  -18.70,  -21.13,   -4.26,    9.03,  -15.58,  -27.27,   12.90,   19.83,  -11.35,  -16.29,   -7.42,   -9.37,   -5.56,   -5.67,  -12.56,   -9.23
    2.00,  -16.00,  -22.95,  -25.63,   -5.43,   10.97,  -19.48,  -36.36,   16.13,   25.00,  -13.95,  -19.71,   -9.05,  -11.33,   -7.41,   -6.87,  -15.58,  -11.54
    2.60,  -20.25,  -28.61,  -31.83,   -6.98,   14.19,  -24.68,  -45.45,   20.97,   32.33,  -17.73,  -24.86,  -11.60,  -14.06,   -9.26,   -8.66,  -19.60,  -14.23
    3.00,  -23.00,  -32.29,  -35.77,   -7.75,   16.77,  -28.57,  -50.00,   24.19,   37.50,  -20.09,  -28.00,  -13.23,  -16.02,  -11.11,   -9.55,  -22.11,  -16.15
    3.60,  -27.00,  -37.39,  -41.13,   -9.30,   20.00,  -32.47,  -59.09,   29.03,   44.83,  -23.40,  -32.57,  -15.78,  -18.36,  -12.96,  -10.75,  -25.63,  -18.46
    4.00,  -29.25,  -40.51,  -44.51,  -10.47,   21.94,  -36.36,  -63.64,   32.26,   50.00,  -25.77,  -35.43,  -17.17,  -19.53,  -12.96,  -11.64,  -27.89,  -20.00
    4.60,  -32.75,  -44.76,  -49.30,  -11.63,   25.16,  -40.26,  -72.73,   37.10,   57.33,  -28.84,  -39.43,  -19.49,  -21.48,  -14.81,  -12.54,  -31.41,  -22.31
    5.00,  -35.00,  -47.59,  -52.11,  -12.79,   27.74,  -44.16,  -77.27,   40.32,   62.50,  -30.97,  -42.00,  -20.88,  -22.66,  -16.67,  -13.13,  -33.42,  -23.46
    5.60,  -38.25,  -51.56,  -56.06,  -13.95,   30.97,  -48.05,  -86.36,   45.16,   69.83,  -34.04,  -45.71,  -22.97,  -24.61,  -16.67,  -14.03,  -36.43,  -25.38

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.30,   -4.40,   -2.90,   -2.70,   -0.90,   -0.40,    0.90,    1.50,    2.40,    3.00,   -2.20,   -3.30,   -0.10,    2.30,   -1.60,   -0.70
    1.00,   -2.10,   -2.20,   -7.00,   -4.60,   -4.20,   -1.50,   -0.60,    1.40,    2.50,    3.90,    5.10,   -3.60,   -5.30,   -0.20,    3.80,   -2.70,   -1.10
    1.60,   -3.40,   -3.40,  -10.60,   -7.00,   -6.10,   -2.20,   -1.00,    2.30,    4.00,    6.30,    7.90,   -5.70,   -7.90,   -0.30,    6.10,   -4.10,   -1.60
    2.00,   -4.10,   -4.20,  -12.70,   -8.40,   -7.30,   -2.70,   -1.20,    2.90,    5.10,    7.90,    9.40,   -6.90,   -9.40,   -0.30,    7.50,   -5.10,   -1.90
    2.60,   -5.30,   -5.40,  -15.50,  -10.30,   -8.70,   -3.30,   -1.50,    3.70,    6.60,   10.20,   11.50,   -8.70,  -11.50,   -0.40,    9.40,   -6.50,   -2.20
    3.00,   -6.00,   -6.10,  -17.10,  -11.50,   -9.50,   -3.60,   -1.70,    4.20,    7.60,   11.80,   12.70,   -9.90,  -12.70,   -0.40,   10.70,   -7.30,   -2.40
    3.60,   -7.00,   -7.20,  -19.40,  -13.10,  -10.50,   -4.20,   -2.00,    5.00,    9.10,   14.10,   14.60,  -11.50,  -14.30,   -0.40,   12.60,   -8.60,   -2.70
    4.00,   -7.70,   -7.90,  -20.70,  -14.10,  -11.10,   -4.50,   -2.20,    5.60,   10.10,   15.60,   15.90,  -12.50,  -15.30,   -0.40,   13.90,   -9.40,   -2.80
    4.60,   -8.70,   -8.90,  -22.50,  -15.40,  -11.90,   -4.90,   -2.50,    6.30,   11.60,   17.70,   17.80,  -14.00,  -16.60,   -0.30,   15.70,  -10.50,   -2.90
    5.00,   -9.30,   -9.60,  -23.60,  -16.10,  -12.30,   -5.10,   -2.60,    6.80,   12.60,   19.10,   19.10,  -15.00,  -17.30,   -0.30,   16.90,  -11.30,   -3.00
    5.60,  -10.30,  -10.50,  -25.00,  -17.20,  -12.90,   -5.50,   -2.90,    7.50,   14.20,   21.10,   21.00,  -16.30,  -18.40,   -0.30,   18.80,  -12.40,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.25,   -3.68,  -12.39,  -11.24,  -17.42,  -11.69,  -18.18,   14.52,    6.47,    5.67,    8.57,   -5.10,  -12.89,   -1.85,    6.87,   -4.02,   -2.69
    1.00,   -5.25,   -6.23,  -19.72,  -17.83,  -27.10,  -19.48,  -27.27,   22.58,   10.78,    9.22,   14.57,   -8.35,  -20.70,   -3.70,   11.34,   -6.78,   -4.23
    1.60,   -8.50,   -9.63,  -29.86,  -27.13,  -39.35,  -28.57,  -45.45,   37.10,   17.24,   14.89,   22.57,  -13.23,  -30.86,   -5.56,   18.21,  -10.30,   -6.15
    2.00,  -10.25,  -11.90,  -35.77,  -32.56,  -47.10,  -35.06,  -54.55,   46.77,   21.98,   18.68,   26.86,  -16.01,  -36.72,   -5.56,   22.39,  -12.81,   -7.31
    2.60,  -13.25,  -15.30,  -43.66,  -39.92,  -56.13,  -42.86,  -68.18,   59.68,   28.45,   24.11,   32.86,  -20.19,  -44.92,   -7.41,   28.06,  -16.33,   -8.46
    3.00,  -15.00,  -17.28,  -48.17,  -44.57,  -61.29,  -46.75,  -77.27,   67.74,   32.76,   27.90,   36.29,  -22.97,  -49.61,   -7.41,   31.94,  -18.34,   -9.23
    3.60,  -17.50,  -20.40,  -54.65,  -50.78,  -67.74,  -54.55,  -90.91,   80.65,   39.22,   33.33,   41.71,  -26.68,  -55.86,   -7.41,   37.61,  -21.61,  -10.38
    4.00,  -19.25,  -22.38,  -58.31,  -54.65,  -71.61,  -58.44, -100.00,   90.32,   43.53,   36.88,   45.43,  -29.00,  -59.77,   -7.41,   41.49,  -23.62,  -10.77
    4.60,  -21.75,  -25.21,  -63.38,  -59.69,  -76.77,  -63.64, -113.64,  101.61,   50.00,   41.84,   50.86,  -32.48,  -64.84,   -5.56,   46.87,  -26.38,  -11.15
    5.00,  -23.25,  -27.20,  -66.48,  -62.40,  -79.35,  -66.23, -118.18,  109.68,   54.31,   45.15,   54.57,  -34.80,  -67.58,   -5.56,   50.45,  -28.39,  -11.54
    5.60,  -25.75,  -29.75,  -70.42,  -66.67,  -83.23,  -71.43, -131.82,  120.97,   61.21,   49.88,   60.00,  -37.82,  -71.88,   -5.56,   56.12,  -31.16,  -11.92

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -0.10,   -1.00,   -4.90,   -0.90,   -0.30,   -0.40,   -0.90,   -0.70,    1.60,   -3.20,   -2.70,   -2.20,   -0.60,   -0.80,   -1.70,   -1.30
    1.00,   -3.90,   -0.20,   -1.60,   -7.60,   -1.40,   -0.60,   -0.60,   -1.50,   -1.20,    2.70,   -5.10,   -4.40,   -3.50,   -0.90,   -1.20,   -2.80,   -2.10
    1.60,   -6.00,   -0.30,   -2.50,  -11.00,   -2.00,   -0.90,   -0.90,   -2.20,   -1.80,    4.30,   -7.80,   -6.70,   -5.20,   -1.30,   -1.80,   -4.40,   -3.20
