National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Tunisia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -53.25,  -45.33,   -3.66,  -36.05,  -54.84,  -44.16, -150.00,  -91.94,  -44.83,   13.00,  -26.00,  -19.03,  -25.00,  -75.93,  -14.03,  -38.19,  -29.23
    5.60,  -56.75,  -49.01,   -3.66,  -39.15,  -58.71,  -48.05, -159.09,  -96.77,  -48.28,   14.66,  -28.57,  -20.65,  -26.95,  -81.48,  -14.93,  -40.95,  -31.15

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,    0.20,   -4.90,   -0.80,   -1.20,   -0.30,   -1.40,   -1.40,   -1.10,    1.80,   -3.00,   -4.90,   -2.30,   -1.00,   -0.80,   -2.40,   -1.60
    1.00,   -4.30,    0.40,   -7.80,   -1.30,   -1.90,   -0.60,   -2.20,   -2.30,   -1.80,    3.00,   -4.90,   -7.80,   -3.70,   -1.70,   -1.20,   -3.90,   -2.60
    1.60,   -6.60,    0.60,  -11.40,   -2.10,   -2.90,   -0.90,   -3.50,   -3.40,   -2.80,    4.80,   -7.40,  -11.70,   -5.40,   -2.60,   -1.80,   -5.90,   -3.90
    2.00,   -8.00,    0.70,  -13.40,   -2.60,   -3.50,   -1.10,   -4.30,   -4.10,   -3.40,    5.90,   -9.00,  -14.00,   -6.50,   -3.20,   -2.20,   -7.10,   -4.70
    2.60,  -10.00,    1.00,  -16.10,   -3.30,   -4.30,   -1.40,   -5.50,   -5.00,   -4.30,    7.70,  -11.20,  -17.00,   -7.90,   -3.90,   -2.60,   -8.70,   -5.80
    3.00,  -11.20,    1.10,  -17.60,   -3.70,   -4.90,   -1.50,   -6.20,   -5.50,   -4.90,    8.90,  -12.50,  -18.90,   -8.70,   -4.40,   -2.80,   -9.60,   -6.40
    3.60,  -12.90,    1.40,  -19.60,   -4.40,   -5.60,   -1.80,   -7.40,   -6.30,   -5.80,   10.70,  -14.40,  -21.30,   -9.90,   -5.10,   -3.10,  -10.90,   -7.30
    4.00,  -14.00,    1.60,  -20.80,   -4.80,   -6.00,   -2.00,   -8.10,   -6.70,   -6.30,   11.90,  -15.50,  -22.70,  -10.50,   -5.60,   -3.30,  -11.70,   -7.80
    4.60,  -15.50,    1.80,  -22.30,   -5.40,   -6.60,   -2.20,   -9.20,   -7.30,   -7.10,   13.70,  -17.10,  -24.70,  -11.50,   -6.20,   -3.50,  -12.80,   -8.50
    5.00,  -16.50,    2.00,  -23.20,   -5.80,   -7.00,   -2.40,   -9.90,   -7.70,   -7.50,   14.90,  -18.10,  -25.80,  -12.00,   -6.60,   -3.60,  -13.40,   -8.90
    5.60,  -17.80,    2.20,  -24.30,   -6.40,   -7.60,   -2.60,  -10.90,   -8.30,   -8.20,   16.70,  -19.50,  -27.40,  -12.80,   -7.20,   -3.70,  -14.30,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.50,    0.57,  -13.80,   -3.10,   -7.74,   -3.90,  -63.64,  -22.58,   -4.74,    4.26,   -8.57,  -11.37,   -8.98,  -18.52,   -2.39,   -6.03,   -6.15
    1.00,  -10.75,    1.13,  -21.97,   -5.04,  -12.26,   -7.79, -100.00,  -37.10,   -7.76,    7.09,  -14.00,  -18.10,  -14.45,  -31.48,   -3.58,   -9.80,  -10.00
    1.60,  -16.50,    1.70,  -32.11,   -8.14,  -18.71,  -11.69, -159.09,  -54.84,  -12.07,   11.35,  -21.14,  -27.15,  -21.09,  -48.15,   -5.37,  -14.82,  -15.00
    2.00,  -20.00,    1.98,  -37.75,  -10.08,  -22.58,  -14.29, -195.45,  -66.13,  -14.66,   13.95,  -25.71,  -32.48,  -25.39,  -59.26,   -6.57,  -17.84,  -18.08
    2.60,  -25.00,    2.83,  -45.35,  -12.79,  -27.74,  -18.18, -250.00,  -80.65,  -18.53,   18.20,  -32.00,  -39.44,  -30.86,  -72.22,   -7.76,  -21.86,  -22.31
    3.00,  -28.00,    3.12,  -49.58,  -14.34,  -31.61,  -19.48, -281.82,  -88.71,  -21.12,   21.04,  -35.71,  -43.85,  -33.98,  -81.48,   -8.36,  -24.12,  -24.62
    3.60,  -32.25,    3.97,  -55.21,  -17.05,  -36.13,  -23.38, -336.36, -101.61,  -25.00,   25.30,  -41.14,  -49.42,  -38.67,  -94.44,   -9.25,  -27.39,  -28.08
    4.00,  -35.00,    4.53,  -58.59,  -18.60,  -38.71,  -25.97, -368.18, -108.06,  -27.16,   28.13,  -44.29,  -52.67,  -41.02, -103.70,   -9.85,  -29.40,  -30.00
    4.60,  -38.75,    5.10,  -62.82,  -20.93,  -42.58,  -28.57, -418.18, -117.74,  -30.60,   32.39,  -48.86,  -57.31,  -44.92, -114.81,  -10.45,  -32.16,  -32.69
    5.00,  -41.25,    5.67,  -65.35,  -22.48,  -45.16,  -31.17, -450.00, -124.19,  -32.33,   35.22,  -51.71,  -59.86,  -46.88, -122.22,  -10.75,  -33.67,  -34.23
    5.60,  -44.50,    6.23,  -68.45,  -24.81,  -49.03,  -33.77, -495.45, -133.87,  -35.34,   39.48,  -55.71,  -63.57,  -50.00, -133.33,  -11.04,  -35.93,  -36.54

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.90,   -5.10,   -2.20,   -3.40,   -0.40,   -0.50,   -0.80,   -1.40,   -2.00,   -2.00,   -3.00,   -2.10,   -2.00,   -0.90,   -2.30,   -4.70,   -2.50
    1.00,  -10.70,   -8.10,   -3.60,   -5.40,   -0.70,   -0.80,   -1.30,   -2.20,   -3.20,   -3.20,   -4.90,   -3.40,   -3.20,   -1.40,   -3.70,   -7.40,   -4.00
    1.60,  -15.50,  -12.00,   -5.40,   -8.00,   -1.10,   -1.20,   -2.00,   -3.40,   -4.90,   -4.80,   -7.40,   -5.30,   -4.80,   -2.20,   -5.70,  -10.90,   -5.90
    2.00,  -18.10,  -14.30,   -6.50,   -9.50,   -1.40,   -1.50,   -2.40,   -4.00,   -5.90,   -5.90,   -8.90,   -6.40,   -5.80,   -2.60,   -6.90,  -13.00,   -7.10
    2.60,  -21.50,  -17.30,   -8.00,  -11.50,   -1.80,   -1.90,   -3.00,   -4.90,   -7.30,   -7.30,  -11.00,   -8.10,   -7.10,   -3.30,   -8.50,  -15.60,   -8.60
    3.00,  -23.40,  -19.10,   -8.90,  -12.60,   -2.00,   -2.10,   -3.30,   -5.50,   -8.20,   -8.10,  -12.20,   -9.20,   -7.90,   -3.60,   -9.50,  -17.20,   -9.60
    3.60,  -25.80,  -21.40,  -10.20,  -14.20,   -2.40,   -2.50,   -3.80,   -6.30,   -9.40,   -9.30,  -14.00,  -10.70,   -8.90,   -4.20,  -10.90,  -19.30,  -10.80
    4.00,  -27.20,  -22.70,  -10.90,  -15.10,   -2.60,   -2.70,   -4.10,   -6.70,  -10.20,  -10.00,  -15.00,  -11.60,   -9.50,   -4.50,  -11.70,  -20.50,  -11.60
    4.60,  -28.90,  -24.50,  -11.90,  -16.30,   -2.90,   -3.00,   -4.60,   -7.40,  -11.20,  -11.00,  -16.50,  -13.00,  -10.40,   -5.00,  -12.90,  -22.10,  -12.60
    5.00,  -29.90,  -25.50,  -12.50,  -17.00,   -3.10,   -3.20,   -4.90,   -7.80,  -11.90,  -11.60,  -17.30,  -13.80,  -10.90,   -5.30,  -13.60,  -23.10,  -13.20
    5.60,  -31.20,  -26.90,  -13.40,  -17.90,   -3.40,   -3.50,   -5.30,   -8.40,  -12.80,  -12.50,  -18.60,  -15.00,  -11.60,   -5.70,  -14.60,  -24.40,  -14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.25,  -14.45,   -6.20,  -13.18,   -2.58,   -6.49,  -36.36,  -22.58,   -8.62,   -4.73,   -8.57,   -4.87,   -7.81,  -16.67,   -6.87,  -11.81,   -9.62
    1.00,  -26.75,  -22.95,  -10.14,  -20.93,   -4.52,  -10.39,  -59.09,  -35.48,  -13.79,   -7.57,  -14.00,   -7.89,  -12.50,  -25.93,  -11.04,  -18.59,  -15.38
    1.60,  -38.75,  -33.99,  -15.21,  -31.01,   -7.10,  -15.58,  -90.91,  -54.84,  -21.12,  -11.35,  -21.14,  -12.30,  -18.75,  -40.74,  -17.01,  -27.39,  -22.69
    2.00,  -45.25,  -40.51,  -18.31,  -36.82,   -9.03,  -19.48, -109.09,  -64.52,  -25.43,  -13.95,  -25.43,  -14.85,  -22.66,  -48.15,  -20.60,  -32.66,  -27.31
    2.60,  -53.75,  -49.01,  -22.54,  -44.57,  -11.61,  -24.68, -136.36,  -79.03,  -31.47,  -17.26,  -31.43,  -18.79,  -27.73,  -61.11,  -25.37,  -39.20,  -33.08
    3.00,  -58.50,  -54.11,  -25.07,  -48.84,  -12.90,  -27.27, -150.00,  -88.71,  -35.34,  -19.15,  -34.86,  -21.35,  -30.86,  -66.67,  -28.36,  -43.22,  -36.92
    3.60,  -64.50,  -60.62,  -28.73,  -55.04,  -15.48,  -32.47, -172.73, -101.61,  -40.52,  -21.99,  -40.00,  -24.83,  -34.77,  -77.78,  -32.54,  -48.49,  -41.54
    4.00,  -68.00,  -64.31,  -30.70,  -58.53,  -16.77,  -35.06, -186.36, -108.06,  -43.97,  -23.64,  -42.86,  -26.91,  -37.11,  -83.33,  -34.93,  -51.51,  -44.62
    4.60,  -72.25,  -69.41,  -33.52,  -63.18,  -18.71,  -38.96, -209.09, -119.35,  -48.28,  -26.00,  -47.14,  -30.16,  -40.62,  -92.59,  -38.51,  -55.53,  -48.46
    5.00,  -74.75,  -72.24,  -35.21,  -65.89,  -20.00,  -41.56, -222.73, -125.81,  -51.29,  -27.42,  -49.43,  -32.02,  -42.58,  -98.15,  -40.60,  -58.04,  -50.77
    5.60,  -78.00,  -76.20,  -37.75,  -69.38,  -21.94,  -45.45, -240.91, -135.48,  -55.17,  -29.55,  -53.14,  -34.80,  -45.31, -105.56,  -43.58,  -61.31,  -54.23

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.80,   -2.10,   -2.40,   -2.10,   -0.10,   -0.40,   -0.60,   -1.60,   -1.80,   -0.90,   -0.50,   -2.60,   -1.50,   -0.90,   -1.10,   -2.80,   -1.60
    1.00,   -6.10,   -3.50,   -3.90,   -3.30,   -0.20,   -0.60,   -1.00,   -2.50,   -2.90,   -1.40,   -0.80,   -4.20,   -2.50,   -1.40,   -1.70,   -4.60,   -2.50
    1.60,   -9.20,   -5.40,   -5.90,   -5.10,   -0.30,   -1.00,   -1.50,   -3.60,   -4.50,   -2.20,   -1.20,   -6.50,   -3.80,   -2.00,   -2.60,   -7.00,   -3.90
    2.00,  -11.10,   -6.50,   -7.20,   -6.20,   -0.30,   -1.20,   -1.90,   -4.30,   -5.40,   -2.70,   -1.40,   -7.90,   -4.60,   -2.40,   -3.20,   -8.50,   -4.70
    2.60,  -13.70,   -8.20,   -8.90,   -7.70,   -0.40,   -1.50,   -2.30,   -5.10,   -6.80,   -3.40,   -1.70,   -9.90,   -5.70,   -3.00,   -4.00,  -10.60,   -5.80
    3.00,  -15.30,   -9.20,  -10.00,   -8.60,   -0.40,   -1.70,   -2.60,   -5.60,   -7.60,   -3.90,   -1.90,  -11.20,   -6.30,   -3.30,   -4.50,  -11.90,   -6.50
    3.60,  -17.50,  -10.70,  -11.50,   -9.90,   -0.50,   -2.00,   -3.00,   -6.20,   -8.80,   -4.50,   -2.20,  -12.90,   -7.30,   -3.70,   -5.20,  -13.70,   -7.50
    4.00,  -18.80,  -11.60,  -12.40,  -10.70,   -0.50,   -2.20,   -3.20,   -6.60,   -9.50,   -4.90,   -2.30,  -14.00,   -7.90,   -4.00,   -5.60,  -14.80,   -8.10
    4.60,  -20.60,  -12.90,  -13.70,  -11.80,   -0.50,   -2.50,   -3.50,   -7.10,  -10.60,   -5.50,   -2.50,  -15.50,   -8.70,   -4.40,   -6.20,  -16.30,   -8.90
    5.00,  -21.70,  -13.70,  -14.50,  -12.50,   -0.50,   -2.60,   -3.80,   -7.40,  -11.20,   -5.90,   -2.70,  -16.40,   -9.20,   -4.60,   -6.60,  -17.30,   -9.40
    5.60,  -23.20,  -14.80,  -15.60,  -13.40,   -0.50,   -2.90,   -4.10,   -7.90,  -12.10,   -6.40,   -2.80,  -17.80,   -9.80,   -4.90,   -7.10,  -18.60,  -10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.50,   -5.95,   -6.76,   -8.14,   -0.65,   -5.19,  -27.27,  -25.81,   -7.76,   -2.13,   -1.43,   -6.03,   -5.86,  -16.67,   -3.28,   -7.04,   -6.15
    1.00,  -15.25,   -9.92,  -10.99,  -12.79,   -1.29,   -7.79,  -45.45,  -40.32,  -12.50,   -3.31,   -2.29,   -9.74,   -9.77,  -25.93,   -5.07,  -11.56,   -9.62
    1.60,  -23.00,  -15.30,  -16.62,  -19.77,   -1.94,  -12.99,  -68.18,  -58.06,  -19.40,   -5.20,   -3.43,  -15.08,  -14.84,  -37.04,   -7.76,  -17.59,  -15.00
    2.00,  -27.75,  -18.41,  -20.28,  -24.03,   -1.94,  -15.58,  -86.36,  -69.35,  -23.28,   -6.38,   -4.00,  -18.33,  -17.97,  -44.44,   -9.55,  -21.36,  -18.08
    2.60,  -34.25,  -23.23,  -25.07,  -29.84,   -2.58,  -19.48, -104.55,  -82.26,  -29.31,   -8.04,   -4.86,  -22.97,  -22.27,  -55.56,  -11.94,  -26.63,  -22.31
    3.00,  -38.25,  -26.06,  -28.17,  -33.33,   -2.58,  -22.08, -118.18,  -90.32,  -32.76,   -9.22,   -5.43,  -25.99,  -24.61,  -61.11,  -13.43,  -29.90,  -25.00
    3.60,  -43.75,  -30.31,  -32.39,  -38.37,   -3.23,  -25.97, -136.36, -100.00,  -37.93,  -10.64,   -6.29,  -29.93,  -28.52,  -68.52,  -15.52,  -34.42,  -28.85
    4.00,  -47.00,  -32.86,  -34.93,  -41.47,   -3.23,  -28.57, -145.45, -106.45,  -40.95,  -11.58,   -6.57,  -32.48,  -30.86,  -74.07,  -16.72,  -37.19,  -31.15
    4.60,  -51.50,  -36.54,  -38.59,  -45.74,   -3.23,  -32.47, -159.09, -114.52,  -45.69,  -13.00,   -7.14,  -35.96,  -33.98,  -81.48,  -18.51,  -40.95,  -34.23
    5.00,  -54.25,  -38.81,  -40.85,  -48.45,   -3.23,  -33.77, -172.73, -119.35,  -48.28,  -13.95,   -7.71,  -38.05,  -35.94,  -85.19,  -19.70,  -43.47,  -36.15
    5.60,  -58.00,  -41.93,  -43.94,  -51.94,   -3.23,  -37.66, -186.36, -127.42,  -52.16,  -15.13,   -8.00,  -41.30,  -38.28,  -90.74,  -21.19,  -46.73,  -38.85

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.30,   -2.90,   -4.20,   -2.20,   -1.60,   -1.00,   -0.30,   -1.40,   -2.80,   -1.20,   -3.00,   -2.80,   -2.70,   -0.90,   -2.30,   -3.30,   -2.30
    1.00,   -6.80,   -4.60,   -6.60,   -3.50,   -2.60,   -1.60,   -0.40,   -2.10,   -4.40,   -2.00,   -4.80,   -4.50,   -4.30,   -1.40,   -3.70,   -5.30,   -3.70
    1.60,  -10.10,   -7.10,   -9.90,   -5.40,   -3.90,   -2.40,   -0.70,   -3.10,   -6.60,   -3.10,   -7.30,   -6.90,   -6.40,   -2.00,   -5.70,   -8.00,   -5.50
    2.00,  -12.10,   -8.60,  -11.90,   -6.50,   -4.80,   -2.80,   -0.80,   -3.60,   -7.90,   -3.70,   -8.80,   -8.30,   -7.70,   -2.40,   -6.80,   -9.70,   -6.70
    2.60,  -14.70,  -10.70,  -14.40,   -8.10,   -5.90,   -3.50,   -1.00,   -4.30,   -9.70,   -4.60,  -10.90,  -10.30,   -9.50,   -3.00,   -8.40,  -11.90,   -8.20
    3.00,  -16.30,  -12.00,  -16.00,   -9.10,   -6.60,   -3.90,   -1.20,   -4.70,  -10.80,   -5.20,  -12.10,  -11.50,  -10.50,   -3.30,   -9.40,  -13.20,   -9.10
    3.60,  -18.40,  -13.80,  -18.00,  -10.40,   -7.50,   -4.40,   -1.40,   -5.20,  -12.20,   -6.00,  -13.90,  -13.10,  -12.00,   -3.70,  -10.70,  -15.10,  -10.40
    4.00,  -19.60,  -14.90,  -19.20,  -11.20,   -8.10,   -4.70,   -1.50,   -5.50,  -13.10,   -6.50,  -14.90,  -14.10,  -12.80,   -3.90,  -11.50,  -16.20,  -11.10
    4.60,  -21.30,  -16.50,  -20.90,  -12.40,   -8.80,   -5.20,   -1.70,   -5.90,  -14.30,   -7.10,  -16.40,  -15.50,  -14.00,   -4.20,  -12.60,  -17.70,  -12.20
    5.00,  -22.30,  -17.40,  -21.90,  -13.10,   -9.30,   -5.50,   -1.80,   -6.10,  -15.00,   -7.50,  -17.30,  -16.30,  -14.80,   -4.40,  -13.30,  -18.70,  -12.80
    5.60,  -23.70,  -18.80,  -23.20,  -14.00,  -10.00,   -5.80,   -1.90,   -6.40,  -16.00,   -8.10,  -18.60,  -17.40,  -15.70,   -4.70,  -14.20,  -20.00,  -13.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.75,   -8.22,  -11.83,   -8.53,  -10.32,  -12.99,  -13.64,  -22.58,  -12.07,   -2.84,   -8.57,   -6.50,  -10.55,  -16.67,   -6.87,   -8.29,   -8.85
    1.00,  -17.00,  -13.03,  -18.59,  -13.57,  -16.77,  -20.78,  -18.18,  -33.87,  -18.97,   -4.73,  -13.71,  -10.44,  -16.80,  -25.93,  -11.04,  -13.32,  -14.23
    1.60,  -25.25,  -20.11,  -27.89,  -20.93,  -25.16,  -31.17,  -31.82,  -50.00,  -28.45,   -7.33,  -20.86,  -16.01,  -25.00,  -37.04,  -17.01,  -20.10,  -21.15
    2.00,  -30.25,  -24.36,  -33.52,  -25.19,  -30.97,  -36.36,  -36.36,  -58.06,  -34.05,   -8.75,  -25.14,  -19.26,  -30.08,  -44.44,  -20.30,  -24.37,  -25.77
    2.60,  -36.75,  -30.31,  -40.56,  -31.40,  -38.06,  -45.45,  -45.45,  -69.35,  -41.81,  -10.87,  -31.14,  -23.90,  -37.11,  -55.56,  -25.07,  -29.90,  -31.54
    3.00,  -40.75,  -33.99,  -45.07,  -35.27,  -42.58,  -50.65,  -54.55,  -75.81,  -46.55,  -12.29,  -34.57,  -26.68,  -41.02,  -61.11,  -28.06,  -33.17,  -35.00
    3.60,  -46.00,  -39.09,  -50.70,  -40.31,  -48.39,  -57.14,  -63.64,  -83.87,  -52.59,  -14.18,  -39.71,  -30.39,  -46.88,  -68.52,  -31.94,  -37.94,  -40.00
    4.00,  -49.00,  -42.21,  -54.08,  -43.41,  -52.26,  -61.04,  -68.18,  -88.71,  -56.47,  -15.37,  -42.57,  -32.71,  -50.00,  -72.22,  -34.33,  -40.70,  -42.69
    4.60,  -53.25,  -46.74,  -58.87,  -48.06,  -56.77,  -67.53,  -77.27,  -95.16,  -61.64,  -16.78,  -46.86,  -35.96,  -54.69,  -77.78,  -37.61,  -44.47,  -46.92
    5.00,  -55.75,  -49.29,  -61.69,  -50.78,  -60.00,  -71.43,  -81.82,  -98.39,  -64.66,  -17.73,  -49.43,  -37.82,  -57.81,  -81.48,  -39.70,  -46.98,  -49.23
    5.60,  -59.25,  -53.26,  -65.35,  -54.26,  -64.52,  -75.32,  -86.36, -103.23,  -68.97,  -19.15,  -53.14,  -40.37,  -61.33,  -87.04,  -42.39,  -50.25,  -52.69

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.80,    0.80,   -1.20,   -0.90,   -0.30,   -0.30,   -1.00,   -3.70,    0.00,    2.00,   -0.60,   -0.40,   -0.50,   -0.60,   -0.70,   -0.60
    1.00,   -1.30,   -1.40,    1.40,   -2.00,   -1.50,   -0.40,   -0.60,   -1.70,   -5.90,    0.00,    3.30,   -1.00,   -0.70,   -0.90,   -0.90,   -1.20,   -0.90
