National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Tunisia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -38.25,  -41.93,   18.03,  -41.86,  -23.23,  -11.69, -150.00,  -91.94,  -25.00,   -7.33,  -55.71,  -55.45,  -10.55,  -61.11,  -28.36,  -45.23,  -32.31
    5.60,  -41.25,  -47.03,   20.28,  -45.35,  -25.81,  -12.99, -168.18,  -98.39,  -27.59,   -8.04,  -59.71,  -59.40,  -10.94,  -66.67,  -30.45,  -49.25,  -35.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.30,   -0.80,   -0.30,    0.60,   -0.60,   -0.40,    0.20,    1.90,    0.10,   -1.00,   -1.60,   -0.20,   -0.30,    0.30,   -1.40,   -0.40
    1.00,   -2.20,   -2.10,   -1.30,   -0.60,    0.90,   -1.00,   -0.70,    0.40,    3.20,    0.10,   -1.60,   -2.60,   -0.30,   -0.40,    0.60,   -2.30,   -0.60
    1.60,   -3.40,   -3.30,   -2.10,   -0.90,    1.50,   -1.50,   -1.00,    0.60,    5.10,    0.20,   -2.60,   -4.10,   -0.50,   -0.60,    0.90,   -3.60,   -1.00
    2.00,   -4.20,   -4.00,   -2.60,   -1.10,    1.80,   -1.80,   -1.20,    0.80,    6.40,    0.30,   -3.20,   -5.10,   -0.60,   -0.80,    1.10,   -4.40,   -1.20
    2.60,   -5.40,   -5.10,   -3.30,   -1.40,    2.40,   -2.30,   -1.60,    1.00,    8.30,    0.30,   -4.10,   -6.50,   -0.80,   -0.90,    1.50,   -5.70,   -1.50
    3.00,   -6.10,   -5.80,   -3.80,   -1.60,    2.80,   -2.60,   -1.80,    1.20,    9.50,    0.40,   -4.60,   -7.40,   -0.90,   -1.10,    1.80,   -6.40,   -1.70
    3.60,   -7.20,   -6.90,   -4.50,   -1.90,    3.30,   -3.00,   -2.00,    1.40,   11.40,    0.50,   -5.40,   -8.70,   -1.00,   -1.20,    2.20,   -7.60,   -1.90
    4.00,   -7.90,   -7.50,   -4.90,   -2.10,    3.70,   -3.30,   -2.20,    1.50,   12.70,    0.50,   -6.00,   -9.50,   -1.10,   -1.30,    2.40,   -8.30,   -2.10
    4.60,   -8.90,   -8.50,   -5.60,   -2.40,    4.20,   -3.70,   -2.50,    1.80,   14.50,    0.60,   -6.80,  -10.70,   -1.20,   -1.50,    2.80,   -9.40,   -2.30
    5.00,   -9.50,   -9.10,   -6.10,   -2.60,    4.60,   -3.90,   -2.70,    1.90,   15.70,    0.60,   -7.30,  -11.50,   -1.30,   -1.50,    3.00,  -10.00,   -2.50
    5.60,  -10.40,  -10.00,   -6.70,   -2.80,    5.20,   -4.20,   -2.90,    2.20,   17.40,    0.70,   -8.00,  -12.60,   -1.40,   -1.70,    3.40,  -11.00,   -2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.25,   -3.68,   -2.25,   -1.16,    3.87,   -7.79,  -18.18,    3.23,    8.19,    0.24,   -2.86,   -3.71,   -0.78,   -5.56,    0.90,   -3.52,   -1.54
    1.00,   -5.50,   -5.95,   -3.66,   -2.33,    5.81,  -12.99,  -31.82,    6.45,   13.79,    0.24,   -4.57,   -6.03,   -1.17,   -7.41,    1.79,   -5.78,   -2.31
    1.60,   -8.50,   -9.35,   -5.92,   -3.49,    9.68,  -19.48,  -45.45,    9.68,   21.98,    0.47,   -7.43,   -9.51,   -1.95,  -11.11,    2.69,   -9.05,   -3.85
    2.00,  -10.50,  -11.33,   -7.32,   -4.26,   11.61,  -23.38,  -54.55,   12.90,   27.59,    0.71,   -9.14,  -11.83,   -2.34,  -14.81,    3.28,  -11.06,   -4.62
    2.60,  -13.50,  -14.45,   -9.30,   -5.43,   15.48,  -29.87,  -72.73,   16.13,   35.78,    0.71,  -11.71,  -15.08,   -3.12,  -16.67,    4.48,  -14.32,   -5.77
    3.00,  -15.25,  -16.43,  -10.70,   -6.20,   18.06,  -33.77,  -81.82,   19.35,   40.95,    0.95,  -13.14,  -17.17,   -3.52,  -20.37,    5.37,  -16.08,   -6.54
    3.60,  -18.00,  -19.55,  -12.68,   -7.36,   21.29,  -38.96,  -90.91,   22.58,   49.14,    1.18,  -15.43,  -20.19,   -3.91,  -22.22,    6.57,  -19.10,   -7.31
    4.00,  -19.75,  -21.25,  -13.80,   -8.14,   23.87,  -42.86, -100.00,   24.19,   54.74,    1.18,  -17.14,  -22.04,   -4.30,  -24.07,    7.16,  -20.85,   -8.08
    4.60,  -22.25,  -24.08,  -15.77,   -9.30,   27.10,  -48.05, -113.64,   29.03,   62.50,    1.42,  -19.43,  -24.83,   -4.69,  -27.78,    8.36,  -23.62,   -8.85
    5.00,  -23.75,  -25.78,  -17.18,  -10.08,   29.68,  -50.65, -122.73,   30.65,   67.67,    1.42,  -20.86,  -26.68,   -5.08,  -27.78,    8.96,  -25.13,   -9.62
    5.60,  -26.00,  -28.33,  -18.87,  -10.85,   33.55,  -54.55, -131.82,   35.48,   75.00,    1.65,  -22.86,  -29.23,   -5.47,  -31.48,   10.15,  -27.64,  -10.38

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -1.90,   -1.80,   -3.40,   -2.10,   -2.00,   -0.60,   -1.70,   -2.80,   -1.40,   -3.90,   -4.10,   -2.40,   -1.40,   -2.70,   -3.10,   -2.40
    1.00,   -5.50,   -3.00,   -2.90,   -5.50,   -3.30,   -3.00,   -0.90,   -2.50,   -4.40,   -2.20,   -6.20,   -6.50,   -3.90,   -2.20,   -4.20,   -5.00,   -3.80
    1.60,   -8.30,   -4.70,   -4.50,   -8.10,   -4.80,   -4.30,   -1.30,   -3.60,   -6.50,   -3.30,   -9.20,   -9.90,   -5.80,   -3.00,   -6.30,   -7.60,   -5.70
    2.00,  -10.00,   -5.70,   -5.40,   -9.70,   -5.80,   -4.90,   -1.50,   -4.10,   -7.80,   -4.00,  -11.00,  -11.90,   -7.00,   -3.50,   -7.60,   -9.20,   -6.80
    2.60,  -12.40,   -7.20,   -6.90,  -11.80,   -7.00,   -5.70,   -1.80,   -4.70,   -9.60,   -4.90,  -13.40,  -14.70,   -8.60,   -4.10,   -9.30,  -11.40,   -8.30
    3.00,  -13.80,   -8.10,   -7.80,  -13.00,   -7.70,   -6.10,   -1.90,   -5.10,  -10.60,   -5.50,  -14.80,  -16.50,   -9.50,   -4.30,  -10.30,  -12.80,   -9.20
    3.60,  -15.80,   -9.50,   -9.00,  -14.70,   -8.70,   -6.50,   -2.10,   -5.50,  -12.00,   -6.30,  -16.80,  -18.80,  -10.80,   -4.70,  -11.70,  -14.70,  -10.50
    4.00,  -17.00,  -10.30,   -9.80,  -15.70,   -9.20,   -6.80,   -2.20,   -5.70,  -12.80,   -6.80,  -18.00,  -20.20,  -11.60,   -4.90,  -12.50,  -15.80,  -11.20
    4.60,  -18.60,  -11.50,  -11.00,  -16.90,  -10.00,   -7.10,   -2.30,   -5.90,  -13.90,   -7.50,  -19.60,  -22.20,  -12.60,   -5.10,  -13.70,  -17.40,  -12.20
    5.00,  -19.70,  -12.20,  -11.70,  -17.70,  -10.40,   -7.20,   -2.40,   -6.10,  -14.60,   -7.90,  -20.50,  -23.40,  -13.30,   -5.20,  -14.30,  -18.40,  -12.80
    5.60,  -21.10,  -13.30,  -12.70,  -18.70,  -11.10,   -7.40,   -2.40,   -6.20,  -15.50,   -8.50,  -21.80,  -25.00,  -14.20,   -5.40,  -15.30,  -19.80,  -13.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.50,   -5.38,   -5.07,  -13.18,  -13.55,  -25.97,  -27.27,  -27.42,  -12.07,   -3.31,  -11.14,   -9.51,   -9.37,  -25.93,   -8.06,   -7.79,   -9.23
    1.00,  -13.75,   -8.50,   -8.17,  -21.32,  -21.29,  -38.96,  -40.91,  -40.32,  -18.97,   -5.20,  -17.71,  -15.08,  -15.23,  -40.74,  -12.54,  -12.56,  -14.62
    1.60,  -20.75,  -13.31,  -12.68,  -31.40,  -30.97,  -55.84,  -59.09,  -58.06,  -28.02,   -7.80,  -26.29,  -22.97,  -22.66,  -55.56,  -18.81,  -19.10,  -21.92
    2.00,  -25.00,  -16.15,  -15.21,  -37.60,  -37.42,  -63.64,  -68.18,  -66.13,  -33.62,   -9.46,  -31.43,  -27.61,  -27.34,  -64.81,  -22.69,  -23.12,  -26.15
    2.60,  -31.00,  -20.40,  -19.44,  -45.74,  -45.16,  -74.03,  -81.82,  -75.81,  -41.38,  -11.58,  -38.29,  -34.11,  -33.59,  -75.93,  -27.76,  -28.64,  -31.92
    3.00,  -34.50,  -22.95,  -21.97,  -50.39,  -49.68,  -79.22,  -86.36,  -82.26,  -45.69,  -13.00,  -42.29,  -38.28,  -37.11,  -79.63,  -30.75,  -32.16,  -35.38
    3.60,  -39.50,  -26.91,  -25.35,  -56.98,  -56.13,  -84.42,  -95.45,  -88.71,  -51.72,  -14.89,  -48.00,  -43.62,  -42.19,  -87.04,  -34.93,  -36.93,  -40.38
    4.00,  -42.50,  -29.18,  -27.61,  -60.85,  -59.35,  -88.31, -100.00,  -91.94,  -55.17,  -16.08,  -51.43,  -46.87,  -45.31,  -90.74,  -37.31,  -39.70,  -43.08
    4.60,  -46.50,  -32.58,  -30.99,  -65.50,  -64.52,  -92.21, -104.55,  -95.16,  -59.91,  -17.73,  -56.00,  -51.51,  -49.22,  -94.44,  -40.90,  -43.72,  -46.92
    5.00,  -49.25,  -34.56,  -32.96,  -68.60,  -67.10,  -93.51, -109.09,  -98.39,  -62.93,  -18.68,  -58.57,  -54.29,  -51.95,  -96.30,  -42.69,  -46.23,  -49.23
    5.60,  -52.75,  -37.68,  -35.77,  -72.48,  -71.61,  -96.10, -109.09, -100.00,  -66.81,  -20.09,  -62.29,  -58.00,  -55.47, -100.00,  -45.67,  -49.75,  -52.69

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.90,   -0.20,   -0.80,    0.00,    0.40,    0.30,    0.20,    1.30,    0.40,   -0.20,   -0.40,   -0.30,    0.30,    0.50,   -0.40,    0.00
    1.00,   -0.10,   -1.40,   -0.30,   -1.30,    0.00,    0.60,    0.40,    0.30,    2.10,    0.60,   -0.30,   -0.60,   -0.50,    0.50,    0.80,   -0.70,    0.00
    1.60,   -0.20,   -2.30,   -0.50,   -2.00,    0.00,    0.90,    0.70,    0.60,    3.40,    1.00,   -0.50,   -1.00,   -0.80,    0.70,    1.30,   -1.10,    0.00
    2.00,   -0.20,   -2.80,   -0.60,   -2.50,    0.10,    1.20,    0.90,    0.70,    4.20,    1.20,   -0.70,   -1.20,   -1.00,    0.90,    1.60,   -1.40,    0.00
    2.60,   -0.30,   -3.60,   -0.70,   -3.30,    0.10,    1.50,    1.10,    0.90,    5.50,    1.60,   -0.90,   -1.60,   -1.30,    1.20,    2.10,   -1.80,    0.00
    3.00,   -0.30,   -4.10,   -0.80,   -3.80,    0.10,    1.80,    1.30,    1.00,    6.30,    1.80,   -1.00,   -1.80,   -1.50,    1.40,    2.40,   -2.10,    0.00
    3.60,   -0.40,   -4.90,   -1.00,   -4.50,    0.10,    2.10,    1.50,    1.20,    7.60,    2.20,   -1.10,   -2.10,   -1.80,    1.60,    2.90,   -2.50,    0.10
    4.00,   -0.40,   -5.30,   -1.10,   -5.00,    0.10,    2.40,    1.70,    1.40,    8.40,    2.50,   -1.30,   -2.40,   -2.00,    1.80,    3.20,   -2.70,    0.10
    4.60,   -0.50,   -6.10,   -1.20,   -5.70,    0.10,    2.70,    2.00,    1.60,    9.70,    2.80,   -1.40,   -2.70,   -2.30,    2.10,    3.70,   -3.10,    0.10
    5.00,   -0.50,   -6.50,   -1.30,   -6.20,    0.10,    3.00,    2.10,    1.70,   10.60,    3.10,   -1.50,   -3.00,   -2.50,    2.30,    4.00,   -3.30,    0.10
    5.60,   -0.60,   -7.20,   -1.40,   -7.00,    0.20,    3.30,    2.40,    1.90,   11.80,    3.50,   -1.70,   -3.30,   -2.70,    2.50,    4.50,   -3.70,    0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.25,   -2.55,   -0.56,   -3.10,    0.00,    5.19,   13.64,    3.23,    5.60,    0.95,   -0.57,   -0.93,   -1.17,    5.56,    1.49,   -1.01,    0.00
    1.00,   -0.25,   -3.97,   -0.85,   -5.04,    0.00,    7.79,   18.18,    4.84,    9.05,    1.42,   -0.86,   -1.39,   -1.95,    9.26,    2.39,   -1.76,    0.00
    1.60,   -0.50,   -6.52,   -1.41,   -7.75,    0.00,   11.69,   31.82,    9.68,   14.66,    2.36,   -1.43,   -2.32,   -3.12,   12.96,    3.88,   -2.76,    0.00
    2.00,   -0.50,   -7.93,   -1.69,   -9.69,    0.65,   15.58,   40.91,   11.29,   18.10,    2.84,   -2.00,   -2.78,   -3.91,   16.67,    4.78,   -3.52,    0.00
    2.60,   -0.75,  -10.20,   -1.97,  -12.79,    0.65,   19.48,   50.00,   14.52,   23.71,    3.78,   -2.57,   -3.71,   -5.08,   22.22,    6.27,   -4.52,    0.00
    3.00,   -0.75,  -11.61,   -2.25,  -14.73,    0.65,   23.38,   59.09,   16.13,   27.16,    4.26,   -2.86,   -4.18,   -5.86,   25.93,    7.16,   -5.28,    0.00
    3.60,   -1.00,  -13.88,   -2.82,  -17.44,    0.65,   27.27,   68.18,   19.35,   32.76,    5.20,   -3.14,   -4.87,   -7.03,   29.63,    8.66,   -6.28,    0.38
    4.00,   -1.00,  -15.01,   -3.10,  -19.38,    0.65,   31.17,   77.27,   22.58,   36.21,    5.91,   -3.71,   -5.57,   -7.81,   33.33,    9.55,   -6.78,    0.38
    4.60,   -1.25,  -17.28,   -3.38,  -22.09,    0.65,   35.06,   90.91,   25.81,   41.81,    6.62,   -4.00,   -6.26,   -8.98,   38.89,   11.04,   -7.79,    0.38
    5.00,   -1.25,  -18.41,   -3.66,  -24.03,    0.65,   38.96,   95.45,   27.42,   45.69,    7.33,   -4.29,   -6.96,   -9.77,   42.59,   11.94,   -8.29,    0.38
    5.60,   -1.50,  -20.40,   -3.94,  -27.13,    1.29,   42.86,  109.09,   30.65,   50.86,    8.27,   -4.86,   -7.66,  -10.55,   46.30,   13.43,   -9.30,    0.77

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -0.90,   -1.80,   -2.20,   -0.30,   -0.10,    0.00,   -0.30,   -0.80,   -1.50,   -2.40,   -2.10,   -1.40,   -0.10,   -1.60,   -1.60,   -1.20
    1.00,   -3.20,   -1.50,   -2.90,   -3.50,   -0.60,   -0.20,    0.00,   -0.50,   -1.30,   -2.40,   -3.90,   -3.40,   -2.30,   -0.20,   -2.50,   -2.70,   -2.00
    1.60,   -5.00,   -2.30,   -4.60,   -5.40,   -0.90,   -0.20,   -0.10,   -0.80,   -2.10,   -3.70,   -6.00,   -5.30,   -3.60,   -0.40,   -3.90,   -4.20,   -3.00
    2.00,   -6.10,   -2.80,   -5.60,   -6.50,   -1.10,   -0.30,   -0.10,   -1.00,   -2.50,   -4.60,   -7.30,   -6.50,   -4.40,   -0.40,   -4.80,   -5.10,   -3.70
    2.60,   -7.70,   -3.60,   -7.10,   -8.10,   -1.50,   -0.40,   -0.10,   -1.20,   -3.20,   -5.80,   -9.10,   -8.20,   -5.50,   -0.60,   -6.00,   -6.50,   -4.70
    3.00,   -8.70,   -4.20,   -8.00,   -9.10,   -1.70,   -0.40,   -0.10,   -1.40,   -3.70,   -6.60,  -10.10,   -9.30,   -6.30,   -0.70,   -6.80,   -7.40,   -5.30
    3.60,  -10.10,   -4.90,   -9.30,  -10.50,   -2.00,   -0.50,   -0.10,   -1.70,   -4.30,   -7.70,  -11.70,  -10.80,   -7.30,   -0.80,   -7.90,   -8.60,   -6.10
    4.00,  -11.00,   -5.40,  -10.20,  -11.30,   -2.20,   -0.60,   -0.10,   -1.80,   -4.70,   -8.40,  -12.60,  -11.80,   -7.90,   -0.90,   -8.60,   -9.40,   -6.70
    4.60,  -12.30,   -6.10,  -11.40,  -12.50,   -2.50,   -0.70,   -0.10,   -2.10,   -5.30,   -9.50,  -13.90,  -13.10,   -8.80,   -1.00,   -9.60,  -10.50,   -7.50
    5.00,  -13.20,   -6.60,  -12.20,  -13.20,   -2.70,   -0.70,   -0.20,   -2.30,   -5.70,  -10.10,  -14.70,  -14.00,   -9.40,   -1.00,  -10.20,  -11.30,   -8.00
    5.60,  -14.40,   -7.30,  -13.30,  -14.20,   -3.00,   -0.80,   -0.20,   -2.50,   -6.30,  -11.10,  -15.80,  -15.30,  -10.20,   -1.20,  -11.00,  -12.30,   -8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.00,   -2.55,   -5.07,   -8.53,   -1.94,   -1.30,    0.00,   -4.84,   -3.45,   -3.55,   -6.86,   -4.87,   -5.47,   -1.85,   -4.78,   -4.02,   -4.62
    1.00,   -8.00,   -4.25,   -8.17,  -13.57,   -3.87,   -2.60,    0.00,   -8.06,   -5.60,   -5.67,  -11.14,   -7.89,   -8.98,   -3.70,   -7.46,   -6.78,   -7.69
    1.60,  -12.50,   -6.52,  -12.96,  -20.93,   -5.81,   -2.60,   -4.55,  -12.90,   -9.05,   -8.75,  -17.14,  -12.30,  -14.06,   -7.41,  -11.64,  -10.55,  -11.54
    2.00,  -15.25,   -7.93,  -15.77,  -25.19,   -7.10,   -3.90,   -4.55,  -16.13,  -10.78,  -10.87,  -20.86,  -15.08,  -17.19,   -7.41,  -14.33,  -12.81,  -14.23
    2.60,  -19.25,  -10.20,  -20.00,  -31.40,   -9.68,   -5.19,   -4.55,  -19.35,  -13.79,  -13.71,  -26.00,  -19.03,  -21.48,  -11.11,  -17.91,  -16.33,  -18.08
    3.00,  -21.75,  -11.90,  -22.54,  -35.27,  -10.97,   -5.19,   -4.55,  -22.58,  -15.95,  -15.60,  -28.86,  -21.58,  -24.61,  -12.96,  -20.30,  -18.59,  -20.38
    3.60,  -25.25,  -13.88,  -26.20,  -40.70,  -12.90,   -6.49,   -4.55,  -27.42,  -18.53,  -18.20,  -33.43,  -25.06,  -28.52,  -14.81,  -23.58,  -21.61,  -23.46
    4.00,  -27.50,  -15.30,  -28.73,  -43.80,  -14.19,   -7.79,   -4.55,  -29.03,  -20.26,  -19.86,  -36.00,  -27.38,  -30.86,  -16.67,  -25.67,  -23.62,  -25.77
    4.60,  -30.75,  -17.28,  -32.11,  -48.45,  -16.13,   -9.09,   -4.55,  -33.87,  -22.84,  -22.46,  -39.71,  -30.39,  -34.38,  -18.52,  -28.66,  -26.38,  -28.85
    5.00,  -33.00,  -18.70,  -34.37,  -51.16,  -17.42,   -9.09,   -9.09,  -37.10,  -24.57,  -23.88,  -42.00,  -32.48,  -36.72,  -18.52,  -30.45,  -28.39,  -30.77
    5.60,  -36.00,  -20.68,  -37.46,  -55.04,  -19.35,  -10.39,   -9.09,  -40.32,  -27.16,  -26.24,  -45.14,  -35.50,  -39.84,  -22.22,  -32.84,  -30.90,  -33.46

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -1.20,   -1.90,   -1.70,   -1.00,   -0.20,   -0.70,   -1.40,   -2.20,   -1.00,   -3.00,   -2.20,   -1.50,   -0.70,   -2.00,   -1.80,   -1.50
    1.00,   -3.30,   -1.90,   -3.00,   -2.70,   -1.60,   -0.30,   -1.10,   -2.10,   -3.50,   -1.60,   -4.80,   -3.50,   -2.40,   -1.20,   -3.30,   -2.90,   -2.50
    1.60,   -5.20,   -3.00,   -4.70,   -4.20,   -2.40,   -0.40,   -1.60,   -3.10,   -5.30,   -2.60,   -7.30,   -5.50,   -3.80,   -1.70,   -5.10,   -4.60,   -3.80
    2.00,   -6.30,   -3.70,   -5.80,   -5.10,   -2.90,   -0.50,   -2.00,   -3.70,   -6.50,   -3.20,   -8.90,   -6.80,   -4.60,   -2.10,   -6.20,   -5.60,   -4.60
