National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Central African Rep = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    5.97,    0.00,   15.92,   36.64,    9.82,   16.56,   13.05,   -0.69,   13.23,   52.37,   44.38,   47.50,   19.61,    8.75,   31.14,   14.58,   18.08
    4.00,    5.97,    0.00,   17.53,   40.62,   10.95,   18.42,   14.53,   -0.69,   14.72,   58.11,   49.11,   52.50,   21.78,    9.78,   34.51,   16.67,   20.14
    4.60,    7.46,    0.72,   20.21,   46.77,   12.59,   21.19,   16.68,   -0.69,   16.90,   65.86,   56.21,   60.00,   25.00,   11.26,   39.27,   18.75,   23.02
    5.00,    7.46,    0.72,   22.00,   50.86,   13.66,   23.00,   18.16,   -0.69,   18.38,   70.41,   60.65,   65.00,   27.18,   12.30,   42.27,   19.79,   24.91
    5.60,    8.96,    0.72,   24.69,   56.90,   15.36,   25.77,   20.32,   -0.60,   20.61,   76.53,   67.16,   71.25,   30.50,   13.83,   46.30,   21.88,   27.61

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -2.10,   -2.20,    2.20,    4.10,    4.70,   10.40,    8.80,    5.50,    4.90,    3.20,    1.40,    1.40,    8.00,    4.50,   -0.20,    3.40
    1.00,   -0.10,   -3.40,   -3.60,    3.70,    6.80,    7.90,   17.40,   14.60,    9.20,    8.10,    5.40,    2.40,    2.30,   13.30,    7.60,   -0.30,    5.70
    1.60,   -0.10,   -5.00,   -5.60,    6.00,   10.80,   12.60,   27.80,   23.40,   14.70,   13.00,    8.60,    3.80,    3.70,   21.30,   12.10,   -0.40,    9.20
    2.00,   -0.20,   -5.90,   -6.80,    7.40,   13.50,   15.80,   34.80,   29.30,   18.40,   16.20,   10.70,    4.80,    4.70,   26.60,   15.10,   -0.40,   11.50
    2.60,   -0.20,   -7.20,   -8.60,    9.70,   17.60,   20.50,   45.20,   38.10,   24.00,   21.10,   13.90,    6.20,    6.20,   34.60,   19.70,   -0.40,   15.00
    3.00,   -0.30,   -7.90,   -9.80,   11.20,   20.30,   23.60,   52.10,   44.00,   27.70,   24.40,   16.00,    7.10,    7.20,   39.90,   22.70,   -0.40,   17.40
    3.60,   -0.30,   -8.90,  -11.40,   13.40,   24.40,   28.40,   62.60,   52.80,   33.30,   29.20,   19.10,    8.20,    8.80,   47.90,   27.20,   -0.30,   20.90
    4.00,   -0.30,   -9.50,  -12.50,   14.90,   27.10,   31.50,   69.50,   58.70,   37.00,   32.50,   21.20,    8.90,    9.80,   53.20,   30.20,   -0.30,   23.30
    4.60,   -0.40,  -10.20,  -13.90,   17.10,   31.10,   36.20,   79.90,   67.60,   42.60,   37.40,   24.10,    9.80,   11.40,   61.20,   34.70,   -0.30,   26.80
    5.00,   -0.40,  -10.60,  -14.90,   18.60,   33.80,   39.40,   86.70,   73.40,   46.40,   40.60,   25.90,   10.30,   12.50,   66.50,   37.70,   -0.20,   29.10
    5.60,   -0.50,  -11.20,  -16.20,   20.80,   37.90,   44.10,   96.10,   81.30,   52.10,   45.50,   28.50,   11.10,   14.20,   73.80,   42.00,   -0.20,   32.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.49,  -15.22,   -3.94,    2.37,    2.92,    2.83,    4.97,    3.79,    2.55,    3.06,    9.47,   17.50,    1.45,    3.95,    3.30,   -2.08,    3.06
    1.00,   -1.49,  -24.64,   -6.44,    3.99,    4.84,    4.76,    8.32,    6.30,    4.27,    5.06,   15.98,   30.00,    2.39,    6.57,    5.57,   -3.13,    5.13
    1.60,   -1.49,  -36.23,  -10.02,    6.47,    7.68,    7.59,   13.29,   10.09,    6.82,    8.11,   25.44,   47.50,    3.84,   10.52,    8.86,   -4.17,    8.27
    2.00,   -2.99,  -42.75,  -12.16,    7.97,    9.60,    9.51,   16.63,   12.63,    8.54,   10.11,   31.66,   60.00,    4.88,   13.14,   11.06,   -4.17,   10.34
    2.60,   -2.99,  -52.17,  -15.38,   10.45,   12.52,   12.34,   21.61,   16.43,   11.14,   13.17,   41.12,   77.50,    6.43,   17.09,   14.43,   -4.17,   13.49
    3.00,   -4.48,  -57.25,  -17.53,   12.07,   14.44,   14.21,   24.90,   18.97,   12.86,   15.23,   47.34,   88.75,    7.47,   19.71,   16.63,   -4.17,   15.65
    3.60,   -4.48,  -64.49,  -20.39,   14.44,   17.35,   17.10,   29.92,   22.77,   15.46,   18.23,   56.51,  102.50,    9.13,   23.67,   19.93,   -3.13,   18.79
    4.00,   -4.48,  -68.84,  -22.36,   16.06,   19.27,   18.96,   33.22,   25.31,   17.18,   20.29,   62.72,  111.25,   10.17,   26.28,   22.12,   -3.13,   20.95
    4.60,   -5.97,  -73.91,  -24.87,   18.43,   22.12,   21.79,   38.19,   29.15,   19.78,   23.35,   71.30,  122.50,   11.83,   30.24,   25.42,   -3.13,   24.10
    5.00,   -5.97,  -76.81,  -26.65,   20.04,   24.04,   23.72,   41.44,   31.65,   21.54,   25.34,   76.63,  128.75,   12.97,   32.86,   27.62,   -2.08,   26.17
    5.60,   -7.46,  -81.16,  -28.98,   22.41,   26.96,   26.55,   45.94,   35.06,   24.19,   28.40,   84.32,  138.75,   14.73,   36.46,   30.77,   -2.08,   29.23

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -1.80,   -2.30,    1.60,    4.00,   -1.40,    7.60,    8.80,    6.70,    7.30,    2.60,    2.00,    1.10,    5.00,    5.50,    0.10,    2.90
    1.00,    0.10,   -2.80,   -3.80,    2.60,    6.60,   -2.30,   12.70,   14.70,   11.20,   12.20,    4.40,    3.40,    1.80,    8.30,    9.20,    0.20,    4.90
    1.60,    0.20,   -4.20,   -5.90,    4.20,   10.60,   -3.70,   20.30,   23.50,   17.80,   19.60,    7.00,    5.30,    3.00,   13.40,   14.80,    0.40,    7.90
    2.00,    0.30,   -5.00,   -7.30,    5.20,   13.30,   -4.60,   25.30,   29.40,   22.30,   24.50,    8.70,    6.40,    3.70,   16.70,   18.50,    0.50,    9.90
    2.60,    0.30,   -6.10,   -9.20,    6.80,   17.30,   -5.90,   32.90,   38.20,   29.00,   31.80,   11.30,    7.80,    5.00,   21.70,   24.00,    0.70,   12.90
    3.00,    0.40,   -6.70,  -10.50,    7.90,   19.90,   -6.80,   38.00,   44.00,   33.50,   36.70,   13.10,    8.70,    5.80,   25.10,   27.70,    0.80,   14.80
    3.60,    0.40,   -7.60,  -12.20,    9.40,   23.90,   -8.00,   45.60,   52.90,   40.20,   44.00,   15.70,    9.90,    7.00,   30.10,   33.30,    0.90,   17.80
    4.00,    0.50,   -8.10,  -13.40,   10.50,   26.60,   -8.90,   50.70,   58.70,   44.70,   48.90,   17.40,   10.70,    7.90,   33.50,   37.00,    1.00,   19.90
    4.60,    0.60,   -8.80,  -15.00,   12.10,   30.60,  -10.10,   58.30,   67.50,   51.40,   56.20,   20.00,   11.80,    9.20,   38.60,   42.60,    1.20,   22.90
    5.00,    0.60,   -9.20,  -16.00,   13.10,   33.20,  -10.90,   63.30,   73.40,   55.90,   61.10,   21.70,   12.50,   10.10,   41.90,   46.20,    1.30,   24.90
    5.60,    0.70,   -9.70,  -17.50,   14.70,   37.20,  -12.10,   70.90,   82.20,   62.60,   68.50,   24.00,   13.60,   11.50,   47.00,   51.70,    1.50,   27.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.49,  -13.04,   -4.11,    1.72,    2.84,   -0.84,    3.63,    3.79,    3.11,    4.56,    7.69,   25.00,    1.14,    2.47,    4.03,    1.04,    2.61
    1.00,    1.49,  -20.29,   -6.80,    2.80,    4.69,   -1.38,    6.07,    6.34,    5.20,    7.62,   13.02,   42.50,    1.87,    4.10,    6.74,    2.08,    4.41
    1.60,    2.99,  -30.43,  -10.55,    4.53,    7.54,   -2.23,    9.70,   10.13,    8.26,   12.23,   20.71,   66.25,    3.11,    6.62,   10.84,    4.17,    7.10
    2.00,    4.48,  -36.23,  -13.06,    5.60,    9.46,   -2.77,   12.09,   12.68,   10.35,   15.29,   25.74,   80.00,    3.84,    8.25,   13.55,    5.21,    8.90
    2.60,    4.48,  -44.20,  -16.46,    7.33,   12.30,   -3.55,   15.73,   16.47,   13.46,   19.85,   33.43,   97.50,    5.19,   10.72,   17.58,    7.29,   11.60
    3.00,    5.97,  -48.55,  -18.78,    8.51,   14.15,   -4.09,   18.16,   18.97,   15.55,   22.91,   38.76,  108.75,    6.02,   12.40,   20.29,    8.33,   13.31
    3.60,    5.97,  -55.07,  -21.82,   10.13,   17.00,   -4.82,   21.80,   22.81,   18.66,   27.47,   46.45,  123.75,    7.26,   14.87,   24.40,    9.37,   16.01
    4.00,    7.46,  -58.70,  -23.97,   11.31,   18.92,   -5.36,   24.24,   25.31,   20.75,   30.52,   51.48,  133.75,    8.20,   16.55,   27.11,   10.42,   17.90
    4.60,    8.96,  -63.77,  -26.83,   13.04,   21.76,   -6.08,   27.87,   29.11,   23.86,   35.08,   59.17,  147.50,    9.54,   19.07,   31.21,   12.50,   20.59
    5.00,    8.96,  -66.67,  -28.62,   14.12,   23.61,   -6.56,   30.26,   31.65,   25.95,   38.14,   64.20,  156.25,   10.48,   20.70,   33.85,   13.54,   22.39
    5.60,   10.45,  -70.29,  -31.31,   15.84,   26.46,   -7.28,   33.89,   35.45,   29.06,   42.76,   71.01,  170.00,   11.93,   23.22,   37.88,   15.62,   25.09

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,    0.20,    0.40,    2.10,    2.90,    2.90,    1.70,    4.10,    0.70,    3.00,    1.10,    0.90,    2.50,    2.60,    0.50,    1.60
    1.00,    0.20,    0.40,    0.40,    0.60,    3.50,    4.80,    4.80,    2.80,    6.80,    1.10,    5.00,    1.80,    1.50,    4.10,    4.30,    0.80,    2.70
    1.60,    0.30,    0.70,    0.70,    1.00,    5.60,    7.70,    7.70,    4.50,   10.80,    1.80,    8.00,    2.80,    2.40,    6.60,    6.90,    1.30,    4.30
    2.00,    0.40,    0.90,    0.80,    1.30,    7.10,    9.60,    9.60,    5.60,   13.50,    2.20,    9.90,    3.50,    3.00,    8.30,    8.60,    1.60,    5.40
    2.60,    0.60,    1.20,    1.10,    1.60,    9.20,   12.50,   12.50,    7.30,   17.60,    2.90,   12.90,    4.50,    4.00,   10.70,   11.10,    2.10,    7.00
    3.00,    0.60,    1.30,    1.20,    1.90,   10.60,   14.40,   14.40,    8.40,   20.30,    3.30,   14.80,    5.20,    4.60,   12.40,   12.80,    2.40,    8.00
    3.60,    0.80,    1.60,    1.50,    2.30,   12.70,   17.20,   17.30,   10.10,   24.40,    4.00,   17.70,    6.20,    5.50,   14.90,   15.30,    2.90,    9.60
    4.00,    0.80,    1.80,    1.70,    2.50,   14.10,   19.20,   19.20,   11.20,   27.10,    4.50,   19.50,    6.90,    6.10,   16.50,   17.00,    3.20,   10.70
    4.60,    1.00,    2.00,    1.90,    2.90,   16.30,   22.00,   22.10,   12.90,   31.10,    5.10,   22.20,    7.70,    7.00,   19.00,   19.50,    3.60,   12.30
    5.00,    1.10,    2.20,    2.10,    3.10,   17.70,   24.00,   24.00,   14.10,   33.80,    5.60,   23.90,    8.20,    7.60,   20.70,   21.10,    3.80,   13.30
    5.60,    1.20,    2.50,    2.40,    3.50,   19.80,   26.80,   26.90,   15.80,   37.90,    6.30,   26.30,    8.90,    8.60,   23.20,   23.50,    4.20,   14.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.49,    2.17,    0.36,    0.43,    1.49,    1.75,    1.39,    0.73,    1.90,    0.44,    8.88,   13.75,    0.93,    1.24,    1.90,    5.21,    1.44
    1.00,    2.99,    2.90,    0.72,    0.65,    2.49,    2.89,    2.29,    1.21,    3.16,    0.69,   14.79,   22.50,    1.56,    2.03,    3.15,    8.33,    2.43
    1.60,    4.48,    5.07,    1.25,    1.08,    3.98,    4.64,    3.68,    1.94,    5.01,    1.12,   23.67,   35.00,    2.49,    3.26,    5.05,   13.54,    3.87
    2.00,    5.97,    6.52,    1.43,    1.40,    5.05,    5.78,    4.59,    2.41,    6.27,    1.37,   29.29,   43.75,    3.11,    4.10,    6.30,   16.67,    4.86
    2.60,    8.96,    8.70,    1.97,    1.72,    6.54,    7.53,    5.98,    3.15,    8.17,    1.81,   38.17,   56.25,    4.15,    5.29,    8.13,   21.88,    6.29
    3.00,    8.96,    9.42,    2.15,    2.05,    7.54,    8.67,    6.88,    3.62,    9.42,    2.06,   43.79,   65.00,    4.77,    6.13,    9.38,   25.00,    7.19
    3.60,   11.94,   11.59,    2.68,    2.48,    9.03,   10.36,    8.27,    4.36,   11.33,    2.50,   52.37,   77.50,    5.71,    7.36,   11.21,   30.21,    8.63
    4.00,   11.94,   13.04,    3.04,    2.69,   10.03,   11.56,    9.18,    4.83,   12.58,    2.81,   57.69,   86.25,    6.33,    8.15,   12.45,   33.33,    9.62
    4.60,   14.93,   14.49,    3.40,    3.13,   11.59,   13.25,   10.56,    5.56,   14.44,    3.18,   65.68,   96.25,    7.26,    9.39,   14.29,   37.50,   11.06
    5.00,   16.42,   15.94,    3.76,    3.34,   12.59,   14.45,   11.47,    6.08,   15.69,    3.50,   70.71,  102.50,    7.88,   10.23,   15.46,   39.58,   11.96
    5.60,   17.91,   18.12,    4.29,    3.77,   14.08,   16.13,   12.86,    6.81,   17.60,    3.93,   77.81,  111.25,    8.92,   11.46,   17.22,   43.75,   13.40

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.40,   -1.40,   -0.50,    1.00,   -1.40,    0.50,    7.50,    8.00,    6.90,    3.20,    1.30,   -0.30,    2.20,    6.00,    0.40,    2.10
    1.00,    0.50,   -0.60,   -2.30,   -0.80,    1.70,   -2.30,    0.90,   12.60,   13.30,   11.50,    5.30,    2.20,   -0.50,    3.70,   10.00,    0.70,    3.50
    1.60,    0.80,   -0.90,   -3.70,   -1.30,    2.80,   -3.50,    1.50,   20.10,   21.20,   18.40,    8.50,    3.50,   -0.70,    6.00,   16.00,    1.10,    5.60
    2.00,    1.00,   -1.10,   -4.50,   -1.70,    3.40,   -4.30,    1.80,   25.10,   26.50,   22.90,   10.60,    4.40,   -0.90,    7.50,   20.00,    1.40,    7.00
    2.60,    1.30,   -1.40,   -5.80,   -2.10,    4.50,   -5.50,    2.40,   32.60,   34.50,   29.80,   13.80,    5.70,   -1.10,    9.90,   26.00,    1.80,    9.20
    3.00,    1.40,   -1.50,   -6.60,   -2.40,    5.20,   -6.30,    2.90,   37.70,   39.80,   34.40,   15.90,    6.50,   -1.30,   11.40,   30.10,    2.10,   10.60
    3.60,    1.70,   -1.80,   -7.80,   -2.90,    6.20,   -7.30,    3.50,   45.20,   47.80,   41.30,   19.10,    7.50,   -1.50,   13.80,   36.10,    2.50,   12.70
    4.00,    1.90,   -1.90,   -8.60,   -3.20,    6.90,   -8.00,    3.90,   50.20,   53.10,   45.90,   21.20,    8.20,   -1.60,   15.40,   40.10,    2.70,   14.10
    4.60,    2.10,   -2.20,   -9.70,   -3.70,    8.00,   -9.00,    4.60,   57.80,   61.10,   52.80,   24.30,    9.10,   -1.80,   17.80,   46.00,    3.00,   16.30
    5.00,    2.30,   -2.30,  -10.50,   -3.90,    8.70,   -9.60,    5.00,   62.80,   66.40,   57.40,   26.30,    9.60,   -1.90,   19.40,   50.00,    3.20,   17.70
    5.60,    2.50,   -2.50,  -11.50,   -4.40,    9.70,  -10.50,    5.70,   70.30,   74.20,   64.10,   29.20,   10.40,   -2.10,   21.80,   55.80,    3.50,   19.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.48,   -2.90,   -2.50,   -0.54,    0.71,   -0.84,    0.24,    3.23,    3.71,    4.31,    9.47,   16.25,   -0.31,    1.09,    4.40,    4.17,    1.89
    1.00,    7.46,   -4.35,   -4.11,   -0.86,    1.21,   -1.38,    0.43,    5.43,    6.17,    7.18,   15.68,   27.50,   -0.52,    1.83,    7.33,    7.29,    3.15
    1.60,   11.94,   -6.52,   -6.62,   -1.40,    1.99,   -2.11,    0.72,    8.67,    9.84,   11.49,   25.15,   43.75,   -0.73,    2.96,   11.72,   11.46,    5.04
    2.00,   14.93,   -7.97,   -8.05,   -1.83,    2.42,   -2.59,    0.86,   10.82,   12.30,   14.29,   31.36,   55.00,   -0.93,    3.71,   14.65,   14.58,    6.29
    2.60,   19.40,  -10.14,  -10.38,   -2.26,    3.20,   -3.31,    1.15,   14.06,   16.02,   18.60,   40.83,   71.25,   -1.14,    4.89,   19.05,   18.75,    8.27
    3.00,   20.90,  -10.87,  -11.81,   -2.59,    3.70,   -3.79,    1.39,   16.26,   18.48,   21.47,   47.04,   81.25,   -1.35,    5.63,   22.05,   21.88,    9.53
    3.60,   25.37,  -13.04,  -13.95,   -3.13,    4.41,   -4.39,    1.67,   19.49,   22.19,   25.78,   56.51,   93.75,   -1.56,    6.82,   26.45,   26.04,   11.42
    4.00,   28.36,  -13.77,  -15.38,   -3.45,    4.91,   -4.82,    1.86,   21.65,   24.65,   28.65,   62.72,  102.50,   -1.66,    7.61,   29.38,   28.12,   12.68
    4.60,   31.34,  -15.94,  -17.35,   -3.99,    5.69,   -5.42,    2.20,   24.92,   28.37,   32.96,   71.89,  113.75,   -1.87,    8.79,   33.70,   31.25,   14.66
    5.00,   34.33,  -16.67,  -18.78,   -4.20,    6.19,   -5.78,    2.39,   27.08,   30.83,   35.83,   77.81,  120.00,   -1.97,    9.58,   36.63,   33.33,   15.92
    5.60,   37.31,  -18.12,  -20.57,   -4.74,    6.90,   -6.32,    2.72,   30.31,   34.45,   40.01,   86.39,  130.00,   -2.18,   10.77,   40.88,   36.46,   17.81

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.50,   -3.70,   -1.90,   -0.20,   -1.90,   -5.00,   -4.70,   -5.50,   -5.20,    0.60,   -0.70,   -1.90,   -3.90,   -3.40,   -0.10,   -2.30
    1.00,   -0.10,    0.80,   -6.10,   -3.10,   -0.30,   -3.10,   -8.30,   -7.80,   -9.10,   -8.50,    1.00,   -1.20,   -3.10,   -6.40,   -5.50,   -0.10,   -3.80
    1.60,   -0.10,    1.40,   -9.40,   -4.90,   -0.40,   -5.00,  -13.00,  -12.20,  -14.20,  -13.40,    1.50,   -1.70,   -4.90,  -10.10,   -8.70,   -0.20,   -6.00
    2.00,   -0.10,    1.70,  -11.50,   -6.10,   -0.50,   -6.20,  -16.10,  -15.10,  -17.60,  -16.50,    1.90,   -2.10,   -6.00,  -12.50,  -10.70,   -0.20,   -7.30
    2.60,   -0.20,    2.20,  -14.40,   -7.80,   -0.60,   -7.90,  -20.60,  -19.40,  -22.40,  -21.10,    2.50,   -2.60,   -7.60,  -16.00,  -13.70,   -0.20,   -9.40
    3.00,   -0.20,    2.60,  -16.30,   -8.90,   -0.70,   -9.10,  -23.50,  -22.10,  -25.60,  -24.10,    2.90,   -2.90,   -8.60,  -18.20,  -15.60,   -0.20,  -10.70
    3.60,   -0.20,    3.10,  -18.90,  -10.60,   -0.80,  -10.80,  -27.70,  -26.20,  -30.10,  -28.40,    3.50,   -3.30,  -10.10,  -21.60,  -18.30,   -0.10,  -12.50
    4.00,   -0.20,    3.50,  -20.50,  -11.70,   -0.90,  -11.90,  -30.40,  -28.80,  -33.10,  -31.20,    3.90,   -3.50,  -11.00,  -23.70,  -20.10,   -0.10,  -13.70
    4.60,   -0.30,    4.00,  -22.90,  -13.30,   -1.00,  -13.60,  -34.40,  -32.60,  -37.40,  -35.30,    4.40,   -3.90,  -12.40,  -26.90,  -22.70,    0.00,  -15.50
    5.00,   -0.30,    4.30,  -24.30,  -14.40,   -1.00,  -14.70,  -37.00,  -35.10,  -40.10,  -37.90,    4.80,   -4.10,  -13.20,  -28.90,  -24.40,    0.00,  -16.60
    5.60,   -0.30,    4.80,  -26.40,  -15.90,   -1.10,  -16.30,  -40.80,  -38.70,  -44.20,  -41.80,    5.40,   -4.40,  -14.50,  -31.90,  -26.80,    0.00,  -18.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.49,    3.62,   -6.62,   -2.05,   -0.14,   -1.14,   -2.39,   -2.03,   -2.55,   -3.25,    1.78,   -8.75,   -1.97,   -1.93,   -2.49,   -1.04,   -2.07
    1.00,   -1.49,    5.80,  -10.91,   -3.34,   -0.21,   -1.87,   -3.97,   -3.36,   -4.22,   -5.31,    2.96,  -15.00,   -3.22,   -3.16,   -4.03,   -1.04,   -3.42
    1.60,   -1.49,   10.14,  -16.82,   -5.28,   -0.28,   -3.01,   -6.21,   -5.26,   -6.59,   -8.36,    4.44,  -21.25,   -5.08,   -4.99,   -6.37,   -2.08,   -5.40
    2.00,   -1.49,   12.32,  -20.57,   -6.57,   -0.36,   -3.73,   -7.70,   -6.51,   -8.17,  -10.30,    5.62,  -26.25,   -6.22,   -6.18,   -7.84,   -2.08,   -6.56
    2.60,   -2.99,   15.94,  -25.76,   -8.41,   -0.43,   -4.76,   -9.85,   -8.37,  -10.40,  -13.17,    7.40,  -32.50,   -7.88,   -7.91,  -10.04,   -2.08,   -8.45
