National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Central African Rep = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    1.60,   -0.70,   -2.70,   -3.80,   -3.20,   -4.40,   -7.50,   -8.90,   -9.20,   -7.60,   -2.00,    1.80,    1.30,   -3.80,   -8.50,   -2.60,   -0.70,   -3.90
    2.00,   -0.80,   -3.40,   -4.70,   -4.00,   -5.50,   -9.40,  -11.20,  -11.60,   -9.60,   -2.50,    2.20,    1.70,   -4.70,  -10.70,   -3.30,   -0.90,   -4.90
    2.60,   -1.10,   -4.30,   -6.00,   -5.20,   -7.20,  -12.20,  -14.60,  -15.30,  -12.50,   -3.20,    2.90,    2.20,   -6.10,  -14.00,   -4.30,   -1.10,   -6.40
    3.00,   -1.30,   -5.00,   -6.90,   -6.00,   -8.20,  -14.00,  -17.00,  -17.80,  -14.40,   -3.70,    3.30,    2.50,   -7.00,  -16.20,   -4.90,   -1.20,   -7.40
    3.60,   -1.50,   -5.90,   -8.20,   -7.10,   -9.80,  -16.70,  -20.40,  -21.40,  -17.30,   -4.50,    4.00,    3.00,   -8.40,  -19.50,   -5.90,   -1.50,   -8.80
    4.00,   -1.70,   -6.50,   -9.00,   -7.90,  -10.90,  -18.50,  -22.70,  -23.80,  -19.20,   -5.00,    4.50,    3.30,   -9.30,  -21.70,   -6.60,   -1.60,   -9.80
    4.60,   -1.90,   -7.40,  -10.20,   -9.00,  -12.40,  -21.10,  -26.10,  -27.40,  -21.90,   -5.70,    5.20,    3.90,  -10.60,  -24.80,   -7.50,   -1.80,  -11.20
    5.00,   -2.10,   -7.90,  -11.00,   -9.70,  -13.40,  -22.80,  -28.30,  -29.70,  -23.70,   -6.20,    5.70,    4.20,  -11.40,  -26.90,   -8.10,   -1.90,  -12.10
    5.60,   -2.30,   -8.80,  -12.20,  -10.80,  -14.90,  -25.20,  -31.40,  -33.00,  -26.40,   -7.00,    6.40,    4.70,  -12.60,  -29.90,   -9.00,   -2.10,  -13.40

          CMIP5cmcc_cm________ = climate model
    0.60,   -0.30,   -0.80,   -0.80,   -0.40,   -0.40,   -0.70,   -0.70,   -0.70,   -0.50,    0.10,    0.60,    0.50,   -0.50,   -0.70,    0.10,   -0.20,   -0.30
    1.00,   -0.40,   -1.30,   -1.30,   -0.70,   -0.70,   -1.10,   -1.20,   -1.20,   -0.90,    0.20,    1.10,    0.80,   -0.90,   -1.20,    0.10,   -0.30,   -0.60
    1.60,   -0.70,   -2.00,   -2.00,   -1.10,   -1.20,   -1.80,   -2.00,   -2.00,   -1.40,    0.40,    1.70,    1.20,   -1.40,   -1.90,    0.20,   -0.50,   -0.90
    2.00,   -0.90,   -2.50,   -2.50,   -1.40,   -1.50,   -2.20,   -2.50,   -2.50,   -1.80,    0.50,    2.20,    1.50,   -1.80,   -2.40,    0.30,   -0.60,   -1.10
    2.60,   -1.20,   -3.30,   -3.30,   -1.80,   -1.90,   -2.90,   -3.30,   -3.30,   -2.30,    0.60,    2.80,    2.00,   -2.30,   -3.20,    0.40,   -0.80,   -1.50
    3.00,   -1.30,   -3.70,   -3.80,   -2.10,   -2.20,   -3.40,   -3.80,   -3.80,   -2.70,    0.70,    3.30,    2.30,   -2.70,   -3.60,    0.40,   -0.90,   -1.70
    3.60,   -1.60,   -4.50,   -4.50,   -2.50,   -2.70,   -4.00,   -4.50,   -4.60,   -3.20,    0.80,    3.90,    2.80,   -3.20,   -4.40,    0.50,   -1.10,   -2.10
    4.00,   -1.80,   -4.90,   -5.00,   -2.80,   -3.00,   -4.50,   -5.10,   -5.10,   -3.60,    0.90,    4.40,    3.10,   -3.60,   -4.90,    0.60,   -1.20,   -2.30
    4.60,   -2.00,   -5.60,   -5.70,   -3.20,   -3.40,   -5.20,   -5.80,   -5.90,   -4.10,    1.10,    5.00,    3.50,   -4.10,   -5.60,    0.70,   -1.40,   -2.60
    5.00,   -2.20,   -6.10,   -6.20,   -3.50,   -3.70,   -5.60,   -6.40,   -6.50,   -4.50,    1.20,    5.50,    3.90,   -4.50,   -6.20,    0.70,   -1.50,   -2.80
    5.60,   -2.40,   -6.70,   -6.90,   -3.90,   -4.10,   -6.30,   -7.20,   -7.30,   -5.10,    1.30,    6.10,    4.30,   -5.00,   -6.90,    0.80,   -1.60,   -3.20

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.80,   -0.80,   -0.70,   -0.80,   -0.90,   -0.80,   -0.60,   -0.50,   -0.70,   -0.70,   -0.30,   -0.40,   -0.80,   -0.60,   -0.60,   -0.70,   -0.70
    1.00,   -1.40,   -1.30,   -1.20,   -1.40,   -1.50,   -1.40,   -1.00,   -0.80,   -1.20,   -1.20,   -0.60,   -0.70,   -1.40,   -1.10,   -1.00,   -1.10,   -1.10
    1.60,   -2.10,   -2.10,   -2.00,   -2.20,   -2.50,   -2.20,   -1.60,   -1.40,   -1.90,   -2.00,   -0.90,   -1.10,   -2.20,   -1.70,   -1.60,   -1.80,   -1.80
    2.00,   -2.70,   -2.60,   -2.50,   -2.80,   -3.10,   -2.80,   -2.00,   -1.70,   -2.40,   -2.50,   -1.10,   -1.40,   -2.80,   -2.20,   -2.00,   -2.20,   -2.30
    2.60,   -3.40,   -3.30,   -3.20,   -3.60,   -4.00,   -3.60,   -2.70,   -2.20,   -3.10,   -3.20,   -1.50,   -1.80,   -3.60,   -2.80,   -2.60,   -2.90,   -3.00
    3.00,   -4.00,   -3.80,   -3.70,   -4.20,   -4.60,   -4.20,   -3.10,   -2.60,   -3.60,   -3.70,   -1.70,   -2.10,   -4.20,   -3.30,   -3.00,   -3.30,   -3.40
    3.60,   -4.70,   -4.50,   -4.40,   -5.00,   -5.50,   -5.00,   -3.70,   -3.10,   -4.40,   -4.50,   -2.00,   -2.50,   -5.00,   -3.90,   -3.60,   -3.90,   -4.10
    4.00,   -5.20,   -5.00,   -4.80,   -5.50,   -6.10,   -5.60,   -4.10,   -3.40,   -4.80,   -5.00,   -2.30,   -2.80,   -5.50,   -4.40,   -4.00,   -4.30,   -4.60
    4.60,   -5.90,   -5.70,   -5.50,   -6.40,   -7.00,   -6.40,   -4.80,   -4.00,   -5.60,   -5.70,   -2.60,   -3.20,   -6.30,   -5.10,   -4.60,   -4.90,   -5.20
    5.00,   -6.40,   -6.20,   -6.00,   -6.90,   -7.60,   -7.00,   -5.20,   -4.30,   -6.10,   -6.20,   -2.80,   -3.50,   -6.80,   -5.50,   -5.00,   -5.30,   -5.70
    5.60,   -7.10,   -6.80,   -6.70,   -7.70,   -8.50,   -7.90,   -5.80,   -4.90,   -6.80,   -7.00,   -3.10,   -3.80,   -7.60,   -6.20,   -5.60,   -5.90,   -6.40

          CMIP5csibom_access13 = climate model
    0.60,   -0.40,   -0.60,   -0.90,   -0.90,   -1.20,   -1.80,   -1.70,   -1.10,   -0.50,   -0.10,   -0.10,   -0.30,   -1.00,   -1.50,   -0.20,   -0.40,   -0.80
    1.00,   -0.70,   -1.00,   -1.50,   -1.60,   -2.00,   -2.90,   -2.90,   -1.80,   -0.80,   -0.10,   -0.20,   -0.40,   -1.70,   -2.50,   -0.40,   -0.70,   -1.30
    1.60,   -1.20,   -1.70,   -2.30,   -2.50,   -3.20,   -4.70,   -4.60,   -3.00,   -1.20,   -0.20,   -0.20,   -0.70,   -2.70,   -4.10,   -0.60,   -1.20,   -2.10
    2.00,   -1.50,   -2.10,   -2.90,   -3.10,   -4.00,   -5.90,   -5.80,   -3.70,   -1.50,   -0.30,   -0.30,   -0.90,   -3.40,   -5.20,   -0.70,   -1.50,   -2.70
    2.60,   -1.90,   -2.70,   -3.80,   -4.10,   -5.20,   -7.70,   -7.70,   -4.90,   -2.00,   -0.40,   -0.40,   -1.10,   -4.30,   -6.80,   -0.90,   -1.90,   -3.50
    3.00,   -2.20,   -3.10,   -4.30,   -4.70,   -6.00,   -8.90,   -8.90,   -5.70,   -2.30,   -0.40,   -0.50,   -1.30,   -5.00,   -7.80,   -1.10,   -2.20,   -4.00
    3.60,   -2.60,   -3.70,   -5.10,   -5.60,   -7.20,  -10.70,  -10.80,   -6.90,   -2.80,   -0.50,   -0.50,   -1.60,   -6.00,   -9.40,   -1.30,   -2.60,   -4.80
    4.00,   -2.90,   -4.10,   -5.70,   -6.20,   -8.00,  -11.90,  -12.00,   -7.70,   -3.10,   -0.50,   -0.60,   -1.70,   -6.60,  -10.50,   -1.40,   -2.90,   -5.40
    4.60,   -3.30,   -4.60,   -6.50,   -7.10,   -9.10,  -13.60,  -13.90,   -8.90,   -3.60,   -0.60,   -0.70,   -2.00,   -7.60,  -12.10,   -1.60,   -3.30,   -6.20
    5.00,   -3.60,   -5.00,   -7.00,   -7.70,   -9.90,  -14.80,  -15.20,   -9.70,   -3.90,   -0.70,   -0.80,   -2.10,   -8.20,  -13.20,   -1.80,   -3.60,   -6.70
    5.60,   -4.00,   -5.60,   -7.80,   -8.50,  -11.00,  -16.50,  -17.10,  -11.00,   -4.40,   -0.80,   -0.80,   -2.40,   -9.10,  -14.90,   -2.00,   -4.00,   -7.50

          CMIP5csiro_mk360____ = climate model
    0.60,   -1.40,   -1.50,   -2.10,   -2.70,   -3.00,   -3.10,   -2.90,   -2.70,   -2.90,   -2.50,   -1.30,   -1.10,   -2.60,   -2.90,   -2.20,   -1.30,   -2.30
    1.00,   -2.40,   -2.50,   -3.50,   -4.50,   -5.00,   -5.20,   -4.90,   -4.50,   -4.90,   -4.20,   -2.20,   -1.80,   -4.30,   -4.90,   -3.80,   -2.20,   -3.80
    1.60,   -3.70,   -3.90,   -5.50,   -7.20,   -7.90,   -8.40,   -7.90,   -7.30,   -7.90,   -6.70,   -3.40,   -2.90,   -6.90,   -7.90,   -6.00,   -3.50,   -6.10
    2.00,   -4.60,   -4.80,   -6.80,   -8.90,   -9.80,  -10.50,   -9.90,   -9.30,   -9.90,   -8.30,   -4.30,   -3.60,   -8.50,   -9.90,   -7.50,   -4.30,   -7.60
    2.60,   -5.90,   -6.10,   -8.70,  -11.50,  -12.60,  -13.60,  -13.00,  -12.20,  -13.00,  -10.80,   -5.50,   -4.60,  -10.90,  -13.00,   -9.80,   -5.50,   -9.80
    3.00,   -6.70,   -7.00,   -9.90,  -13.10,  -14.40,  -15.70,  -15.10,  -14.20,  -15.00,  -12.40,   -6.30,   -5.30,  -12.50,  -15.00,  -11.20,   -6.30,  -11.30
    3.60,   -8.00,   -8.30,  -11.70,  -15.50,  -17.00,  -18.70,  -18.30,  -17.10,  -18.00,  -14.80,   -7.50,   -6.20,  -14.70,  -18.00,  -13.40,   -7.50,  -13.40
    4.00,   -8.80,   -9.10,  -12.90,  -17.00,  -18.70,  -20.60,  -20.30,  -19.10,  -19.90,  -16.40,   -8.20,   -6.90,  -16.20,  -20.00,  -14.90,   -8.20,  -14.80
    4.60,   -9.90,  -10.20,  -14.60,  -19.20,  -21.10,  -23.50,  -23.40,  -22.10,  -22.80,  -18.70,   -9.40,   -7.80,  -18.30,  -23.00,  -17.00,   -9.30,  -16.90
    5.00,  -10.70,  -11.00,  -15.60,  -20.60,  -22.70,  -25.30,  -25.40,  -24.00,  -24.70,  -20.20,  -10.10,   -8.40,  -19.60,  -24.90,  -18.30,  -10.00,  -18.20
    5.60,  -11.80,  -12.10,  -17.20,  -22.60,  -24.90,  -27.90,  -28.40,  -26.90,  -27.40,  -22.40,  -11.20,   -9.30,  -21.60,  -27.80,  -20.30,  -11.10,  -20.20

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -0.10,   -0.60,   -0.70,   -0.70,   -1.60,   -2.90,   -2.90,   -2.30,   -1.50,   -0.10,    0.60,    0.40,   -1.00,   -2.70,   -0.30,   -0.10,   -1.00
    1.00,   -0.20,   -0.90,   -1.20,   -1.20,   -2.70,   -4.90,   -4.90,   -3.90,   -2.50,   -0.20,    1.00,    0.70,   -1.70,   -4.60,   -0.60,   -0.10,   -1.70
    1.60,   -0.30,   -1.50,   -1.90,   -2.00,   -4.40,   -7.80,   -7.90,   -6.40,   -4.10,   -0.20,    1.60,    1.10,   -2.80,   -7.40,   -0.90,   -0.20,   -2.80
    2.00,   -0.30,   -1.80,   -2.40,   -2.50,   -5.40,   -9.80,  -10.00,   -8.00,   -5.10,   -0.30,    2.00,    1.30,   -3.40,   -9.30,   -1.10,   -0.30,   -3.50
    2.60,   -0.40,   -2.30,   -3.10,   -3.20,   -7.00,  -12.70,  -13.10,  -10.60,   -6.70,   -0.40,    2.60,    1.70,   -4.50,  -12.10,   -1.50,   -0.30,   -4.60
    3.00,   -0.50,   -2.70,   -3.60,   -3.70,   -8.10,  -14.60,  -15.20,  -12.30,   -7.80,   -0.50,    3.00,    2.00,   -5.10,  -14.00,   -1.70,   -0.40,   -5.30
    3.60,   -0.60,   -3.20,   -4.30,   -4.40,   -9.70,  -17.40,  -18.40,  -14.90,   -9.30,   -0.60,    3.70,    2.40,   -6.10,  -16.90,   -2.10,   -0.50,   -6.40
    4.00,   -0.70,   -3.50,   -4.70,   -4.90,  -10.70,  -19.30,  -20.40,  -16.60,  -10.40,   -0.60,    4.10,    2.70,   -6.80,  -18.80,   -2.30,   -0.50,   -7.10
    4.60,   -0.80,   -4.00,   -5.40,   -5.60,  -12.20,  -21.90,  -23.50,  -19.30,  -12.00,   -0.70,    4.70,    3.10,   -7.70,  -21.60,   -2.70,   -0.60,   -8.10
    5.00,   -0.80,   -4.30,   -5.80,   -6.10,  -13.20,  -23.70,  -25.60,  -21.00,  -13.00,   -0.80,    5.10,    3.40,   -8.40,  -23.40,   -2.90,   -0.60,   -8.80
    5.60,   -0.90,   -4.80,   -6.50,   -6.80,  -14.60,  -26.20,  -28.50,  -23.60,  -14.60,   -0.90,    5.70,    3.80,   -9.30,  -26.10,   -3.30,   -0.70,   -9.80

          CMIP5giss_e2h_______ = climate model
    0.60,    0.80,    0.70,    0.60,    0.50,    0.70,    0.90,    0.70,    0.40,    0.30,    0.50,    0.70,    0.80,    0.60,    0.70,    0.50,    0.80,    0.60
    1.00,    1.40,    1.20,    1.00,    0.80,    1.20,    1.50,    1.10,    0.60,    0.50,    0.90,    1.20,    1.30,    1.00,    1.10,    0.90,    1.30,    1.10
    1.60,    2.30,    2.00,    1.50,    1.40,    2.00,    2.40,    1.80,    1.00,    0.80,    1.40,    1.90,    2.10,    1.60,    1.70,    1.40,    2.10,    1.70
    2.00,    2.80,    2.50,    1.90,    1.70,    2.50,    3.00,    2.20,    1.20,    1.00,    1.80,    2.40,    2.70,    2.00,    2.20,    1.70,    2.70,    2.10
    2.60,    3.70,    3.20,    2.50,    2.20,    3.20,    3.90,    2.90,    1.60,    1.30,    2.30,    3.10,    3.50,    2.60,    2.80,    2.20,    3.50,    2.80
    3.00,    4.30,    3.70,    2.90,    2.50,    3.70,    4.50,    3.30,    1.80,    1.50,    2.70,    3.60,    4.10,    3.00,    3.20,    2.60,    4.00,    3.20
    3.60,    5.20,    4.50,    3.50,    3.10,    4.40,    5.40,    3.90,    2.20,    1.80,    3.20,    4.30,    4.90,    3.60,    3.80,    3.10,    4.90,    3.90
    4.00,    5.80,    5.00,    3.80,    3.40,    4.90,    6.00,    4.40,    2.40,    2.00,    3.50,    4.80,    5.50,    4.10,    4.30,    3.50,    5.40,    4.30
    4.60,    6.70,    5.80,    4.40,    3.90,    5.70,    6.90,    5.00,    2.70,    2.30,    4.10,    5.60,    6.30,    4.70,    4.90,    4.00,    6.30,    4.90
    5.00,    7.30,    6.30,    4.80,    4.20,    6.10,    7.50,    5.40,    3.00,    2.50,    4.40,    6.10,    6.90,    5.10,    5.30,    4.30,    6.80,    5.40
    5.60,    8.10,    7.10,    5.40,    4.80,    6.90,    8.30,    6.00,    3.30,    2.80,    4.90,    6.80,    7.80,    5.70,    5.90,    4.90,    7.70,    6.00

          CMIP5giss_e2r_______ = climate model
    0.60,    0.00,    0.10,    0.20,    0.40,    0.80,    0.80,    0.60,    0.40,    0.50,    0.60,    0.40,    0.10,    0.50,    0.60,    0.50,    0.10,    0.40
    1.00,    0.00,    0.10,    0.30,    0.70,    1.30,    1.40,    0.90,    0.60,    0.80,    1.00,    0.60,    0.20,    0.80,    1.00,    0.80,    0.10,    0.70
    1.60,    0.00,    0.20,    0.50,    1.10,    2.00,    2.20,    1.50,    1.00,    1.20,    1.60,    1.00,    0.30,    1.20,    1.60,    1.30,    0.20,    1.10
    2.00,    0.10,    0.30,    0.60,    1.40,    2.50,    2.80,    1.90,    1.20,    1.50,    2.00,    1.30,    0.40,    1.50,    1.90,    1.60,    0.20,    1.30
    2.60,    0.10,    0.30,    0.70,    1.80,    3.30,    3.60,    2.40,    1.50,    2.00,    2.60,    1.70,    0.50,    2.00,    2.50,    2.10,    0.30,    1.70
    3.00,    0.10,    0.40,    0.90,    2.10,    3.80,    4.10,    2.80,    1.80,    2.30,    3.00,    1.90,    0.60,    2.30,    2.90,    2.40,    0.40,    2.00
    3.60,    0.10,    0.50,    1.00,    2.60,    4.50,    4.90,    3.30,    2.10,    2.70,    3.60,    2.30,    0.70,    2.70,    3.50,    2.90,    0.40,    2.40
    4.00,    0.10,    0.50,    1.10,    2.80,    5.00,    5.50,    3.70,    2.30,    3.00,    4.00,    2.60,    0.80,    3.00,    3.80,    3.20,    0.50,    2.60
    4.60,    0.10,    0.60,    1.30,    3.30,    5.80,    6.30,    4.20,    2.70,    3.50,    4.60,    3.00,    0.90,    3.40,    4.40,    3.70,    0.50,    3.00
    5.00,    0.10,    0.70,    1.40,    3.60,    6.30,    6.80,    4.60,    2.90,    3.80,    5.00,    3.30,    1.00,    3.70,    4.80,    4.00,    0.60,    3.30
    5.60,    0.20,    0.70,    1.60,    4.00,    7.00,    7.60,    5.10,    3.20,    4.20,    5.60,    3.70,    1.10,    4.20,    5.30,    4.50,    0.70,    3.70

          CMIP5inm_cm4________ = climate model
    0.60,   -0.50,   -1.20,   -1.10,   -1.00,   -1.10,   -1.00,   -0.70,   -0.10,    0.30,    0.80,    1.20,    0.70,   -1.10,   -0.60,    0.80,   -0.30,   -0.30
    1.00,   -0.90,   -1.90,   -1.80,   -1.70,   -1.80,   -1.70,   -1.10,   -0.20,    0.40,    1.40,    2.00,    1.20,   -1.80,   -1.00,    1.30,   -0.50,   -0.50
    1.60,   -1.40,   -3.10,   -2.90,   -2.70,   -2.80,   -2.80,   -1.80,   -0.30,    0.70,    2.20,    3.20,    2.00,   -2.80,   -1.60,    2.00,   -0.80,   -0.80
    2.00,   -1.70,   -3.80,   -3.70,   -3.40,   -3.50,   -3.50,   -2.20,   -0.40,    0.90,    2.70,    4.00,    2.50,   -3.50,   -2.00,    2.50,   -1.00,   -1.00
    2.60,   -2.20,   -4.90,   -4.70,   -4.30,   -4.50,   -4.50,   -2.90,   -0.50,    1.10,    3.50,    5.30,    3.30,   -4.50,   -2.60,    3.30,   -1.30,   -1.30
    3.00,   -2.60,   -5.60,   -5.40,   -5.00,   -5.20,   -5.20,   -3.40,   -0.60,    1.30,    4.10,    6.20,    3.80,   -5.20,   -3.10,    3.80,   -1.40,   -1.50
    3.60,   -3.10,   -6.60,   -6.40,   -6.00,   -6.20,   -6.30,   -4.10,   -0.70,    1.60,    4.90,    7.50,    4.60,   -6.20,   -3.70,    4.60,   -1.70,   -1.70
    4.00,   -3.40,   -7.30,   -7.10,   -6.60,   -6.90,   -7.00,   -4.50,   -0.80,    1.70,    5.40,    8.30,    5.20,   -6.90,   -4.10,    5.20,   -1.80,   -1.90
    4.60,   -3.90,   -8.20,   -8.10,   -7.60,   -7.90,   -8.00,   -5.20,   -0.90,    2.00,    6.20,    9.70,    6.00,   -7.90,   -4.70,    6.00,   -2.10,   -2.20
    5.00,   -4.20,   -8.90,   -8.80,   -8.20,   -8.50,   -8.70,   -5.70,   -1.00,    2.10,    6.80,   10.60,    6.50,   -8.50,   -5.10,    6.50,   -2.20,   -2.30
    5.60,   -4.70,   -9.80,   -9.80,   -9.10,   -9.50,   -9.70,   -6.40,   -1.10,    2.40,    7.60,   11.90,    7.40,   -9.50,   -5.80,    7.30,   -2.40,   -2.60

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -1.40,   -1.80,   -2.00,   -2.00,   -2.10,   -1.80,   -1.20,   -0.90,   -1.00,   -0.90,   -0.50,   -0.70,   -2.00,   -1.30,   -0.80,   -1.30,   -1.30
    1.00,   -2.40,   -2.90,   -3.30,   -3.40,   -3.40,   -3.00,   -2.00,   -1.50,   -1.70,   -1.50,   -0.80,   -1.20,   -3.30,   -2.10,   -1.30,   -2.10,   -2.20
    1.60,   -3.70,   -4.60,   -5.20,   -5.30,   -5.40,   -4.80,   -3.20,   -2.40,   -2.70,   -2.40,   -1.30,   -1.80,   -5.30,   -3.40,   -2.10,   -3.40,   -3.60
    2.00,   -4.60,   -5.70,   -6.40,   -6.60,   -6.80,   -5.90,   -4.00,   -3.00,   -3.30,   -3.00,   -1.60,   -2.30,   -6.60,   -4.30,   -2.70,   -4.20,   -4.40
    2.60,   -6.00,   -7.20,   -8.20,   -8.60,   -8.80,   -7.70,   -5.20,   -3.90,   -4.30,   -3.90,   -2.10,   -2.90,   -8.50,   -5.60,   -3.50,   -5.40,   -5.70
    3.00,   -6.80,   -8.20,   -9.40,   -9.80,  -10.10,   -8.90,   -6.10,   -4.60,   -5.00,   -4.60,   -2.40,   -3.40,   -9.70,   -6.50,   -4.00,   -6.10,   -6.60
    3.60,   -8.10,   -9.70,  -11.10,  -11.70,  -12.00,  -10.70,   -7.30,   -5.50,   -6.00,   -5.50,   -2.90,   -4.00,  -11.60,   -7.80,   -4.80,   -7.20,   -7.90
    4.00,   -8.90,  -10.60,  -12.20,  -12.90,  -13.20,  -11.90,   -8.20,   -6.10,   -6.70,   -6.10,   -3.20,   -4.40,  -12.80,   -8.70,   -5.30,   -8.00,   -8.70
    4.60,  -10.00,  -11.90,  -13.80,  -14.60,  -15.10,  -13.60,   -9.40,   -7.10,   -7.80,   -7.00,   -3.70,   -5.10,  -14.50,  -10.10,   -6.10,   -9.00,   -9.90
    5.00,  -10.80,  -12.80,  -14.90,  -15.80,  -16.20,  -14.80,  -10.30,   -7.80,   -8.40,   -7.60,   -4.00,   -5.50,  -15.60,  -10.90,   -6.70,   -9.70,  -10.70
    5.60,  -11.90,  -14.00,  -16.40,  -17.40,  -18.00,  -16.50,  -11.60,   -8.70,   -9.50,   -8.50,   -4.50,   -6.10,  -17.30,  -12.30,   -7.50,  -10.70,  -11.90

          CMIP5ipsl_cm5amr____ = climate model
    0.60,   -0.60,   -1.20,   -1.30,   -1.30,   -1.40,   -1.20,   -0.80,   -0.70,   -0.80,   -0.50,   -0.10,    0.00,   -1.30,   -0.90,   -0.40,   -0.60,   -0.80
    1.00,   -1.00,   -1.90,   -2.20,   -2.20,   -2.30,   -2.00,   -1.30,   -1.10,   -1.30,   -0.90,   -0.10,    0.00,   -2.20,   -1.50,   -0.70,   -1.00,   -1.40
    1.60,   -1.60,   -3.00,   -3.50,   -3.50,   -3.70,   -3.20,   -2.10,   -1.80,   -2.00,   -1.40,   -0.10,    0.00,   -3.60,   -2.40,   -1.20,   -1.50,   -2.20
    2.00,   -2.00,   -3.80,   -4.40,   -4.30,   -4.60,   -4.00,   -2.60,   -2.20,   -2.50,   -1.80,   -0.20,    0.00,   -4.40,   -3.00,   -1.50,   -1.90,   -2.70
