National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

           Central African Rep = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -70.15,  101.45,  -41.68,    1.08,    2.49,   -3.49,   -0.33,   -0.17,    9.94,    6.99,  -31.95,   52.50,   -6.54,   -1.14,    5.27,   46.88,    0.72
    3.60,  -82.09,  116.67,  -47.41,    1.19,    2.99,   -4.15,   -0.38,   -0.22,   11.93,    8.36,  -36.98,   60.00,   -7.37,   -1.33,    6.52,   53.12,    0.90
    4.00,  -91.04,  126.09,  -50.98,    1.40,    3.34,   -4.58,   -0.43,   -0.22,   13.23,    9.30,  -39.94,   65.00,   -7.78,   -1.48,    7.33,   57.29,    1.08
    4.60, -102.99,  139.86,  -55.81,    1.62,    3.84,   -5.18,   -0.53,   -0.26,   15.23,   10.67,  -44.08,   71.25,   -8.40,   -1.68,    8.57,   63.54,    1.44
    5.00, -110.45,  149.28,  -58.68,    1.72,    4.20,   -5.60,   -0.53,   -0.26,   16.53,   11.61,  -46.75,   76.25,   -8.71,   -1.83,    9.38,   66.67,    1.62
    5.60, -120.90,  162.32,  -62.61,    1.94,    4.69,   -6.20,   -0.62,   -0.30,   18.52,   12.98,  -50.30,   82.50,   -9.23,   -2.03,   10.70,   72.92,    1.98

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.20,   -1.70,   -3.40,   -1.00,   -1.40,    1.70,   -2.60,   -2.60,    0.00,    1.40,    1.40,   -2.00,   -0.80,   -0.40,    0.50,   -0.60
    1.00,    0.70,   -0.30,   -2.80,   -5.50,   -1.60,   -2.30,    2.90,   -4.20,   -4.20,    0.00,    2.30,    2.30,   -3.30,   -1.20,   -0.60,    0.90,   -1.10
    1.60,    1.10,   -0.40,   -4.30,   -8.70,   -2.50,   -3.60,    4.60,   -6.60,   -6.60,    0.10,    3.70,    3.70,   -5.20,   -1.90,   -0.90,    1.50,   -1.60
    2.00,    1.40,   -0.60,   -5.30,  -10.70,   -3.20,   -4.40,    5.80,   -8.20,   -8.20,    0.20,    4.60,    4.60,   -6.40,   -2.30,   -1.10,    1.80,   -2.00
    2.60,    1.80,   -0.70,   -6.80,  -13.60,   -4.10,   -5.70,    7.60,  -10.40,  -10.40,    0.30,    6.00,    5.90,   -8.20,   -2.90,   -1.40,    2.30,   -2.50
    3.00,    2.10,   -0.80,   -7.70,  -15.50,   -4.70,   -6.50,    8.80,  -11.90,  -11.90,    0.40,    6.90,    6.80,   -9.30,   -3.20,   -1.50,    2.70,   -2.80
    3.60,    2.50,   -1.00,   -9.10,  -18.30,   -5.50,   -7.70,   10.60,  -14.00,  -14.00,    0.60,    8.30,    8.00,  -11.00,   -3.70,   -1.70,    3.20,   -3.30
    4.00,    2.80,   -1.10,   -9.90,  -20.10,   -6.10,   -8.50,   11.80,  -15.30,  -15.40,    0.70,    9.20,    8.70,  -12.00,   -4.00,   -1.80,    3.50,   -3.60
    4.60,    3.20,   -1.20,  -11.20,  -22.60,   -7.00,   -9.60,   13.70,  -17.30,  -17.40,    1.00,   10.50,    9.80,  -13.60,   -4.40,   -2.00,    3.90,   -4.00
    5.00,    3.50,   -1.30,  -12.00,  -24.30,   -7.50,  -10.40,   14.90,  -18.60,  -18.70,    1.10,   11.50,   10.40,  -14.60,   -4.70,   -2.10,    4.20,   -4.30
    5.60,    3.90,   -1.50,  -13.10,  -26.70,   -8.40,  -11.50,   16.80,  -20.40,  -20.60,    1.40,   12.80,   11.30,  -16.10,   -5.00,   -2.10,    4.60,   -4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.97,   -1.45,   -3.04,   -3.66,   -0.71,   -0.84,    0.81,   -1.12,   -1.21,    0.00,    4.14,   17.50,   -2.07,   -0.40,   -0.29,    5.21,   -0.54
    1.00,   10.45,   -2.17,   -5.01,   -5.93,   -1.14,   -1.38,    1.39,   -1.81,   -1.95,    0.00,    6.80,   28.75,   -3.42,   -0.59,   -0.44,    9.37,   -0.99
    1.60,   16.42,   -2.90,   -7.69,   -9.37,   -1.78,   -2.17,    2.20,   -2.85,   -3.06,    0.06,   10.95,   46.25,   -5.39,   -0.94,   -0.66,   15.62,   -1.44
    2.00,   20.90,   -4.35,   -9.48,  -11.53,   -2.28,   -2.65,    2.77,   -3.54,   -3.81,    0.12,   13.61,   57.50,   -6.64,   -1.14,   -0.81,   18.75,   -1.80
    2.60,   26.87,   -5.07,  -12.16,  -14.66,   -2.92,   -3.43,    3.63,   -4.48,   -4.83,    0.19,   17.75,   73.75,   -8.51,   -1.43,   -1.03,   23.96,   -2.25
    3.00,   31.34,   -5.80,  -13.77,  -16.70,   -3.34,   -3.91,    4.21,   -5.13,   -5.52,    0.25,   20.41,   85.00,   -9.65,   -1.58,   -1.10,   28.12,   -2.52
    3.60,   37.31,   -7.25,  -16.28,  -19.72,   -3.91,   -4.64,    5.07,   -6.04,   -6.50,    0.37,   24.56,  100.00,  -11.41,   -1.83,   -1.25,   33.33,   -2.97
    4.00,   41.79,   -7.97,  -17.71,  -21.66,   -4.34,   -5.12,    5.64,   -6.60,   -7.15,    0.44,   27.22,  108.75,  -12.45,   -1.98,   -1.32,   36.46,   -3.24
    4.60,   47.76,   -8.70,  -20.04,  -24.35,   -4.98,   -5.78,    6.55,   -7.46,   -8.08,    0.62,   31.07,  122.50,  -14.11,   -2.17,   -1.47,   40.62,   -3.60
    5.00,   52.24,   -9.42,  -21.47,  -26.19,   -5.33,   -6.26,    7.12,   -8.02,   -8.68,    0.69,   34.02,  130.00,  -15.15,   -2.32,   -1.54,   43.75,   -3.87
    5.60,   58.21,  -10.87,  -23.43,  -28.77,   -5.97,   -6.92,    8.03,   -8.80,   -9.56,    0.87,   37.87,  141.25,  -16.70,   -2.47,   -1.54,   47.92,   -4.23

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.20,   -0.70,    1.60,    2.70,   -1.70,   -2.00,   -1.90,   -0.40,    1.00,   -0.50,    0.20,    1.20,   -1.80,    0.00,   -0.50,   -0.30
    1.00,   -0.70,   -2.00,   -1.20,    2.70,    4.50,   -2.80,   -3.30,   -3.10,   -0.60,    1.60,   -0.90,    0.40,    2.00,   -3.00,    0.00,   -0.80,   -0.40
    1.60,   -1.00,   -3.10,   -1.80,    4.30,    7.20,   -4.40,   -5.10,   -4.90,   -0.90,    2.60,   -1.40,    0.60,    3.20,   -4.80,    0.10,   -1.20,   -0.70
    2.00,   -1.20,   -3.70,   -2.30,    5.40,    8.90,   -5.50,   -6.40,   -6.10,   -1.20,    3.20,   -1.70,    0.80,    4.00,   -6.00,    0.10,   -1.40,   -0.80
    2.60,   -1.50,   -4.60,   -2.90,    7.00,   11.60,   -7.10,   -8.20,   -7.90,   -1.50,    4.20,   -2.20,    1.00,    5.20,   -7.70,    0.20,   -1.70,   -1.00
    3.00,   -1.80,   -5.20,   -3.30,    8.10,   13.40,   -8.10,   -9.30,   -9.10,   -1.60,    4.90,   -2.50,    1.10,    6.10,   -8.90,    0.20,   -1.90,   -1.10
    3.60,   -2.00,   -6.00,   -3.90,    9.70,   16.10,   -9.70,  -11.10,  -10.80,   -1.90,    5.90,   -3.00,    1.30,    7.30,  -10.50,    0.30,   -2.20,   -1.30
    4.00,   -2.20,   -6.40,   -4.30,   10.80,   17.90,  -10.70,  -12.20,  -12.00,   -2.10,    6.50,   -3.30,    1.50,    8.10,  -11.60,    0.40,   -2.40,   -1.40
    4.60,   -2.50,   -7.10,   -4.90,   12.40,   20.60,  -12.20,  -13.80,  -13.70,   -2.30,    7.50,   -3.80,    1.70,    9.30,  -13.20,    0.50,   -2.60,   -1.50
    5.00,   -2.70,   -7.50,   -5.30,   13.50,   22.40,  -13.20,  -14.90,  -14.80,   -2.50,    8.20,   -4.10,    1.80,   10.20,  -14.30,    0.50,   -2.80,   -1.60
    5.60,   -2.90,   -8.10,   -5.90,   15.10,   25.10,  -14.70,  -16.50,  -16.50,   -2.70,    9.20,   -4.50,    2.00,   11.40,  -15.90,    0.70,   -3.00,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.97,   -8.70,   -1.25,    1.72,    1.92,   -1.02,   -0.96,   -0.82,   -0.19,    0.62,   -1.48,    2.50,    1.24,   -0.89,    0.00,   -5.21,   -0.27
    1.00,  -10.45,  -14.49,   -2.15,    2.91,    3.20,   -1.69,   -1.58,   -1.34,   -0.28,    1.00,   -2.66,    5.00,    2.07,   -1.48,    0.00,   -8.33,   -0.36
    1.60,  -14.93,  -22.46,   -3.22,    4.63,    5.12,   -2.65,   -2.44,   -2.11,   -0.42,    1.62,   -4.14,    7.50,    3.32,   -2.37,    0.07,  -12.50,   -0.63
    2.00,  -17.91,  -26.81,   -4.11,    5.82,    6.33,   -3.31,   -3.06,   -2.63,   -0.56,    2.00,   -5.03,   10.00,    4.15,   -2.96,    0.07,  -14.58,   -0.72
    2.60,  -22.39,  -33.33,   -5.19,    7.54,    8.25,   -4.27,   -3.92,   -3.41,   -0.70,    2.62,   -6.51,   12.50,    5.39,   -3.80,    0.15,  -17.71,   -0.90
    3.00,  -26.87,  -37.68,   -5.90,    8.73,    9.53,   -4.88,   -4.45,   -3.92,   -0.74,    3.06,   -7.40,   13.75,    6.33,   -4.40,    0.15,  -19.79,   -0.99
    3.60,  -29.85,  -43.48,   -6.98,   10.45,   11.45,   -5.84,   -5.31,   -4.66,   -0.88,    3.68,   -8.88,   16.25,    7.57,   -5.19,    0.22,  -22.92,   -1.17
    4.00,  -32.84,  -46.38,   -7.69,   11.64,   12.73,   -6.44,   -5.83,   -5.17,   -0.97,    4.06,   -9.76,   18.75,    8.40,   -5.73,    0.29,  -25.00,   -1.26
    4.60,  -37.31,  -51.45,   -8.77,   13.36,   14.65,   -7.34,   -6.60,   -5.91,   -1.07,    4.68,  -11.24,   21.25,    9.65,   -6.52,    0.37,  -27.08,   -1.35
    5.00,  -40.30,  -54.35,   -9.48,   14.55,   15.93,   -7.95,   -7.12,   -6.38,   -1.16,    5.12,  -12.13,   22.50,   10.58,   -7.07,    0.37,  -29.17,   -1.44
    5.60,  -43.28,  -58.70,  -10.55,   16.27,   17.85,   -8.85,   -7.89,   -7.12,   -1.25,    5.74,  -13.31,   25.00,   11.83,   -7.86,    0.51,  -31.25,   -1.53

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.10,   -2.30,   -1.10,    1.60,   -1.90,   -1.40,   -6.90,   -4.60,    5.10,    4.00,    2.00,   -0.60,   -3.40,    1.50,    1.40,   -0.30
    1.00,    1.60,    1.90,   -3.70,   -1.90,    2.60,   -3.20,   -2.40,  -11.30,   -7.40,    8.60,    6.60,    3.40,   -1.00,   -5.60,    2.60,    2.30,   -0.40
    1.60,    2.60,    3.00,   -5.90,   -3.00,    4.10,   -5.10,   -3.70,  -17.60,  -11.50,   13.70,   10.60,    5.50,   -1.60,   -8.80,    4.20,    3.70,   -0.60
    2.00,    3.30,    3.80,   -7.20,   -3.70,    5.20,   -6.30,   -4.50,  -21.60,  -14.10,   17.10,   13.20,    6.80,   -1.90,  -10.80,    5.40,    4.60,   -0.70
    2.60,    4.30,    4.90,   -9.10,   -4.80,    6.70,   -8.10,   -5.70,  -27.40,  -17.80,   22.30,   17.20,    8.50,   -2.40,  -13.80,    7.20,    5.90,   -0.80
    3.00,    4.90,    5.60,  -10.40,   -5.50,    7.80,   -9.30,   -6.50,  -31.10,  -20.10,   25.70,   19.80,    9.50,   -2.70,  -15.60,    8.50,    6.70,   -0.80
    3.60,    5.90,    6.80,  -12.10,   -6.50,    9.30,  -11.10,   -7.60,  -36.40,  -23.40,   30.90,   23.70,   10.90,   -3.10,  -18.40,   10.40,    7.80,   -0.80
    4.00,    6.40,    7.50,  -13.30,   -7.20,   10.40,  -12.30,   -8.20,  -39.80,  -25.50,   34.30,   26.00,   11.70,   -3.40,  -20.10,   11.60,    8.50,   -0.80
    4.60,    7.20,    8.50,  -14.90,   -8.20,   11.90,  -14.00,   -9.20,  -44.60,  -28.50,   39.50,   29.10,   12.90,   -3.70,  -22.60,   13.40,    9.50,   -0.90
    5.00,    7.70,    9.20,  -16.00,   -8.90,   13.00,  -15.10,   -9.80,  -47.70,  -30.40,   42.90,   31.00,   13.60,   -4.00,  -24.20,   14.50,   10.20,   -0.90
    5.60,    8.30,   10.20,  -17.50,   -9.80,   14.50,  -16.80,  -10.70,  -52.10,  -33.00,   48.00,   33.60,   14.70,   -4.30,  -26.50,   16.20,   11.10,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.93,    7.97,   -4.11,   -1.19,    1.14,   -1.14,   -0.67,   -2.98,   -2.14,    3.18,   11.83,   25.00,   -0.62,   -1.68,    1.10,   14.58,   -0.27
    1.00,   23.88,   13.77,   -6.62,   -2.05,    1.85,   -1.93,   -1.15,   -4.87,   -3.44,    5.37,   19.53,   42.50,   -1.04,   -2.77,    1.90,   23.96,   -0.36
    1.60,   38.81,   21.74,  -10.55,   -3.23,    2.92,   -3.07,   -1.77,   -7.59,   -5.34,    8.55,   31.36,   68.75,   -1.66,   -4.35,    3.08,   38.54,   -0.54
    2.00,   49.25,   27.54,  -12.88,   -3.99,    3.70,   -3.79,   -2.15,   -9.31,   -6.55,   10.67,   39.05,   85.00,   -1.97,   -5.34,    3.96,   47.92,   -0.63
    2.60,   64.18,   35.51,  -16.28,   -5.17,    4.77,   -4.88,   -2.72,  -11.82,   -8.26,   13.92,   50.89,  106.25,   -2.49,   -6.82,    5.27,   61.46,   -0.72
    3.00,   73.13,   40.58,  -18.60,   -5.93,    5.55,   -5.60,   -3.11,  -13.41,   -9.33,   16.04,   58.58,  118.75,   -2.80,   -7.71,    6.23,   69.79,   -0.72
    3.60,   88.06,   49.28,  -21.65,   -7.00,    6.61,   -6.68,   -3.63,  -15.70,  -10.86,   19.29,   70.12,  136.25,   -3.22,   -9.09,    7.62,   81.25,   -0.72
    4.00,   95.52,   54.35,  -23.79,   -7.76,    7.40,   -7.41,   -3.92,  -17.16,  -11.84,   21.41,   76.92,  146.25,   -3.53,   -9.93,    8.50,   88.54,   -0.72
    4.60,  107.46,   61.59,  -26.65,   -8.84,    8.46,   -8.43,   -4.40,  -19.23,  -13.23,   24.66,   86.09,  161.25,   -3.84,  -11.17,    9.82,   98.96,   -0.81
    5.00,  114.93,   66.67,  -28.62,   -9.59,    9.25,   -9.09,   -4.68,  -20.57,  -14.11,   26.78,   91.72,  170.00,   -4.15,  -11.96,   10.62,  106.25,   -0.81
    5.60,  123.88,   73.91,  -31.31,  -10.56,   10.31,  -10.11,   -5.11,  -22.47,  -15.32,   29.96,   99.41,  183.75,   -4.46,  -13.09,   11.87,  115.62,   -0.81

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.20,    1.60,   -0.60,    0.80,   -4.00,   -1.40,   10.60,    4.90,    5.10,    0.60,    2.00,    0.60,    1.80,    3.50,    1.00,    1.70
    1.00,    1.50,    0.30,    2.60,   -1.00,    1.30,   -6.50,   -2.30,   17.70,    8.20,    8.40,    0.90,    3.40,    1.00,    3.00,    5.90,    1.70,    2.90
    1.60,    2.30,    0.50,    4.20,   -1.60,    2.10,  -10.20,   -3.60,   28.40,   13.20,   13.50,    1.50,    5.30,    1.60,    4.80,    9.40,    2.70,    4.60
    2.00,    2.80,    0.60,    5.20,   -2.00,    2.70,  -12.60,   -4.50,   35.40,   16.50,   16.80,    1.90,    6.40,    2.00,    6.10,   11.70,    3.30,    5.80
    2.60,    3.30,    0.80,    6.80,   -2.50,    3.50,  -16.10,   -5.80,   46.10,   21.40,   21.90,    2.50,    7.80,    2.60,    8.10,   15.30,    4.00,    7.50
    3.00,    3.60,    0.90,    7.80,   -2.90,    4.10,  -18.30,   -6.70,   53.20,   24.70,   25.30,    2.80,    8.70,    3.00,    9.40,   17.60,    4.40,    8.60
    3.60,    4.00,    1.10,    9.40,   -3.50,    4.90,  -21.60,   -8.00,   63.80,   29.60,   30.30,    3.40,   10.00,    3.60,   11.40,   21.10,    5.10,   10.30
    4.00,    4.30,    1.20,   10.50,   -3.80,    5.40,  -23.70,   -8.80,   70.90,   32.90,   33.70,    3.80,   10.90,    4.00,   12.80,   23.50,    5.50,   11.40
    4.60,    4.70,    1.40,   12.00,   -4.40,    6.30,  -26.80,  -10.10,   81.50,   37.90,   38.70,    4.40,   12.10,    4.60,   14.90,   27.00,    6.10,   13.20
    5.00,    5.00,    1.50,   13.10,   -4.80,    6.90,  -28.80,  -10.90,   88.60,   41.20,   42.10,    4.70,   12.90,    5.10,   16.30,   29.30,    6.50,   14.30
    5.60,    5.40,    1.70,   14.60,   -5.30,    7.70,  -31.70,  -12.10,   99.20,   46.10,   47.10,    5.30,   14.10,    5.70,   18.50,   32.90,    7.10,   16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.43,    1.45,    2.86,   -0.65,    0.57,   -2.41,   -0.67,    4.57,    2.27,    3.18,    1.78,   25.00,    0.62,    0.89,    2.56,   10.42,    1.53
    1.00,   22.39,    2.17,    4.65,   -1.08,    0.92,   -3.91,   -1.10,    7.63,    3.81,    5.24,    2.66,   42.50,    1.04,    1.48,    4.32,   17.71,    2.61
    1.60,   34.33,    3.62,    7.51,   -1.72,    1.49,   -6.14,   -1.72,   12.25,    6.13,    8.43,    4.44,   66.25,    1.66,    2.37,    6.89,   28.12,    4.14
    2.00,   41.79,    4.35,    9.30,   -2.16,    1.92,   -7.59,   -2.15,   15.27,    7.66,   10.49,    5.62,   80.00,    2.07,    3.01,    8.57,   34.38,    5.22
    2.60,   49.25,    5.80,   12.16,   -2.69,    2.49,   -9.69,   -2.77,   19.88,    9.94,   13.67,    7.40,   97.50,    2.70,    4.00,   11.21,   41.67,    6.74
    3.00,   53.73,    6.52,   13.95,   -3.13,    2.92,  -11.02,   -3.20,   22.94,   11.47,   15.79,    8.28,  108.75,    3.11,    4.64,   12.89,   45.83,    7.73
    3.60,   59.70,    7.97,   16.82,   -3.77,    3.49,  -13.00,   -3.82,   27.51,   13.74,   18.91,   10.06,  125.00,    3.73,    5.63,   15.46,   53.12,    9.26
    4.00,   64.18,    8.70,   18.78,   -4.09,    3.84,  -14.27,   -4.21,   30.57,   15.27,   21.04,   11.24,  136.25,    4.15,    6.32,   17.22,   57.29,   10.25
    4.60,   70.15,   10.14,   21.47,   -4.74,    4.48,  -16.13,   -4.83,   35.14,   17.60,   24.16,   13.02,  151.25,    4.77,    7.36,   19.78,   63.54,   11.87
    5.00,   74.63,   10.87,   23.43,   -5.17,    4.91,  -17.34,   -5.21,   38.21,   19.13,   26.28,   13.91,  161.25,    5.29,    8.05,   21.47,   67.71,   12.86
    5.60,   80.60,   12.32,   26.12,   -5.71,    5.48,  -19.08,   -5.78,   42.78,   21.40,   29.40,   15.68,  176.25,    5.91,    9.14,   24.10,   73.96,   14.39

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.20,   -0.40,   -0.40,    1.50,   -3.10,   -3.60,   -4.40,   -2.60,    2.50,    1.10,    1.20,    0.20,   -3.70,    0.30,    0.70,   -0.60
    1.00,    1.20,    0.30,   -0.70,   -0.60,    2.50,   -5.10,   -6.00,   -7.20,   -4.30,    4.10,    1.90,    2.00,    0.40,   -6.10,    0.60,    1.10,   -1.00
    1.60,    1.80,    0.40,   -1.20,   -1.00,    4.10,   -8.10,   -9.40,  -11.40,   -6.80,    6.60,    3.00,    2.90,    0.60,   -9.70,    1.00,    1.70,   -1.60
    2.00,    2.20,    0.50,   -1.50,   -1.20,    5.10,  -10.10,  -11.70,  -14.10,   -8.40,    8.20,    3.80,    3.50,    0.80,  -12.00,    1.20,    2.10,   -2.00
    2.60,    2.80,    0.70,   -1.90,   -1.60,    6.60,  -13.00,  -15.00,  -18.10,  -10.70,   10.70,    4.90,    4.30,    1.00,  -15.40,    1.60,    2.60,   -2.50
    3.00,    3.20,    0.80,   -2.10,   -1.80,    7.60,  -14.80,  -17.20,  -20.70,  -12.20,   12.40,    5.70,    4.80,    1.20,  -17.60,    1.90,    2.90,   -2.90
    3.60,    3.70,    1.00,   -2.50,   -2.20,    9.10,  -17.60,  -20.40,  -24.50,  -14.50,   14.80,    6.80,    5.50,    1.50,  -20.80,    2.40,    3.40,   -3.40
    4.00,    4.10,    1.10,   -2.80,   -2.40,   10.10,  -19.40,  -22.50,  -26.90,  -15.90,   16.50,    7.60,    6.00,    1.70,  -23.00,    2.70,    3.70,   -3.70
    4.60,    4.60,    1.30,   -3.20,   -2.70,   11.70,  -22.10,  -25.60,  -30.60,  -18.00,   19.00,    8.70,    6.70,    1.90,  -26.10,    3.20,    4.20,   -4.20
    5.00,    5.00,    1.40,   -3.40,   -2.90,   12.70,  -23.80,  -27.60,  -32.90,  -19.40,   20.60,    9.40,    7.20,    2.10,  -28.10,    3.60,    4.50,   -4.50
