National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

           Central African Rep = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   80.60,   -2.17,   10.02,    3.34,    6.90,    0.18,   -6.93,  -14.83,   15.18,   19.85,   38.46,   52.50,    6.33,   -8.00,   18.90,   32.29,    4.23
    4.00,   89.55,   -2.90,   11.09,    3.66,    7.68,    0.24,   -7.60,  -16.21,   16.90,   22.03,   42.60,   58.75,    7.05,   -8.75,   21.03,   35.42,    4.77
    4.60,  100.00,   -2.90,   12.70,    4.31,    8.82,    0.30,   -8.60,  -18.15,   19.55,   25.34,   49.11,   67.50,    8.09,   -9.78,   24.25,   40.62,    5.67
    5.00,  107.46,   -2.90,   13.95,    4.63,    9.60,    0.36,   -9.23,  -19.40,   21.31,   27.53,   53.25,   72.50,    8.82,  -10.47,   26.37,   43.75,    6.21
    5.60,  116.42,   -2.90,   15.56,    5.28,   10.81,    0.48,  -10.13,  -21.17,   23.96,   30.84,   59.76,   81.25,    9.96,  -11.46,   29.60,   47.92,    7.10

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.30,    1.20,    2.50,    1.20,    9.10,    5.50,    5.10,    7.00,    8.70,    2.00,    0.20,    1.70,    6.50,    5.90,   -0.10,    3.50
    1.00,   -0.40,   -0.50,    2.10,    4.20,    2.10,   15.10,    9.20,    8.40,   11.60,   14.40,    3.30,    0.30,    2.80,   10.90,    9.80,   -0.20,    5.80
    1.60,   -0.60,   -0.70,    3.30,    6.70,    3.30,   24.20,   14.70,   13.50,   18.60,   23.10,    5.30,    0.50,    4.40,   17.40,   15.70,   -0.30,    9.30
    2.00,   -0.80,   -0.90,    4.10,    8.40,    4.20,   30.20,   18.30,   16.90,   23.30,   28.90,    6.60,    0.60,    5.60,   21.80,   19.60,   -0.40,   11.60
    2.60,   -1.00,   -1.20,    5.40,   10.90,    5.50,   39.30,   23.80,   21.90,   30.20,   37.50,    8.60,    0.80,    7.20,   28.30,   25.50,   -0.50,   15.10
    3.00,   -1.10,   -1.30,    6.20,   12.50,    6.40,   45.30,   27.50,   25.30,   34.90,   43.30,    9.90,    0.90,    8.40,   32.70,   29.40,   -0.50,   17.50
    3.60,   -1.30,   -1.50,    7.40,   15.10,    7.70,   54.40,   33.00,   30.30,   41.90,   52.00,   11.90,    1.00,   10.10,   39.20,   35.20,   -0.60,   21.00
    4.00,   -1.40,   -1.70,    8.30,   16.70,    8.60,   60.50,   36.70,   33.70,   46.50,   57.80,   13.20,    1.20,   11.20,   43.60,   39.20,   -0.60,   23.30
    4.60,   -1.50,   -1.90,    9.50,   19.20,    9.90,   69.50,   42.20,   38.80,   53.50,   66.40,   15.20,    1.30,   12.90,   50.10,   45.00,   -0.70,   26.80
    5.00,   -1.60,   -2.00,   10.30,   20.90,   10.80,   75.60,   45.80,   42.10,   58.20,   72.20,   16.50,    1.50,   14.00,   54.50,   49.00,   -0.70,   29.20
    5.60,   -1.70,   -2.20,   11.60,   23.40,   12.10,   84.60,   51.30,   47.20,   65.10,   80.90,   18.50,    1.60,   15.70,   61.00,   54.80,   -0.80,   32.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.99,   -2.17,    2.15,    2.69,    0.85,    5.48,    2.63,    2.20,    3.25,    5.43,    5.92,    2.50,    1.76,    3.21,    4.32,   -1.04,    3.15
    1.00,   -5.97,   -3.62,    3.76,    4.53,    1.49,    9.09,    4.40,    3.62,    5.39,    8.99,    9.76,    3.75,    2.90,    5.39,    7.18,   -2.08,    5.22
    1.60,   -8.96,   -5.07,    5.90,    7.22,    2.35,   14.57,    7.03,    5.82,    8.64,   14.42,   15.68,    6.25,    4.56,    8.60,   11.50,   -3.13,    8.36
    2.00,  -11.94,   -6.52,    7.33,    9.05,    2.99,   18.18,    8.75,    7.29,   10.82,   18.04,   19.53,    7.50,    5.81,   10.77,   14.36,   -4.17,   10.43
    2.60,  -14.93,   -8.70,    9.66,   11.75,    3.91,   23.66,   11.38,    9.44,   14.02,   23.41,   25.44,   10.00,    7.47,   13.98,   18.68,   -5.21,   13.58
    3.00,  -16.42,   -9.42,   11.09,   13.47,    4.55,   27.27,   13.15,   10.91,   16.20,   27.03,   29.29,   11.25,    8.71,   16.16,   21.54,   -5.21,   15.74
    3.60,  -19.40,  -10.87,   13.24,   16.27,    5.48,   32.75,   15.77,   13.07,   19.45,   32.46,   35.21,   12.50,   10.48,   19.37,   25.79,   -6.25,   18.88
    4.00,  -20.90,  -12.32,   14.85,   18.00,    6.12,   36.42,   17.54,   14.53,   21.59,   36.08,   39.05,   15.00,   11.62,   21.54,   28.72,   -6.25,   20.95
    4.60,  -22.39,  -13.77,   16.99,   20.69,    7.04,   41.84,   20.17,   16.73,   24.84,   41.45,   44.97,   16.25,   13.38,   24.75,   32.97,   -7.29,   24.10
    5.00,  -23.88,  -14.49,   18.43,   22.52,    7.68,   45.51,   21.89,   18.15,   27.02,   45.07,   48.82,   18.75,   14.52,   26.93,   35.90,   -7.29,   26.26
    5.60,  -25.37,  -15.94,   20.75,   25.22,    8.61,   50.93,   24.52,   20.35,   30.22,   50.50,   54.73,   20.00,   16.29,   30.14,   40.15,   -8.33,   29.41

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.90,    1.30,    0.90,    1.30,    1.40,   -4.20,   -7.50,    2.00,    7.80,    2.80,    2.20,    1.20,   -3.40,    4.20,    0.40,    0.60
    1.00,   -0.10,   -1.40,    2.20,    1.60,    2.10,    2.40,   -6.90,  -12.40,    3.30,   13.10,    4.70,    3.70,    2.00,   -5.60,    7.00,    0.80,    1.00
    1.60,   -0.10,   -2.10,    3.50,    2.50,    3.40,    3.90,  -10.80,  -19.40,    5.30,   20.90,    7.40,    6.00,    3.10,   -8.80,   11.20,    1.20,    1.70
    2.00,   -0.20,   -2.60,    4.40,    3.10,    4.20,    4.80,  -13.40,  -24.00,    6.70,   26.20,    9.30,    7.40,    3.90,  -10.80,   14.00,    1.60,    2.20
    2.60,   -0.20,   -3.20,    5.70,    4.10,    5.50,    6.30,  -17.10,  -30.50,    8.70,   34.00,   12.10,    9.50,    5.10,  -13.80,   18.30,    2.00,    2.90
    3.00,   -0.20,   -3.60,    6.60,    4.70,    6.40,    7.20,  -19.50,  -34.80,   10.10,   39.20,   14.00,   10.70,    5.90,  -15.70,   21.10,    2.30,    3.40
    3.60,   -0.20,   -4.20,    7.90,    5.70,    7.70,    8.70,  -23.10,  -40.90,   12.10,   47.10,   16.70,   12.50,    7.10,  -18.40,   25.30,    2.70,    4.20
    4.00,   -0.20,   -4.50,    8.80,    6.30,    8.60,    9.70,  -25.40,  -44.90,   13.50,   52.30,   18.60,   13.50,    7.90,  -20.20,   28.10,    2.90,    4.70
    4.60,   -0.20,   -5.00,   10.10,    7.30,    9.90,   11.10,  -28.80,  -50.60,   15.60,   60.10,   21.40,   15.00,    9.10,  -22.80,   32.40,    3.30,    5.50
    5.00,   -0.20,   -5.30,   11.00,    7.90,   10.80,   12.10,  -31.00,  -54.30,   17.10,   65.40,   23.10,   15.90,    9.90,  -24.40,   35.20,    3.50,    6.00
    5.60,   -0.20,   -5.70,   12.30,    8.90,   12.10,   13.60,  -34.20,  -59.70,   19.20,   73.20,   25.60,   17.30,   11.10,  -26.80,   39.30,    3.80,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.49,   -6.52,    2.33,    0.97,    0.92,    0.84,   -2.01,   -3.23,    0.93,    4.87,    8.28,   27.50,    1.24,   -1.68,    3.08,    4.17,    0.54
    1.00,   -1.49,  -10.14,    3.94,    1.72,    1.49,    1.44,   -3.30,   -5.35,    1.53,    8.18,   13.91,   46.25,    2.07,   -2.77,    5.13,    8.33,    0.90
    1.60,   -1.49,  -15.22,    6.26,    2.69,    2.42,    2.35,   -5.16,   -8.37,    2.46,   13.05,   21.89,   75.00,    3.22,   -4.35,    8.21,   12.50,    1.53
    2.00,   -2.99,  -18.84,    7.87,    3.34,    2.99,    2.89,   -6.41,  -10.35,    3.11,   16.35,   27.51,   92.50,    4.05,   -5.34,   10.26,   16.67,    1.98
    2.60,   -2.99,  -23.19,   10.20,    4.42,    3.91,    3.79,   -8.17,  -13.15,    4.04,   21.22,   35.80,  118.75,    5.29,   -6.82,   13.41,   20.83,    2.61
    3.00,   -2.99,  -26.09,   11.81,    5.06,    4.55,    4.33,   -9.32,  -15.01,    4.69,   24.47,   41.42,  133.75,    6.12,   -7.76,   15.46,   23.96,    3.06
    3.60,   -2.99,  -30.43,   14.13,    6.14,    5.48,    5.24,  -11.04,  -17.64,    5.62,   29.40,   49.41,  156.25,    7.37,   -9.09,   18.53,   28.12,    3.78
    4.00,   -2.99,  -32.61,   15.74,    6.79,    6.12,    5.84,  -12.14,  -19.36,    6.27,   32.65,   55.03,  168.75,    8.20,   -9.98,   20.59,   30.21,    4.23
    4.60,   -2.99,  -36.23,   18.07,    7.87,    7.04,    6.68,  -13.77,  -21.82,    7.24,   37.52,   63.31,  187.50,    9.44,  -11.26,   23.74,   34.38,    4.95
    5.00,   -2.99,  -38.41,   19.68,    8.51,    7.68,    7.28,  -14.82,  -23.42,    7.94,   40.82,   68.34,  198.75,   10.27,  -12.06,   25.79,   36.46,    5.40
    5.60,   -2.99,  -41.30,   22.00,    9.59,    8.61,    8.19,  -16.35,  -25.74,    8.91,   45.69,   75.74,  216.25,   11.51,  -13.24,   28.79,   39.58,    6.21

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.50,    1.30,   -0.10,    1.60,   -0.80,   -4.40,   -8.10,   -0.90,    2.30,    1.10,    1.10,    0.90,   -4.40,    0.80,    0.90,   -0.50
    1.00,    1.70,    0.80,    2.10,   -0.10,    2.70,   -1.30,   -7.20,  -13.30,   -1.50,    3.80,    1.80,    1.80,    1.60,   -7.30,    1.30,    1.40,   -0.70
    1.60,    2.70,    1.20,    3.40,   -0.20,    4.40,   -2.00,  -11.40,  -20.80,   -2.40,    6.00,    2.90,    2.90,    2.50,  -11.40,    2.20,    2.30,   -1.10
    2.00,    3.30,    1.50,    4.20,   -0.20,    5.40,   -2.50,  -14.10,  -25.70,   -3.00,    7.50,    3.60,    3.60,    3.10,  -14.10,    2.70,    2.80,   -1.40
    2.60,    4.20,    2.00,    5.50,   -0.30,    7.10,   -3.20,  -18.00,  -32.70,   -3.90,    9.80,    4.60,    4.70,    4.10,  -18.00,    3.50,    3.60,   -1.70
    3.00,    4.80,    2.30,    6.30,   -0.30,    8.20,   -3.70,  -20.60,  -37.20,   -4.50,   11.30,    5.40,    5.50,    4.70,  -20.50,    4.10,    4.20,   -1.90
    3.60,    5.70,    2.70,    7.60,   -0.40,    9.80,   -4.30,  -24.30,  -43.70,   -5.30,   13.60,    6.40,    6.50,    5.70,  -24.10,    4.90,    5.00,   -2.10
    4.00,    6.20,    3.00,    8.40,   -0.40,   10.90,   -4.80,  -26.70,  -48.00,   -5.90,   15.10,    7.10,    7.20,    6.30,  -26.50,    5.50,    5.50,   -2.30
    4.60,    7.10,    3.50,    9.70,   -0.50,   12.50,   -5.40,  -30.20,  -54.00,   -6.70,   17.40,    8.20,    8.20,    7.30,  -29.90,    6.30,    6.20,   -2.50
    5.00,    7.60,    3.80,   10.50,   -0.50,   13.60,   -5.90,  -32.50,  -58.00,   -7.20,   18.90,    8.90,    8.80,    7.90,  -32.10,    6.90,    6.70,   -2.70
    5.60,    8.30,    4.20,   11.80,   -0.60,   15.30,   -6.50,  -35.90,  -63.70,   -8.00,   21.20,   10.00,    9.80,    8.80,  -35.30,    7.70,    7.50,   -2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.93,    3.62,    2.33,   -0.11,    1.14,   -0.48,   -2.10,   -3.49,   -0.42,    1.44,    3.25,   13.75,    0.93,   -2.17,    0.59,    9.37,   -0.45
    1.00,   25.37,    5.80,    3.76,   -0.11,    1.92,   -0.78,   -3.44,   -5.74,   -0.70,    2.37,    5.33,   22.50,    1.66,   -3.61,    0.95,   14.58,   -0.63
    1.60,   40.30,    8.70,    6.08,   -0.22,    3.13,   -1.20,   -5.45,   -8.97,   -1.11,    3.75,    8.58,   36.25,    2.59,   -5.63,    1.61,   23.96,   -0.99
    2.00,   49.25,   10.87,    7.51,   -0.22,    3.84,   -1.51,   -6.74,  -11.08,   -1.39,    4.68,   10.65,   45.00,    3.22,   -6.97,    1.98,   29.17,   -1.26
    2.60,   62.69,   14.49,    9.84,   -0.32,    5.05,   -1.93,   -8.60,  -14.10,   -1.81,    6.12,   13.61,   58.75,    4.25,   -8.89,    2.56,   37.50,   -1.53
    3.00,   71.64,   16.67,   11.27,   -0.32,    5.83,   -2.23,   -9.85,  -16.04,   -2.09,    7.05,   15.98,   68.75,    4.88,  -10.13,    3.00,   43.75,   -1.71
    3.60,   85.07,   19.57,   13.60,   -0.43,    6.97,   -2.59,  -11.62,  -18.84,   -2.46,    8.49,   18.93,   81.25,    5.91,  -11.91,    3.59,   52.08,   -1.89
    4.00,   92.54,   21.74,   15.03,   -0.43,    7.75,   -2.89,  -12.76,  -20.70,   -2.74,    9.43,   21.01,   90.00,    6.54,  -13.09,    4.03,   57.29,   -2.07
    4.60,  105.97,   25.36,   17.35,   -0.54,    8.89,   -3.25,  -14.44,  -23.29,   -3.11,   10.86,   24.26,  102.50,    7.57,  -14.77,    4.62,   64.58,   -2.25
    5.00,  113.43,   27.54,   18.78,   -0.54,    9.67,   -3.55,  -15.54,  -25.01,   -3.34,   11.80,   26.33,  110.00,    8.20,  -15.86,    5.05,   69.79,   -2.43
    5.60,  123.88,   30.43,   21.11,   -0.65,   10.88,   -3.91,  -17.16,  -27.47,   -3.71,   13.23,   29.59,  122.50,    9.13,  -17.44,    5.64,   78.12,   -2.52

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -1.00,    1.30,    1.70,    3.00,   -0.40,   -5.30,   -5.20,    6.00,    9.20,    1.50,    1.00,    2.00,   -3.60,    5.60,    0.30,    1.10
    1.00,    1.60,   -1.70,    2.10,    2.90,    4.90,   -0.60,   -8.70,   -8.60,   10.00,   15.30,    2.60,    1.60,    3.30,   -6.00,    9.30,    0.50,    1.80
    1.60,    2.60,   -2.60,    3.30,    4.60,    7.90,   -1.00,  -13.80,  -13.50,   16.10,   24.40,    4.10,    2.60,    5.30,   -9.40,   14.90,    0.90,    2.90
    2.00,    3.20,   -3.20,    4.20,    5.70,    9.90,   -1.20,  -17.00,  -16.60,   20.10,   30.60,    5.10,    3.30,    6.60,  -11.60,   18.60,    1.10,    3.70
    2.60,    4.20,   -4.00,    5.40,    7.40,   12.90,   -1.50,  -21.80,  -21.10,   26.20,   39.70,    6.60,    4.30,    8.60,  -14.80,   24.20,    1.50,    4.90
    3.00,    4.80,   -4.50,    6.30,    8.60,   14.80,   -1.80,  -24.90,  -23.90,   30.20,   45.80,    7.70,    4.90,    9.90,  -16.80,   27.90,    1.80,    5.70
    3.60,    5.70,   -5.20,    7.50,   10.30,   17.80,   -2.10,  -29.40,  -28.10,   36.30,   55.00,    9.20,    5.90,   11.90,  -19.80,   33.50,    2.10,    6.90
    4.00,    6.30,   -5.60,    8.40,   11.40,   19.80,   -2.30,  -32.30,  -30.80,   40.30,   61.10,   10.20,    6.50,   13.20,  -21.80,   37.20,    2.40,    7.80
    4.60,    7.00,   -6.30,    9.70,   13.20,   22.80,   -2.60,  -36.60,  -34.60,   46.40,   70.30,   11.70,    7.50,   15.20,  -24.60,   42.80,    2.70,    9.00
    5.00,    7.40,   -6.70,   10.50,   14.30,   24.70,   -2.70,  -39.30,  -37.10,   50.40,   76.40,   12.80,    8.10,   16.50,  -26.40,   46.50,    3.00,    9.90
    5.60,    8.00,   -7.20,   11.80,   16.00,   27.70,   -3.00,  -43.40,  -40.70,   56.50,   85.50,   14.30,    9.00,   18.50,  -29.00,   52.10,    3.30,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.93,   -7.25,    2.33,    1.83,    2.13,   -0.24,   -2.53,   -2.24,    2.79,    5.74,    4.44,   12.50,    2.07,   -1.78,    4.10,    3.13,    0.99
    1.00,   23.88,  -12.32,    3.76,    3.13,    3.49,   -0.36,   -4.16,   -3.71,    4.64,    9.55,    7.69,   20.00,    3.42,   -2.96,    6.81,    5.21,    1.62
    1.60,   38.81,  -18.84,    5.90,    4.96,    5.62,   -0.60,   -6.60,   -5.82,    7.47,   15.23,   12.13,   32.50,    5.50,   -4.64,   10.92,    9.37,    2.61
    2.00,   47.76,  -23.19,    7.51,    6.14,    7.04,   -0.72,   -8.13,   -7.16,    9.33,   19.10,   15.09,   41.25,    6.85,   -5.73,   13.63,   11.46,    3.33
    2.60,   62.69,  -28.99,    9.66,    7.97,    9.17,   -0.90,  -10.42,   -9.10,   12.16,   24.78,   19.53,   53.75,    8.92,   -7.31,   17.73,   15.62,    4.41
    3.00,   71.64,  -32.61,   11.27,    9.27,   10.53,   -1.08,  -11.90,  -10.31,   14.02,   28.59,   22.78,   61.25,   10.27,   -8.30,   20.44,   18.75,    5.13
    3.60,   85.07,  -37.68,   13.42,   11.10,   12.66,   -1.26,  -14.05,  -12.12,   16.85,   34.33,   27.22,   73.75,   12.34,   -9.78,   24.54,   21.88,    6.21
    4.00,   94.03,  -40.58,   15.03,   12.28,   14.08,   -1.38,  -15.44,  -13.28,   18.71,   38.14,   30.18,   81.25,   13.69,  -10.77,   27.25,   25.00,    7.01
    4.60,  104.48,  -45.65,   17.35,   14.22,   16.22,   -1.57,  -17.50,  -14.92,   21.54,   43.88,   34.62,   93.75,   15.77,  -12.15,   31.36,   28.12,    8.09
    5.00,  110.45,  -48.55,   18.78,   15.41,   17.57,   -1.63,  -18.79,  -16.00,   23.40,   47.69,   37.87,  101.25,   17.12,  -13.04,   34.07,   31.25,    8.90
    5.60,  119.40,  -52.17,   21.11,   17.24,   19.70,   -1.81,  -20.75,  -17.55,   26.23,   53.37,   42.31,  112.50,   19.19,  -14.33,   38.17,   34.38,   10.07

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -0.10,    1.40,    0.30,   -1.50,   -0.40,    0.30,   -4.70,    0.70,   -0.30,    0.60,    1.20,    0.00,   -1.60,    0.30,    0.60,   -0.10
    1.00,    1.30,   -0.10,    2.30,    0.40,   -2.50,   -0.60,    0.50,   -7.70,    1.20,   -0.50,    1.10,    2.00,    0.10,   -2.60,    0.60,    1.10,   -0.20
    1.60,    2.10,   -0.20,    3.70,    0.70,   -4.00,   -0.90,    0.80,  -12.10,    2.00,   -0.80,    1.70,    3.10,    0.10,   -4.10,    1.00,    1.70,   -0.30
    2.00,    2.60,   -0.20,    4.60,    0.90,   -5.00,   -1.20,    1.00,  -14.90,    2.60,   -1.00,    2.10,    3.90,    0.20,   -5.00,    1.30,    2.10,   -0.40
    2.60,    3.40,   -0.30,    6.00,    1.20,   -6.40,   -1.50,    1.30,  -19.10,    3.40,   -1.20,    2.80,    5.10,    0.20,   -6.40,    1.70,    2.70,   -0.40
    3.00,    3.90,   -0.30,    6.90,    1.30,   -7.40,   -1.70,    1.50,  -21.80,    4.00,   -1.30,    3.20,    5.90,    0.30,   -7.30,    2.00,    3.20,   -0.50
    3.60,    4.70,   -0.40,    8.20,    1.60,   -8.80,   -2.00,    1.80,  -25.70,    5.00,   -1.50,    3.90,    7.00,    0.40,   -8.60,    2.40,    3.80,   -0.50
    4.00,    5.20,   -0.40,    9.20,    1.80,   -9.70,   -2.20,    2.00,  -28.20,    5.60,   -1.60,    4.30,    7.80,    0.40,   -9.50,    2.80,    4.20,   -0.50
    4.60,    6.00,   -0.40,   10.50,    2.10,  -11.10,   -2.50,    2.30,  -31.90,    6.60,   -1.80,    4.90,    8.90,    0.50,  -10.70,    3.30,    4.80,   -0.50
    5.00,    6.40,   -0.50,   11.50,    2.20,  -12.00,   -2.70,    2.60,  -34.30,    7.30,   -1.80,    5.40,    9.60,    0.60,  -11.50,    3.60,    5.20,   -0.50
    5.60,    7.00,   -0.50,   12.80,    2.50,  -13.30,   -3.00,    2.90,  -37.70,    8.30,   -1.90,    6.00,   10.70,    0.70,  -12.60,    4.10,    5.70,   -0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.94,   -0.72,    2.50,    0.32,   -1.07,   -0.24,    0.14,   -2.03,    0.32,   -0.19,    1.78,   15.00,    0.00,   -0.79,    0.22,    6.25,   -0.09
    1.00,   19.40,   -0.72,    4.11,    0.43,   -1.78,   -0.36,    0.24,   -3.32,    0.56,   -0.31,    3.25,   25.00,    0.10,   -1.28,    0.44,   11.46,   -0.18
    1.60,   31.34,   -1.45,    6.62,    0.75,   -2.84,   -0.54,    0.38,   -5.22,    0.93,   -0.50,    5.03,   38.75,    0.10,   -2.03,    0.73,   17.71,   -0.27
