National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Svalbard = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   20.10,   18.20,   16.80,   14.20,   10.20,    5.30,    4.40,    5.50,    8.90,   14.50,   20.70,   23.10,   13.70,    5.10,   14.70,   20.50,   13.50
    5.60,   22.50,   20.40,   18.80,   15.90,   11.40,    6.00,    4.90,    6.20,    9.90,   16.20,   23.20,   25.80,   15.40,    5.70,   16.50,   22.90,   15.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.40,    2.20,    2.10,    1.50,    0.80,    0.60,    1.00,    1.80,    2.70,    2.90,    2.90,    1.90,    0.80,    2.50,    2.60,    1.90
    1.00,    4.00,    4.00,    3.60,    3.50,    2.40,    1.30,    1.00,    1.70,    3.10,    4.50,    4.90,    4.90,    3.20,    1.30,    4.20,    4.30,    3.20
    1.60,    6.40,    6.50,    5.80,    5.50,    3.90,    2.10,    1.60,    2.70,    4.90,    7.20,    7.90,    7.80,    5.10,    2.20,    6.60,    6.90,    5.20
    2.00,    7.90,    8.10,    7.20,    6.90,    4.90,    2.70,    2.10,    3.40,    6.10,    9.00,    9.80,    9.80,    6.30,    2.70,    8.30,    8.60,    6.50
    2.60,   10.30,   10.50,    9.40,    9.00,    6.40,    3.50,    2.70,    4.40,    7.90,   11.70,   12.80,   12.70,    8.20,    3.50,   10.80,   11.20,    8.40
    3.00,   11.90,   12.10,   10.80,   10.40,    7.30,    4.00,    3.10,    5.10,    9.20,   13.50,   14.70,   14.60,    9.50,    4.00,   12.50,   12.90,    9.70
    3.60,   14.30,   14.60,   13.00,   12.50,    8.80,    4.80,    3.70,    6.10,   11.00,   16.20,   17.70,   17.60,   11.40,    4.80,   15.00,   15.50,   11.70
    4.00,   15.90,   16.20,   14.40,   13.80,    9.80,    5.30,    4.10,    6.70,   12.20,   18.00,   19.70,   19.50,   12.70,    5.40,   16.60,   17.20,   13.00
    4.60,   18.30,   18.60,   16.60,   15.90,   11.20,    6.10,    4.70,    7.70,   14.10,   20.70,   22.60,   22.50,   14.60,    6.20,   19.10,   19.80,   14.90
    5.00,   19.90,   20.20,   18.00,   17.30,   12.20,    6.60,    5.20,    8.40,   15.30,   22.50,   24.60,   24.40,   15.90,    6.70,   20.80,   21.50,   16.20
    5.60,   22.30,   22.70,   20.20,   19.40,   13.70,    7.40,    5.80,    9.40,   17.10,   25.20,   27.50,   27.30,   17.80,    7.50,   23.30,   24.10,   18.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.90,    3.40,    3.60,    2.90,    2.00,    1.10,    1.40,    1.50,    1.80,    3.00,    4.30,    4.50,    2.80,    1.30,    3.00,    3.90,    2.80
    1.00,    6.50,    5.70,    6.00,    4.90,    3.40,    1.80,    2.30,    2.60,    2.90,    5.00,    7.20,    7.50,    4.70,    2.20,    5.00,    6.60,    4.60
    1.60,   10.40,    9.10,    9.50,    7.80,    5.40,    2.80,    3.70,    4.10,    4.70,    8.00,   11.50,   12.00,    7.60,    3.50,    8.10,   10.50,    7.40
    2.00,   13.10,   11.40,   11.90,    9.80,    6.70,    3.50,    4.60,    5.20,    5.90,   10.00,   14.40,   15.00,    9.50,    4.40,   10.10,   13.10,    9.30
    2.60,   17.00,   14.80,   15.50,   12.70,    8.80,    4.60,    6.00,    6.70,    7.60,   13.00,   18.70,   19.50,   12.30,    5.80,   13.10,   17.10,   12.10
    3.00,   19.60,   17.10,   17.90,   14.60,   10.10,    5.30,    6.90,    7.70,    8.80,   15.00,   21.50,   22.50,   14.20,    6.60,   15.10,   19.70,   13.90
    3.60,   23.50,   20.50,   21.40,   17.60,   12.10,    6.30,    8.30,    9.30,   10.60,   17.90,   25.80,   27.00,   17.10,    8.00,   18.10,   23.70,   16.70
    4.00,   26.10,   22.80,   23.80,   19.50,   13.50,    7.00,    9.30,   10.30,   11.80,   19.90,   28.70,   30.00,   18.90,    8.90,   20.10,   26.30,   18.60
    4.60,   30.00,   26.20,   27.40,   22.40,   15.50,    8.10,   10.60,   11.90,   13.50,   22.90,   33.00,   34.40,   21.80,   10.20,   23.20,   30.20,   21.30
    5.00,   32.60,   28.50,   29.80,   24.40,   16.90,    8.80,   11.60,   12.90,   14.70,   24.90,   35.90,   37.40,   23.70,   11.10,   25.20,   32.90,   23.20
    5.60,   36.60,   31.90,   33.40,   27.30,   18.90,    9.80,   13.00,   14.40,   16.50,   27.90,   40.20,   41.90,   26.50,   12.40,   28.20,   36.80,   26.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.40,    1.60,    1.50,    1.10,    0.60,    0.70,    0.80,    0.90,    1.20,    1.60,    1.70,    1.40,    0.70,    1.20,    1.50,    1.20
    1.00,    2.40,    2.40,    2.60,    2.50,    1.90,    1.00,    1.10,    1.40,    1.50,    1.90,    2.60,    2.80,    2.30,    1.10,    2.00,    2.60,    2.00
    1.60,    3.90,    3.80,    4.20,    4.00,    3.00,    1.50,    1.80,    2.20,    2.40,    3.10,    4.20,    4.50,    3.80,    1.80,    3.20,    4.10,    3.20
    2.00,    4.80,    4.80,    5.20,    5.10,    3.80,    1.90,    2.20,    2.70,    3.00,    3.90,    5.20,    5.70,    4.70,    2.30,    4.00,    5.10,    4.00
    2.60,    6.30,    6.20,    6.80,    6.60,    4.90,    2.50,    2.90,    3.50,    3.80,    5.00,    6.80,    7.40,    6.10,    3.00,    5.20,    6.60,    5.20
    3.00,    7.20,    7.20,    7.80,    7.60,    5.70,    2.90,    3.30,    4.10,    4.40,    5.80,    7.80,    8.50,    7.00,    3.40,    6.00,    7.70,    6.00
    3.60,    8.70,    8.60,    9.40,    9.10,    6.90,    3.50,    4.00,    4.90,    5.30,    7.00,    9.40,   10.20,    8.40,    4.10,    7.20,    9.20,    7.20
    4.00,    9.60,    9.60,   10.40,   10.10,    7.60,    3.80,    4.50,    5.50,    5.90,    7.80,   10.40,   11.40,    9.40,    4.60,    8.00,   10.20,    8.10
    4.60,   11.10,   11.00,   12.00,   11.60,    8.80,    4.40,    5.10,    6.30,    6.80,    8.90,   12.00,   13.10,   10.80,    5.30,    9.20,   11.70,    9.30
    5.00,   12.00,   12.00,   13.00,   12.60,    9.50,    4.80,    5.60,    6.80,    7.40,    9.70,   13.00,   14.20,   11.70,    5.70,   10.00,   12.80,   10.10
    5.60,   13.50,   13.40,   14.60,   14.20,   10.70,    5.40,    6.20,    7.60,    8.30,   10.90,   14.60,   15.90,   13.10,    6.40,   11.20,   14.30,   11.30

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.60,    1.30,    1.20,    0.90,    0.20,    0.20,    0.40,    1.30,    2.00,    2.60,    2.30,    1.10,    0.30,    1.90,    1.90,    1.30
    1.00,    3.00,    2.60,    2.20,    2.00,    1.50,    0.40,    0.40,    0.70,    2.20,    3.30,    4.30,    3.80,    1.90,    0.50,    3.20,    3.10,    2.20
    1.60,    4.80,    4.20,    3.40,    3.20,    2.40,    0.70,    0.60,    1.20,    3.50,    5.30,    6.80,    6.10,    3.00,    0.80,    5.20,    5.00,    3.50
    2.00,    6.00,    5.20,    4.30,    4.10,    3.00,    0.80,    0.70,    1.50,    4.40,    6.60,    8.50,    7.60,    3.80,    1.00,    6.50,    6.30,    4.40
    2.60,    7.70,    6.70,    5.60,    5.30,    3.90,    1.10,    0.90,    1.90,    5.70,    8.60,   11.10,    9.90,    4.90,    1.30,    8.40,    8.10,    5.70
    3.00,    8.90,    7.80,    6.50,    6.10,    4.50,    1.20,    1.10,    2.20,    6.60,    9.90,   12.80,   11.40,    5.70,    1.50,    9.70,    9.40,    6.60
    3.60,   10.70,    9.30,    7.80,    7.30,    5.40,    1.50,    1.30,    2.70,    7.90,   11.80,   15.30,   13.70,    6.80,    1.80,   11.70,   11.30,    7.90
    4.00,   11.90,   10.40,    8.60,    8.10,    6.00,    1.60,    1.40,    3.00,    8.80,   13.20,   17.00,   15.20,    7.60,    2.00,   13.00,   12.50,    8.80
    4.60,   13.70,   11.90,    9.90,    9.30,    6.90,    1.90,    1.70,    3.40,   10.10,   15.10,   19.60,   17.50,    8.70,    2.30,   14.90,   14.40,   10.10
    5.00,   14.90,   13.00,   10.80,   10.10,    7.50,    2.00,    1.80,    3.70,   11.00,   16.50,   21.30,   19.10,    9.50,    2.50,   16.20,   15.60,   11.00
    5.60,   16.70,   14.50,   12.10,   11.40,    8.30,    2.30,    2.00,    4.20,   12.30,   18.40,   23.80,   21.30,   10.60,    2.80,   18.20,   17.50,   12.30

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.20,    2.30,    2.00,    1.30,    0.80,    0.70,    0.90,    1.20,    1.90,    2.50,    3.00,    1.90,    0.80,    1.90,    2.60,    1.80
    1.00,    4.50,    3.70,    3.90,    3.30,    2.10,    1.30,    1.10,    1.40,    2.00,    3.10,    4.20,    5.00,    3.10,    1.30,    3.10,    4.40,    3.00
    1.60,    7.30,    5.90,    6.20,    5.20,    3.40,    2.00,    1.80,    2.30,    3.20,    5.00,    6.70,    8.00,    5.00,    2.00,    5.00,    7.00,    4.80
    2.00,    9.10,    7.30,    7.80,    6.50,    4.30,    2.50,    2.30,    2.80,    4.00,    6.30,    8.40,   10.00,    6.20,    2.50,    6.20,    8.80,    5.90
    2.60,   11.80,    9.50,   10.10,    8.50,    5.60,    3.30,    3.00,    3.70,    5.20,    8.10,   10.90,   13.00,    8.10,    3.30,    8.10,   11.40,    7.70
    3.00,   13.60,   11.00,   11.70,    9.80,    6.40,    3.80,    3.40,    4.30,    6.00,    9.40,   12.60,   15.00,    9.30,    3.80,    9.30,   13.20,    8.90
    3.60,   16.30,   13.20,   14.00,   11.80,    7.70,    4.50,    4.10,    5.10,    7.20,   11.30,   15.10,   18.00,   11.20,    4.60,   11.20,   15.80,   10.70
    4.00,   18.10,   14.70,   15.60,   13.10,    8.60,    5.00,    4.60,    5.70,    7.90,   12.50,   16.70,   20.00,   12.40,    5.10,   12.40,   17.60,   11.90
    4.60,   20.90,   16.90,   17.90,   15.10,    9.90,    5.80,    5.30,    6.50,    9.10,   14.40,   19.30,   23.00,   14.30,    5.90,   14.30,   20.30,   13.70
    5.00,   22.70,   18.40,   19.50,   16.40,   10.70,    6.30,    5.70,    7.10,    9.90,   15.60,   20.90,   25.00,   15.50,    6.40,   15.50,   22.00,   14.90
    5.60,   25.40,   20.60,   21.80,   18.30,   12.00,    7.00,    6.40,    7.90,   11.10,   17.50,   23.40,   28.00,   17.40,    7.10,   17.40,   24.70,   16.60

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.60,    3.90,    3.30,    2.40,    1.30,    0.50,    0.70,    0.90,    1.00,    2.10,    4.00,    4.70,    2.40,    0.70,    2.40,    4.40,    2.40
    1.00,    7.60,    6.40,    5.60,    4.00,    2.20,    0.90,    1.10,    1.60,    1.70,    3.50,    6.60,    7.80,    3.90,    1.20,    3.90,    7.30,    4.10
    1.60,   12.10,   10.30,    8.90,    6.40,    3.40,    1.50,    1.80,    2.50,    2.70,    5.60,   10.60,   12.40,    6.30,    1.90,    6.30,   11.60,    6.50
    2.00,   15.20,   12.90,   11.20,    8.10,    4.30,    1.80,    2.20,    3.10,    3.40,    7.00,   13.20,   15.50,    7.80,    2.40,    7.90,   14.50,    8.20
    2.60,   19.70,   16.80,   14.50,   10.50,    5.60,    2.40,    2.90,    4.10,    4.40,    9.10,   17.20,   20.20,   10.20,    3.10,   10.20,   18.90,   10.60
    3.00,   22.80,   19.30,   16.70,   12.10,    6.50,    2.70,    3.40,    4.70,    5.10,   10.50,   19.80,   23.30,   11.80,    3.60,   11.80,   21.80,   12.20
    3.60,   27.30,   23.20,   20.10,   14.50,    7.80,    3.30,    4.00,    5.60,    6.20,   12.60,   23.80,   27.90,   14.10,    4.30,   14.20,   26.20,   14.70
    4.00,   30.40,   25.80,   22.30,   16.10,    8.60,    3.70,    4.50,    6.30,    6.80,   14.00,   26.50,   31.00,   15.70,    4.80,   15.80,   29.10,   16.30
    4.60,   34.90,   29.70,   25.70,   18.50,    9.90,    4.20,    5.20,    7.20,    7.90,   16.10,   30.40,   35.70,   18.00,    5.50,   18.10,   33.40,   18.80
    5.00,   38.00,   32.20,   27.90,   20.10,   10.80,    4.60,    5.60,    7.80,    8.60,   17.50,   33.10,   38.80,   19.60,    6.00,   19.70,   36.30,   20.40
    5.60,   42.50,   36.10,   31.20,   22.60,   12.10,    5.10,    6.30,    8.80,    9.60,   19.60,   37.00,   43.40,   22.00,    6.70,   22.10,   40.70,   22.90

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.60,    1.40,    0.90,    0.50,    0.60,    0.90,    1.50,    2.10,    2.50,    2.50,    1.30,    0.70,    2.00,    2.20,    1.50
    1.00,    3.60,    3.30,    2.70,    2.30,    1.40,    0.80,    1.00,    1.50,    2.40,    3.50,    4.20,    4.10,    2.10,    1.10,    3.40,    3.70,    2.60
    1.60,    5.80,    5.40,    4.30,    3.70,    2.30,    1.20,    1.70,    2.40,    3.90,    5.70,    6.70,    6.60,    3.40,    1.80,    5.40,    5.90,    4.10
    2.00,    7.30,    6.70,    5.40,    4.60,    2.80,    1.50,    2.10,    2.90,    4.80,    7.10,    8.40,    8.20,    4.30,    2.20,    6.80,    7.40,    5.20
    2.60,    9.40,    8.70,    7.00,    6.00,    3.70,    2.00,    2.70,    3.80,    6.30,    9.20,   10.90,   10.70,    5.50,    2.80,    8.80,    9.60,    6.70
    3.00,   10.90,   10.00,    8.00,    6.90,    4.30,    2.30,    3.10,    4.40,    7.30,   10.60,   12.60,   12.40,    6.40,    3.30,   10.20,   11.10,    7.70
    3.60,   13.10,   12.10,    9.60,    8.30,    5.10,    2.70,    3.80,    5.30,    8.70,   12.70,   15.10,   14.80,    7.70,    3.90,   12.20,   13.30,    9.30
    4.00,   14.50,   13.40,   10.70,    9.20,    5.70,    3.10,    4.20,    5.90,    9.70,   14.20,   16.80,   16.50,    8.50,    4.40,   13.50,   14.80,   10.30
    4.60,   16.70,   15.40,   12.30,   10.60,    6.50,    3.50,    4.80,    6.80,   11.10,   16.30,   19.30,   18.90,    9.80,    5.00,   15.60,   17.00,   11.90
    5.00,   18.10,   16.70,   13.40,   11.50,    7.10,    3.80,    5.20,    7.40,   12.10,   17.70,   21.00,   20.60,   10.70,    5.50,   16.90,   18.50,   12.90
    5.60,   20.30,   18.80,   15.00,   12.90,    8.00,    4.30,    5.90,    8.20,   13.60,   19.80,   23.50,   23.10,   12.00,    6.10,   19.00,   20.70,   14.40

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.60,    2.90,    3.10,    2.10,    0.90,    0.40,    0.40,    0.60,    1.50,    2.20,    3.10,    3.50,    2.00,    0.40,    2.30,    3.30,    2.00
    1.00,    6.00,    4.80,    5.10,    3.60,    1.50,    0.60,    0.60,    1.00,    2.40,    3.70,    5.20,    5.80,    3.40,    0.70,    3.80,    5.50,    3.40
    1.60,    9.50,    7.60,    8.20,    5.70,    2.40,    0.90,    1.00,    1.60,    3.90,    5.90,    8.30,    9.30,    5.40,    1.20,    6.00,    8.80,    5.40
    2.00,   11.90,    9.60,   10.20,    7.20,    3.00,    1.20,    1.30,    2.00,    4.80,    7.40,   10.40,   11.70,    6.80,    1.50,    7.50,   11.10,    6.70
    2.60,   15.50,   12.40,   13.30,    9.30,    3.80,    1.50,    1.60,    2.60,    6.30,    9.60,   13.50,   15.20,    8.80,    1.90,    9.80,   14.40,    8.70
    3.00,   17.90,   14.30,   15.30,   10.70,    4.40,    1.80,    1.90,    3.00,    7.30,   11.10,   15.60,   17.50,   10.20,    2.20,   11.30,   16.60,   10.10
    3.60,   21.40,   17.20,   18.40,   12.90,    5.30,    2.10,    2.30,    3.60,    8.70,   13.30,   18.70,   21.00,   12.20,    2.70,   13.60,   19.90,   12.10
    4.00,   23.80,   19.10,   20.40,   14.30,    5.90,    2.40,    2.50,    4.00,    9.70,   14.80,   20.80,   23.40,   13.50,    3.00,   15.10,   22.10,   13.40
    4.60,   27.40,   22.00,   23.50,   16.50,    6.80,    2.70,    2.90,    4.60,   11.10,   17.00,   23.90,   26.90,   15.60,    3.40,   17.30,   25.40,   15.40
    5.00,   29.80,   23.90,   25.50,   17.90,    7.40,    2.90,    3.20,    5.00,   12.10,   18.50,   26.00,   29.20,   16.90,    3.70,   18.90,   27.60,   16.80
    5.60,   33.40,   26.80,   28.60,   20.00,    8.30,    3.30,    3.50,    5.60,   13.50,   20.70,   29.10,   32.70,   19.00,    4.10,   21.10,   30.90,   18.80

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    2.80,    2.60,    2.20,    1.80,    0.80,    0.50,    1.20,    2.40,    3.40,    3.80,    3.40,    2.20,    0.80,    3.20,    3.10,    2.30
    1.00,    5.20,    4.60,    4.30,    3.70,    3.00,    1.30,    0.90,    2.00,    4.00,    5.70,    6.30,    5.60,    3.70,    1.40,    5.30,    5.20,    3.90
    1.60,    8.40,    7.40,    6.80,    5.90,    4.80,    2.00,    1.40,    3.20,    6.30,    9.10,   10.00,    9.00,    5.90,    2.20,    8.50,    8.30,    6.20
    2.00,   10.40,    9.30,    8.50,    7.40,    6.00,    2.50,    1.70,    3.90,    7.90,   11.40,   12.50,   11.30,    7.30,    2.70,   10.60,   10.30,    7.70
    2.60,   13.60,   12.00,   11.10,    9.70,    7.80,    3.30,    2.30,    5.10,   10.30,   14.80,   16.30,   14.70,    9.50,    3.60,   13.80,   13.40,   10.10
    3.00,   15.70,   13.90,   12.80,   11.10,    9.00,    3.80,    2.60,    5.90,   11.90,   17.00,   18.80,   16.90,   11.00,    4.10,   15.90,   15.50,   11.60
    3.60,   18.80,   16.70,   15.40,   13.40,   10.80,    4.60,    3.10,    7.10,   14.20,   20.40,   22.60,   20.30,   13.20,    4.90,   19.10,   18.60,   13.90
