National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Svalbard = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    0.60,    2.60,    3.00,    2.50,    1.80,    1.20,    0.60,    0.50,    0.90,    1.60,    2.40,    2.40,    2.50,    1.80,    0.60,    2.10,    2.70,    1.80
    1.00,    4.40,    5.00,    4.10,    3.00,    2.00,    0.90,    0.80,    1.40,    2.70,    4.00,    4.00,    4.20,    3.00,    1.00,    3.50,    4.50,    3.00
    1.60,    7.00,    8.00,    6.60,    4.80,    3.20,    1.50,    1.20,    2.30,    4.30,    6.30,    6.40,    6.80,    4.80,    1.70,    5.70,    7.30,    4.90
    2.00,    8.70,   10.00,    8.20,    6.00,    4.00,    1.90,    1.50,    2.80,    5.30,    7.90,    8.00,    8.50,    6.10,    2.10,    7.10,    9.10,    6.10
    2.60,   11.30,   13.00,   10.70,    7.80,    5.20,    2.50,    2.00,    3.70,    6.90,   10.30,   10.40,   11.00,    7.90,    2.70,    9.20,   11.80,    7.90
    3.00,   13.10,   15.00,   12.30,    9.00,    6.00,    2.80,    2.30,    4.30,    8.00,   11.90,   12.00,   12.70,    9.10,    3.10,   10.60,   13.60,    9.10
    3.60,   15.70,   18.00,   14.80,   10.80,    7.10,    3.40,    2.80,    5.10,    9.60,   14.20,   14.30,   15.30,   10.90,    3.80,   12.70,   16.30,   10.90
    4.00,   17.40,   20.00,   16.40,   12.00,    7.90,    3.80,    3.10,    5.70,   10.70,   15.80,   15.90,   17.00,   12.10,    4.20,   14.10,   18.10,   12.10
    4.60,   20.00,   23.00,   18.80,   13.90,    9.10,    4.30,    3.50,    6.60,   12.30,   18.20,   18.30,   19.50,   13.90,    4.80,   16.30,   20.90,   14.00
    5.00,   21.80,   25.00,   20.50,   15.10,    9.90,    4.70,    3.90,    7.10,   13.40,   19.80,   19.90,   21.20,   15.20,    5.20,   17.70,   22.70,   15.20
    5.60,   24.40,   28.00,   22.90,   16.90,   11.10,    5.30,    4.30,    8.00,   15.00,   22.10,   22.30,   23.80,   17.00,    5.90,   19.80,   25.40,   17.00

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    1.50,    1.40,    1.50,    1.20,    0.70,    0.50,    0.40,    0.50,    0.60,    0.80,    1.20,    1.30,    1.20,    0.50,    0.90,    1.40,    1.00
    1.00,    2.50,    2.30,    2.50,    2.00,    1.20,    0.80,    0.70,    0.80,    1.00,    1.40,    1.90,    2.20,    1.90,    0.80,    1.40,    2.30,    1.60
    1.60,    4.00,    3.70,    4.10,    3.20,    2.00,    1.20,    1.20,    1.30,    1.60,    2.30,    3.10,    3.40,    3.10,    1.20,    2.30,    3.70,    2.60
    2.00,    5.00,    4.70,    5.10,    4.00,    2.50,    1.50,    1.50,    1.60,    2.00,    2.80,    3.90,    4.30,    3.90,    1.50,    2.90,    4.70,    3.20
    2.60,    6.50,    6.00,    6.60,    5.20,    3.20,    2.00,    1.90,    2.10,    2.60,    3.70,    5.00,    5.60,    5.00,    2.00,    3.80,    6.10,    4.20
    3.00,    7.60,    7.00,    7.60,    6.00,    3.70,    2.30,    2.20,    2.40,    3.00,    4.20,    5.80,    6.50,    5.80,    2.30,    4.30,    7.00,    4.90
    3.60,    9.10,    8.40,    9.10,    7.20,    4.50,    2.70,    2.70,    2.90,    3.60,    5.10,    6.90,    7.80,    6.90,    2.80,    5.20,    8.40,    5.80
    4.00,   10.10,    9.30,   10.10,    8.00,    5.00,    3.00,    3.00,    3.20,    4.00,    5.60,    7.70,    8.60,    7.70,    3.10,    5.80,    9.30,    6.50
    4.60,   11.60,   10.70,   11.70,    9.20,    5.70,    3.50,    3.40,    3.60,    4.60,    6.50,    8.90,    9.90,    8.90,    3.50,    6.60,   10.70,    7.40
    5.00,   12.60,   11.60,   12.70,   10.00,    6.20,    3.80,    3.70,    4.00,    5.00,    7.10,    9.60,   10.80,    9.60,    3.80,    7.20,   11.70,    8.10
    5.60,   14.10,   13.00,   14.20,   11.20,    7.00,    4.30,    4.20,    4.40,    5.60,    7.90,   10.80,   12.10,   10.80,    4.30,    8.10,   13.10,    9.10

          CMIP3ccsr_miroc32med = climate model
    0.60,    2.50,    2.60,    2.30,    1.90,    0.90,    0.50,    0.80,    0.90,    1.30,    2.00,    2.30,    2.50,    1.70,    0.70,    1.90,    2.50,    1.70
    1.00,    4.10,    4.30,    3.90,    3.20,    1.60,    0.80,    1.30,    1.50,    2.20,    3.30,    3.90,    4.20,    2.90,    1.20,    3.10,    4.20,    2.90
    1.60,    6.50,    6.90,    6.20,    5.10,    2.50,    1.30,    2.00,    2.40,    3.50,    5.30,    6.20,    6.80,    4.60,    1.90,    5.00,    6.70,    4.60
    2.00,    8.20,    8.60,    7.70,    6.40,    3.10,    1.60,    2.50,    3.00,    4.40,    6.70,    7.70,    8.50,    5.70,    2.40,    6.30,    8.40,    5.70
    2.60,   10.60,   11.20,   10.10,    8.30,    4.10,    2.10,    3.30,    3.90,    5.70,    8.70,   10.00,   11.00,    7.50,    3.10,    8.10,   11.00,    7.40
    3.00,   12.30,   13.00,   11.60,    9.50,    4.70,    2.40,    3.80,    4.50,    6.60,   10.00,   11.60,   12.70,    8.60,    3.60,    9.40,   12.60,    8.60
    3.60,   14.70,   15.60,   13.90,   11.50,    5.60,    2.90,    4.60,    5.40,    7.90,   12.00,   13.90,   15.30,   10.30,    4.30,   11.30,   15.20,   10.30
    4.00,   16.40,   17.30,   15.50,   12.70,    6.30,    3.20,    5.10,    6.00,    8.80,   13.30,   15.50,   16.90,   11.50,    4.80,   12.50,   16.90,   11.40
    4.60,   18.80,   19.90,   17.80,   14.60,    7.20,    3.70,    5.80,    6.90,   10.10,   15.30,   17.80,   19.50,   13.20,    5.50,   14.40,   19.40,   13.10
    5.00,   20.40,   21.60,   19.40,   15.90,    7.80,    4.00,    6.30,    7.50,   11.00,   16.70,   19.30,   21.20,   14.40,    6.00,   15.70,   21.10,   14.30
    5.60,   22.90,   24.20,   21.70,   17.80,    8.80,    4.50,    7.10,    8.40,   12.30,   18.60,   21.60,   23.70,   16.10,    6.70,   17.50,   23.60,   16.00

          CMIP3cnrm_cm3_______ = climate model
    0.60,    2.80,    2.60,    2.30,    1.80,    0.90,    0.30,    0.50,    0.90,    1.50,    2.50,    3.30,    3.00,    1.70,    0.60,    2.40,    2.80,    1.90
    1.00,    4.70,    4.30,    3.90,    3.00,    1.50,    0.50,    0.80,    1.40,    2.50,    4.10,    5.60,    5.10,    2.80,    0.90,    4.10,    4.70,    3.10
    1.60,    7.50,    6.80,    6.20,    4.80,    2.30,    0.80,    1.30,    2.30,    4.00,    6.60,    8.90,    8.10,    4.40,    1.50,    6.50,    7.50,    5.00
    2.00,    9.30,    8.50,    7.70,    6.00,    2.90,    1.00,    1.70,    2.90,    5.10,    8.30,   11.10,   10.10,    5.60,    1.80,    8.10,    9.30,    6.20
    2.60,   12.10,   11.10,   10.10,    7.80,    3.80,    1.30,    2.20,    3.80,    6.60,   10.70,   14.50,   13.10,    7.20,    2.40,   10.60,   12.10,    8.10
    3.00,   14.00,   12.80,   11.60,    9.00,    4.40,    1.40,    2.50,    4.30,    7.60,   12.40,   16.70,   15.20,    8.30,    2.80,   12.20,   14.00,    9.30
    3.60,   16.80,   15.30,   13.90,   10.80,    5.30,    1.70,    3.00,    5.20,    9.10,   14.90,   20.00,   18.20,   10.00,    3.30,   14.70,   16.80,   11.20
    4.00,   18.70,   17.00,   15.50,   12.00,    5.90,    1.90,    3.40,    5.80,   10.10,   16.50,   22.30,   20.20,   11.10,    3.70,   16.30,   18.60,   12.40
    4.60,   21.50,   19.60,   17.80,   13.80,    6.70,    2.20,    3.90,    6.60,   11.60,   19.00,   25.60,   23.20,   12.80,    4.20,   18.70,   21.40,   14.30
    5.00,   23.30,   21.30,   19.30,   15.00,    7.30,    2.40,    4.20,    7.20,   12.60,   20.60,   27.80,   25.30,   13.90,    4.60,   20.40,   23.30,   15.50
    5.60,   26.10,   23.80,   21.60,   16.80,    8.20,    2.70,    4.70,    8.10,   14.20,   23.10,   31.20,   28.30,   15.60,    5.20,   22.80,   26.10,   17.40

          CMIP3csiro_mk35_____ = climate model
    0.60,    1.90,    1.90,    1.50,    1.30,    0.60,    0.30,    0.30,    0.40,    0.80,    1.70,    2.30,    2.70,    1.10,    0.30,    1.60,    2.20,    1.30
    1.00,    3.20,    3.20,    2.50,    2.10,    1.00,    0.50,    0.40,    0.70,    1.30,    2.90,    3.90,    4.50,    1.90,    0.50,    2.70,    3.60,    2.20
    1.60,    5.10,    5.00,    4.00,    3.40,    1.60,    0.70,    0.70,    1.10,    2.10,    4.60,    6.30,    7.20,    3.00,    0.80,    4.30,    5.80,    3.50
    2.00,    6.40,    6.30,    5.00,    4.20,    2.00,    0.90,    0.90,    1.30,    2.70,    5.70,    7.80,    9.00,    3.70,    1.00,    5.40,    7.20,    4.30
    2.60,    8.30,    8.20,    6.40,    5.50,    2.60,    1.20,    1.10,    1.70,    3.40,    7.50,   10.20,   11.70,    4.80,    1.30,    7.00,    9.40,    5.70
    3.00,    9.60,    9.50,    7.40,    6.30,    3.00,    1.40,    1.30,    2.00,    4.00,    8.60,   11.70,   13.50,    5.60,    1.50,    8.10,   10.90,    6.50
    3.60,   11.50,   11.40,    8.90,    7.60,    3.60,    1.60,    1.50,    2.40,    4.80,   10.30,   14.10,   16.20,    6.70,    1.90,    9.70,   13.00,    7.80
    4.00,   12.80,   12.60,    9.90,    8.40,    4.00,    1.80,    1.70,    2.70,    5.30,   11.50,   15.70,   18.00,    7.40,    2.10,   10.80,   14.50,    8.70
    4.60,   14.70,   14.50,   11.40,    9.70,    4.60,    2.10,    2.00,    3.00,    6.10,   13.20,   18.00,   20.70,    8.50,    2.40,   12.40,   16.60,   10.00
    5.00,   16.00,   15.80,   12.40,   10.50,    5.00,    2.30,    2.10,    3.30,    6.60,   14.40,   19.60,   22.50,    9.30,    2.60,   13.50,   18.10,   10.90
    5.60,   17.90,   17.70,   13.90,   11.80,    5.50,    2.60,    2.40,    3.70,    7.40,   16.10,   21.90,   25.20,   10.40,    2.90,   15.10,   20.30,   12.20

          CMIP3gfdl_cm20______ = climate model
    0.60,    2.00,    2.30,    1.90,    1.50,    1.00,    0.30,    0.30,    0.40,    1.00,    1.70,    2.00,    2.10,    1.50,    0.30,    1.60,    2.20,    1.40
    1.00,    3.30,    3.90,    3.20,    2.40,    1.70,    0.40,    0.50,    0.70,    1.70,    2.90,    3.30,    3.50,    2.40,    0.60,    2.60,    3.60,    2.30
    1.60,    5.30,    6.30,    5.10,    3.90,    2.70,    0.70,    0.80,    1.20,    2.70,    4.60,    5.30,    5.70,    3.90,    0.90,    4.20,    5.80,    3.70
    2.00,    6.70,    7.80,    6.40,    4.80,    3.30,    0.90,    1.00,    1.50,    3.30,    5.70,    6.70,    7.10,    4.80,    1.10,    5.20,    7.20,    4.60
    2.60,    8.70,   10.20,    8.30,    6.30,    4.30,    1.10,    1.20,    1.90,    4.40,    7.40,    8.60,    9.20,    6.30,    1.40,    6.80,    9.30,    6.00
    3.00,   10.00,   11.70,    9.60,    7.30,    5.00,    1.30,    1.40,    2.20,    5.00,    8.60,   10.00,   10.60,    7.30,    1.70,    7.90,   10.80,    6.90
    3.60,   12.00,   14.10,   11.50,    8.70,    6.00,    1.50,    1.70,    2.70,    6.00,   10.30,   12.00,   12.80,    8.70,    2.00,    9.40,   12.90,    8.30
    4.00,   13.30,   15.60,   12.80,    9.70,    6.60,    1.70,    1.90,    3.00,    6.70,   11.40,   13.30,   14.20,    9.70,    2.20,   10.50,   14.40,    9.20
    4.60,   15.30,   18.00,   14.70,   11.20,    7.60,    2.00,    2.20,    3.40,    7.70,   13.10,   15.30,   16.30,   11.20,    2.50,   12.00,   16.50,   10.60
    5.00,   16.70,   19.60,   15.90,   12.10,    8.30,    2.10,    2.40,    3.70,    8.40,   14.30,   16.60,   17.70,   12.10,    2.80,   13.10,   18.00,   11.50
    5.60,   18.70,   21.90,   17.90,   13.60,    9.30,    2.40,    2.70,    4.20,    9.40,   16.00,   18.60,   19.80,   13.60,    3.10,   14.70,   20.10,   12.90

          CMIP3gfdl_cm21______ = climate model
    0.60,    1.90,    1.50,    1.50,    1.40,    0.80,    0.30,    0.30,    0.40,    0.70,    1.30,    2.00,    2.20,    1.20,    0.30,    1.30,    1.90,    1.20
    1.00,    3.10,    2.50,    2.50,    2.30,    1.40,    0.50,    0.40,    0.70,    1.10,    2.20,    3.30,    3.70,    2.10,    0.50,    2.20,    3.10,    2.00
    1.60,    5.00,    4.10,    4.00,    3.70,    2.20,    0.80,    0.70,    1.10,    1.80,    3.50,    5.20,    5.90,    3.30,    0.90,    3.50,    5.00,    3.20
    2.00,    6.30,    5.10,    5.00,    4.60,    2.80,    1.00,    0.90,    1.30,    2.20,    4.30,    6.50,    7.30,    4.10,    1.10,    4.40,    6.20,    3.90
    2.60,    8.20,    6.60,    6.50,    6.00,    3.60,    1.30,    1.20,    1.70,    2.90,    5.60,    8.50,    9.50,    5.40,    1.40,    5.70,    8.10,    5.10
    3.00,    9.40,    7.60,    7.50,    6.90,    4.20,    1.50,    1.30,    2.00,    3.30,    6.50,    9.80,   11.00,    6.20,    1.60,    6.50,    9.40,    5.90
    3.60,   11.30,    9.20,    9.00,    8.30,    5.00,    1.80,    1.60,    2.40,    4.00,    7.80,   11.70,   13.20,    7.40,    1.90,    7.90,   11.20,    7.10
    4.00,   12.60,   10.20,   10.00,    9.20,    5.60,    2.00,    1.80,    2.60,    4.50,    8.70,   13.00,   14.70,    8.20,    2.20,    8.70,   12.50,    7.90
    4.60,   14.50,   11.70,   11.50,   10.60,    6.40,    2.30,    2.00,    3.00,    5.10,   10.00,   15.00,   16.90,    9.50,    2.50,   10.00,   14.30,    9.10
    5.00,   15.70,   12.70,   12.50,   11.50,    7.00,    2.50,    2.20,    3.30,    5.60,   10.80,   16.30,   18.30,   10.30,    2.70,   10.90,   15.60,    9.90
    5.60,   17.60,   14.20,   14.00,   12.80,    7.80,    2.90,    2.50,    3.70,    6.20,   12.10,   18.30,   20.50,   11.50,    3.00,   12.20,   17.50,   11.10

          CMIP3giss_aom_______ = climate model
    0.60,    1.90,    1.40,    1.30,    1.00,    0.60,    0.10,    0.20,    0.20,    0.60,    1.00,    1.40,    1.50,    1.00,    0.20,    1.00,    1.60,    0.90
    1.00,    3.10,    2.30,    2.20,    1.70,    1.00,    0.20,    0.30,    0.40,    1.00,    1.60,    2.30,    2.40,    1.60,    0.30,    1.60,    2.60,    1.50
    1.60,    4.90,    3.70,    3.50,    2.70,    1.50,    0.40,    0.40,    0.60,    1.60,    2.50,    3.60,    3.90,    2.60,    0.50,    2.60,    4.20,    2.50
    2.00,    6.20,    4.60,    4.40,    3.40,    1.90,    0.50,    0.50,    0.70,    2.00,    3.20,    4.50,    4.90,    3.30,    0.60,    3.20,    5.20,    3.10
    2.60,    8.00,    6.00,    5.80,    4.40,    2.50,    0.60,    0.70,    1.00,    2.60,    4.10,    5.90,    6.30,    4.20,    0.80,    4.20,    6.80,    4.00
    3.00,    9.30,    7.00,    6.60,    5.10,    2.90,    0.70,    0.80,    1.10,    3.00,    4.80,    6.80,    7.30,    4.90,    0.90,    4.90,    7.90,    4.60
    3.60,   11.10,    8.40,    8.00,    6.20,    3.40,    0.90,    1.00,    1.30,    3.60,    5.70,    8.20,    8.80,    5.90,    1.10,    5.80,    9.40,    5.50
    4.00,   12.40,    9.30,    8.90,    6.80,    3.80,    1.00,    1.10,    1.50,    4.00,    6.40,    9.10,    9.70,    6.50,    1.20,    6.50,   10.50,    6.20
    4.60,   14.20,   10.70,   10.20,    7.90,    4.40,    1.10,    1.30,    1.70,    4.60,    7.30,   10.50,   11.20,    7.50,    1.40,    7.50,   12.00,    7.10
    5.00,   15.50,   11.60,   11.10,    8.50,    4.80,    1.20,    1.40,    1.90,    5.00,    8.00,   11.40,   12.20,    8.10,    1.50,    8.10,   13.10,    7.70
    5.60,   17.30,   13.00,   12.40,    9.60,    5.30,    1.40,    1.50,    2.10,    5.60,    8.90,   12.70,   13.60,    9.10,    1.70,    9.10,   14.70,    8.60

          CMIP3giss_modeleh___ = climate model
    0.60,    1.90,    1.50,    1.30,    1.10,    0.70,    0.20,    0.20,    0.40,    0.90,    1.30,    1.60,    1.90,    1.00,    0.30,    1.30,    1.80,    1.10
    1.00,    3.20,    2.50,    2.20,    1.80,    1.10,    0.40,    0.30,    0.70,    1.60,    2.10,    2.70,    3.20,    1.70,    0.50,    2.10,    3.00,    1.80
    1.60,    5.20,    3.90,    3.40,    2.90,    1.80,    0.70,    0.50,    1.20,    2.50,    3.40,    4.30,    5.10,    2.70,    0.80,    3.40,    4.70,    2.90
    2.00,    6.50,    4.90,    4.30,    3.60,    2.20,    0.80,    0.60,    1.40,    3.20,    4.20,    5.40,    6.40,    3.40,    0.90,    4.30,    5.90,    3.60
    2.60,    8.40,    6.40,    5.60,    4.70,    2.90,    1.10,    0.70,    1.90,    4.10,    5.50,    7.00,    8.30,    4.40,    1.20,    5.50,    7.70,    4.70
    3.00,    9.70,    7.40,    6.50,    5.40,    3.40,    1.20,    0.90,    2.20,    4.70,    6.30,    8.10,    9.60,    5.10,    1.40,    6.40,    8.90,    5.40
    3.60,   11.60,    8.90,    7.80,    6.50,    4.00,    1.50,    1.00,    2.60,    5.70,    7.60,    9.70,   11.50,    6.10,    1.70,    7.70,   10.70,    6.50
    4.00,   12.90,    9.80,    8.60,    7.20,    4.50,    1.60,    1.10,    2.90,    6.30,    8.40,   10.80,   12.80,    6.80,    1.90,    8.50,   11.90,    7.30
    4.60,   14.90,   11.30,    9.90,    8.30,    5.10,    1.90,    1.30,    3.30,    7.30,    9.70,   12.40,   14.70,    7.80,    2.20,    9.80,   13.60,    8.30
    5.00,   16.20,   12.30,   10.80,    9.00,    5.60,    2.10,    1.40,    3.60,    7.90,   10.60,   13.50,   16.00,    8.50,    2.40,   10.60,   14.80,    9.10
    5.60,   18.10,   13.80,   12.10,   10.10,    6.30,    2.30,    1.60,    4.10,    8.80,   11.80,   15.10,   17.90,    9.50,    2.70,   11.90,   16.60,   10.20

          CMIP3giss_modeler___ = climate model
    0.60,    1.20,    1.10,    0.90,    0.70,    0.50,    0.20,    0.20,    0.30,    0.70,    1.00,    1.00,    1.20,    0.70,    0.20,    0.90,    1.20,    0.80
    1.00,    2.00,    1.90,    1.50,    1.20,    0.90,    0.40,    0.30,    0.50,    1.10,    1.70,    1.70,    1.90,    1.20,    0.40,    1.50,    1.90,    1.30
    1.60,    3.30,    3.00,    2.40,    2.00,    1.40,    0.60,    0.50,    0.80,    1.80,    2.70,    2.80,    3.10,    1.90,    0.60,    2.40,    3.10,    2.00
    2.00,    4.10,    3.70,    3.10,    2.50,    1.70,    0.70,    0.60,    1.00,    2.20,    3.40,    3.40,    3.80,    2.40,    0.80,    3.00,    3.90,    2.50
    2.60,    5.30,    4.90,    4.00,    3.20,    2.30,    1.00,    0.80,    1.30,    2.90,    4.40,    4.50,    5.00,    3.10,    1.00,    3.90,    5.00,    3.30
    3.00,    6.10,    5.60,    4.60,    3.70,    2.60,    1.10,    0.90,    1.50,    3.30,    5.10,    5.20,    5.80,    3.60,    1.20,    4.50,    5.80,    3.80
    3.60,    7.30,    6.70,    5.50,    4.40,    3.10,    1.30,    1.10,    1.80,    4.00,    6.10,    6.20,    6.90,    4.40,    1.40,    5.40,    7.00,    4.50
    4.00,    8.10,    7.50,    6.10,    4.90,    3.50,    1.50,    1.20,    2.00,    4.40,    6.80,    6.90,    7.70,    4.80,    1.60,    6.00,    7.80,    5.10
    4.60,    9.30,    8.60,    7.00,    5.60,    4.00,    1.70,    1.40,    2.30,    5.10,    7.80,    7.90,    8.80,    5.60,    1.80,    6.90,    8.90,    5.80
    5.00,   10.20,    9.40,    7.70,    6.10,    4.30,    1.80,    1.50,    2.50,    5.50,    8.50,    8.60,    9.60,    6.00,    2.00,    7.50,    9.70,    6.30
    5.60,   11.40,   10.50,    8.60,    6.90,    4.90,    2.00,    1.70,    2.80,    6.20,    9.50,    9.70,   10.80,    6.80,    2.20,    8.40,   10.90,    7.10

          CMIP3inm_cm30_______ = climate model
    0.60,    2.50,    2.60,    2.50,    1.60,    0.80,    0.30,    0.50,    0.80,    0.90,    1.30,    1.70,    2.40,    1.60,    0.60,    1.30,    2.50,    1.50
    1.00,    4.20,    4.40,    4.10,    2.60,    1.40,    0.60,    0.90,    1.30,    1.50,    2.10,    2.90,    4.10,    2.70,    0.90,    2.20,    4.20,    2.50
    1.60,    6.70,    7.10,    6.60,    4.20,    2.20,    0.90,    1.40,    2.10,    2.50,    3.30,    4.70,    6.50,    4.30,    1.50,    3.50,    6.70,    4.00
    2.00,    8.30,    8.80,    8.20,    5.20,    2.80,    1.20,    1.80,    2.60,    3.10,    4.20,    5.80,    8.10,    5.40,    1.90,    4.40,    8.40,    5.00
    2.60,   10.80,   11.50,   10.70,    6.80,    3.60,    1.50,    2.30,    3.40,    4.00,    5.40,    7.60,   10.50,    7.00,    2.40,    5.70,   11.00,    6.50
    3.00,   12.50,   13.20,   12.30,    7.80,    4.20,    1.70,    2.70,    3.90,    4.60,    6.30,    8.70,   12.20,    8.10,    2.80,    6.50,   12.60,    7.50
    3.60,   15.00,   15.90,   14.70,    9.40,    5.00,    2.10,    3.20,    4.70,    5.60,    7.50,   10.50,   14.60,    9.70,    3.30,    7.90,   15.20,    9.00
    4.00,   16.70,   17.60,   16.40,   10.40,    5.50,    2.30,    3.60,    5.20,    6.20,    8.40,   11.70,   16.20,   10.80,    3.70,    8.70,   16.80,   10.00
    4.60,   19.20,   20.30,   18.80,   12.00,    6.40,    2.70,    4.10,    6.00,    7.10,    9.60,   13.40,   18.60,   12.40,    4.30,   10.00,   19.40,   11.50
    5.00,   20.90,   22.10,   20.50,   13.00,    6.90,    2.90,    4.40,    6.50,    7.70,   10.50,   14.60,   20.30,   13.50,    4.60,   10.90,   21.10,   12.50
    5.60,   23.40,   24.70,   22.90,   14.60,    7.80,    3.30,    5.00,    7.30,    8.60,   11.70,   16.30,   22.70,   15.10,    5.20,   12.20,   23.60,   14.00

          CMIP3mri_cgcm232a___ = climate model
    0.60,    3.10,    2.90,    2.80,    2.30,    1.40,    0.80,    0.60,    0.80,    1.20,    1.70,    2.30,    3.10,    2.20,    0.70,    1.70,    3.00,    1.90
    1.00,    5.10,    4.90,    4.60,    3.80,    2.40,    1.40,    1.00,    1.40,    1.90,    2.80,    3.90,    5.10,    3.60,    1.20,    2.90,    5.00,    3.20
    1.60,    8.20,    7.80,    7.30,    6.10,    3.80,    2.20,    1.60,    2.20,    3.10,    4.40,    6.30,    8.20,    5.80,    2.00,    4.60,    8.10,    5.10
    2.00,   10.30,    9.80,    9.20,    7.70,    4.80,    2.70,    2.00,    2.70,    3.90,    5.50,    7.80,   10.20,    7.20,    2.50,    5.70,   10.10,    6.40
    2.60,   13.40,   12.70,   11.90,   10.00,    6.20,    3.50,    2.60,    3.60,    5.00,    7.20,   10.20,   13.30,    9.40,    3.20,    7.50,   13.10,    8.30
    3.00,   15.40,   14.60,   13.80,   11.50,    7.20,    4.10,    3.00,    4.10,    5.80,    8.30,   11.70,   15.40,   10.80,    3.70,    8.60,   15.10,    9.60
    3.60,   18.50,   17.60,   16.50,   13.80,    8.60,    4.90,    3.60,    4.90,    7.00,   10.00,   14.10,   18.40,   13.00,    4.50,   10.30,   18.20,   11.50
    4.00,   20.50,   19.50,   18.30,   15.30,    9.60,    5.40,    4.00,    5.50,    7.70,   11.10,   15.60,   20.50,   14.40,    5.00,   11.50,   20.20,   12.80
    4.60,   23.60,   22.40,   21.10,   17.70,   11.00,    6.30,    4.60,    6.30,    8.90,   12.80,   18.00,   23.60,   16.60,    5.70,   13.20,   23.20,   14.70
