National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Svalbard = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.00,    1.80,    1.40,    0.90,    0.50,    0.50,    0.60,    0.90,    1.30,    1.90,    2.30,    1.40,    0.50,    1.30,    2.10,    1.30
    1.00,    3.50,    3.30,    3.00,    2.40,    1.50,    0.80,    0.80,    1.00,    1.40,    2.10,    3.20,    3.80,    2.30,    0.90,    2.20,    3.50,    2.20
    1.60,    5.70,    5.30,    4.90,    3.80,    2.40,    1.30,    1.30,    1.60,    2.30,    3.40,    5.10,    6.10,    3.70,    1.40,    3.60,    5.70,    3.60
    2.00,    7.10,    6.60,    6.10,    4.70,    2.90,    1.60,    1.70,    2.10,    2.80,    4.30,    6.40,    7.60,    4.60,    1.80,    4.50,    7.10,    4.50
    2.60,    9.20,    8.60,    7.90,    6.20,    3.80,    2.00,    2.20,    2.70,    3.70,    5.60,    8.30,    9.90,    6.00,    2.30,    5.80,    9.20,    5.80
    3.00,   10.60,    9.90,    9.10,    7.10,    4.40,    2.40,    2.50,    3.10,    4.30,    6.40,    9.50,   11.40,    6.90,    2.60,    6.70,   10.60,    6.70
    3.60,   12.70,   11.90,   10.90,    8.50,    5.30,    2.80,    3.00,    3.70,    5.10,    7.70,   11.40,   13.70,    8.20,    3.20,    8.10,   12.80,    8.10
    4.00,   14.10,   13.20,   12.10,    9.50,    5.90,    3.10,    3.30,    4.10,    5.70,    8.60,   12.70,   15.20,    9.20,    3.50,    9.00,   14.20,    9.00
    4.60,   16.30,   15.20,   14.00,   10.90,    6.80,    3.60,    3.80,    4.70,    6.60,    9.90,   14.60,   17.50,   10.50,    4.10,   10.30,   16.30,   10.30
    5.00,   17.70,   16.50,   15.20,   11.80,    7.40,    3.90,    4.20,    5.10,    7.10,   10.70,   15.90,   19.00,   11.50,    4.40,   11.20,   17.70,   11.20
    5.60,   19.80,   18.50,   17.00,   13.30,    8.20,    4.40,    4.70,    5.80,    8.00,   12.00,   17.80,   21.30,   12.80,    4.90,   12.60,   19.90,   12.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.40,    2.20,    2.00,    1.30,    0.60,    0.40,    0.80,    1.60,    2.50,    2.80,    2.90,    1.80,    0.60,    2.30,    2.60,    1.80
    1.00,    3.90,    4.10,    3.60,    3.30,    2.10,    0.90,    0.70,    1.30,    2.70,    4.20,    4.60,    4.80,    3.00,    1.00,    3.90,    4.30,    3.00
    1.60,    6.30,    6.50,    5.80,    5.20,    3.40,    1.50,    1.10,    2.10,    4.30,    6.80,    7.40,    7.70,    4.80,    1.60,    6.20,    6.80,    4.80
    2.00,    7.90,    8.10,    7.30,    6.50,    4.20,    1.90,    1.30,    2.60,    5.40,    8.50,    9.30,    9.60,    6.00,    1.90,    7.70,    8.50,    6.00
    2.60,   10.20,   10.60,    9.40,    8.50,    5.50,    2.40,    1.70,    3.40,    7.00,   11.00,   12.10,   12.50,    7.80,    2.50,   10.00,   11.10,    7.90
    3.00,   11.80,   12.20,   10.90,    9.80,    6.30,    2.80,    2.00,    4.00,    8.10,   12.70,   13.90,   14.40,    9.00,    2.90,   11.60,   12.80,    9.10
    3.60,   14.20,   14.60,   13.10,   11.80,    7.60,    3.40,    2.40,    4.80,    9.70,   15.30,   16.70,   17.30,   10.80,    3.50,   13.90,   15.40,   10.90
    4.00,   15.70,   16.30,   14.50,   13.10,    8.40,    3.70,    2.60,    5.30,   10.80,   17.00,   18.50,   19.20,   12.00,    3.90,   15.40,   17.10,   12.10
    4.60,   18.10,   18.70,   16.70,   15.00,    9.70,    4.30,    3.00,    6.10,   12.40,   19.50,   21.30,   22.10,   13.80,    4.50,   17.80,   19.60,   13.90
    5.00,   19.70,   20.30,   18.10,   16.30,   10.50,    4.70,    3.30,    6.60,   13.50,   21.20,   23.20,   24.00,   15.00,    4.90,   19.30,   21.30,   15.10
    5.60,   22.00,   22.80,   20.30,   18.30,   11.80,    5.20,    3.70,    7.40,   15.10,   23.70,   26.00,   26.90,   16.80,    5.40,   21.60,   23.90,   16.90

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.90,    3.40,    3.50,    2.70,    1.80,    1.10,    1.40,    1.50,    1.60,    2.70,    4.10,    4.40,    2.70,    1.30,    2.80,    3.90,    2.70
    1.00,    6.40,    5.70,    5.90,    4.50,    3.00,    1.80,    2.40,    2.40,    2.70,    4.50,    6.80,    7.40,    4.50,    2.20,    4.70,    6.50,    4.50
    1.60,   10.30,    9.10,    9.40,    7.30,    4.80,    2.90,    3.80,    3.90,    4.30,    7.20,   10.90,   11.80,    7.20,    3.50,    7.50,   10.40,    7.10
    2.00,   12.90,   11.40,   11.80,    9.10,    6.00,    3.60,    4.70,    4.80,    5.30,    9.00,   13.60,   14.70,    9.00,    4.40,    9.30,   13.00,    8.90
    2.60,   16.70,   14.80,   15.30,   11.80,    7.80,    4.70,    6.10,    6.30,    7.00,   11.70,   17.70,   19.20,   11.60,    5.70,   12.10,   16.90,   11.60
    3.00,   19.30,   17.10,   17.60,   13.60,    9.00,    5.50,    7.10,    7.30,    8.00,   13.60,   20.50,   22.10,   13.40,    6.60,   14.00,   19.50,   13.40
    3.60,   23.10,   20.50,   21.20,   16.40,   10.80,    6.50,    8.50,    8.70,    9.60,   16.30,   24.60,   26.50,   16.10,    7.90,   16.80,   23.40,   16.10
    4.00,   25.70,   22.80,   23.50,   18.20,   12.00,    7.30,    9.40,    9.70,   10.70,   18.10,   27.30,   29.50,   17.90,    8.80,   18.70,   26.00,   17.80
    4.60,   29.60,   26.20,   27.00,   20.90,   13.80,    8.40,   10.80,   11.10,   12.30,   20.80,   31.40,   33.90,   20.60,   10.10,   21.50,   29.90,   20.50
    5.00,   32.10,   28.50,   29.40,   22.70,   15.00,    9.10,   11.80,   12.10,   13.40,   22.60,   34.10,   36.90,   22.40,   11.00,   23.40,   32.50,   22.30
    5.60,   36.00,   31.90,   32.90,   25.50,   16.90,   10.20,   13.20,   13.60,   15.00,   25.30,   38.20,   41.30,   25.10,   12.30,   26.20,   36.40,   25.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.10,    1.30,    1.20,    0.90,    0.50,    0.60,    0.80,    0.80,    0.90,    1.20,    1.30,    1.10,    0.60,    1.00,    1.20,    1.00
    1.00,    2.00,    1.90,    2.10,    1.90,    1.40,    0.80,    1.10,    1.30,    1.30,    1.50,    2.00,    2.20,    1.80,    1.10,    1.60,    2.00,    1.60
    1.60,    3.20,    3.00,    3.30,    3.10,    2.30,    1.30,    1.70,    2.10,    2.00,    2.40,    3.30,    3.50,    2.90,    1.70,    2.60,    3.20,    2.60
    2.00,    4.00,    3.80,    4.20,    3.90,    2.80,    1.70,    2.10,    2.60,    2.60,    3.00,    4.10,    4.40,    3.60,    2.10,    3.20,    4.10,    3.30
    2.60,    5.20,    4.90,    5.40,    5.00,    3.70,    2.20,    2.80,    3.30,    3.30,    3.90,    5.30,    5.70,    4.70,    2.80,    4.20,    5.30,    4.20
    3.00,    6.00,    5.70,    6.30,    5.80,    4.30,    2.50,    3.20,    3.90,    3.80,    4.50,    6.10,    6.60,    5.40,    3.20,    4.80,    6.10,    4.90
    3.60,    7.20,    6.80,    7.50,    6.90,    5.10,    3.00,    3.80,    4.60,    4.60,    5.50,    7.40,    7.90,    6.50,    3.80,    5.80,    7.30,    5.90
    4.00,    8.00,    7.50,    8.40,    7.70,    5.70,    3.30,    4.20,    5.10,    5.10,    6.10,    8.20,    8.70,    7.30,    4.20,    6.50,    8.10,    6.50
    4.60,    9.20,    8.70,    9.60,    8.90,    6.60,    3.80,    4.90,    5.90,    5.90,    7.00,    9.40,   10.10,    8.30,    4.90,    7.40,    9.30,    7.50
    5.00,   10.00,    9.40,   10.40,    9.60,    7.10,    4.20,    5.30,    6.40,    6.40,    7.60,   10.20,   10.90,    9.10,    5.30,    8.10,   10.10,    8.10
    5.60,   11.30,   10.60,   11.70,   10.80,    8.00,    4.70,    5.90,    7.20,    7.20,    8.50,   11.50,   12.20,   10.20,    5.90,    9.00,   11.40,    9.10

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.50,    1.10,    0.90,    0.50,    0.20,    0.20,    0.40,    0.90,    1.50,    2.10,    2.10,    0.90,    0.30,    1.50,    1.70,    1.10
    1.00,    2.80,    2.40,    1.90,    1.60,    0.80,    0.30,    0.40,    0.60,    1.50,    2.50,    3.60,    3.40,    1.40,    0.40,    2.50,    2.90,    1.80
    1.60,    4.40,    3.90,    3.10,    2.50,    1.30,    0.50,    0.60,    1.00,    2.40,    4.00,    5.70,    5.50,    2.30,    0.70,    4.00,    4.60,    2.90
    2.00,    5.60,    4.90,    3.80,    3.10,    1.60,    0.60,    0.80,    1.20,    3.10,    4.90,    7.10,    6.90,    2.90,    0.90,    5.00,    5.80,    3.60
    2.60,    7.20,    6.30,    5.00,    4.00,    2.10,    0.80,    1.00,    1.60,    4.00,    6.40,    9.20,    8.90,    3.70,    1.10,    6.50,    7.50,    4.70
    3.00,    8.30,    7.30,    5.70,    4.70,    2.40,    0.90,    1.20,    1.80,    4.60,    7.40,   10.70,   10.30,    4.30,    1.30,    7.60,    8.60,    5.40
    3.60,   10.00,    8.70,    6.90,    5.60,    2.90,    1.10,    1.40,    2.20,    5.50,    8.90,   12.80,   12.40,    5.10,    1.50,    9.10,   10.40,    6.50
    4.00,   11.10,    9.70,    7.70,    6.20,    3.30,    1.20,    1.50,    2.40,    6.10,    9.90,   14.20,   13.70,    5.70,    1.70,   10.10,   11.50,    7.30
    4.60,   12.80,   11.20,    8.80,    7.20,    3.70,    1.40,    1.80,    2.80,    7.00,   11.40,   16.40,   15.80,    6.60,    2.00,   11.60,   13.30,    8.30
    5.00,   13.90,   12.10,    9.60,    7.80,    4.10,    1.50,    1.90,    3.00,    7.60,   12.30,   17.80,   17.20,    7.10,    2.10,   12.60,   14.40,    9.10
    5.60,   15.60,   13.60,   10.70,    8.70,    4.60,    1.70,    2.20,    3.40,    8.60,   13.80,   19.90,   19.20,    8.00,    2.40,   14.10,   16.10,   10.20

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.70,    1.90,    1.50,    1.00,    0.60,    0.60,    0.80,    1.00,    1.50,    2.00,    2.40,    1.50,    0.70,    1.50,    2.10,    1.40
    1.00,    3.60,    2.80,    3.10,    2.50,    1.60,    1.00,    1.10,    1.30,    1.70,    2.50,    3.40,    4.00,    2.40,    1.10,    2.50,    3.50,    2.40
    1.60,    5.70,    4.50,    4.90,    4.00,    2.60,    1.60,    1.70,    2.00,    2.70,    4.00,    5.50,    6.50,    3.90,    1.80,    4.00,    5.60,    3.80
    2.00,    7.20,    5.70,    6.20,    5.10,    3.30,    1.90,    2.20,    2.50,    3.30,    5.00,    6.80,    8.10,    4.80,    2.20,    5.00,    7.00,    4.80
    2.60,    9.30,    7.40,    8.00,    6.60,    4.30,    2.50,    2.80,    3.30,    4.30,    6.40,    8.90,   10.50,    6.30,    2.90,    6.50,    9.10,    6.20
    3.00,   10.80,    8.50,    9.30,    7.60,    4.90,    2.90,    3.20,    3.80,    5.00,    7.40,   10.20,   12.10,    7.30,    3.30,    7.50,   10.50,    7.20
    3.60,   12.90,   10.20,   11.10,    9.10,    5.90,    3.50,    3.90,    4.60,    6.00,    8.90,   12.30,   14.50,    8.70,    4.00,    9.10,   12.60,    8.60
    4.00,   14.40,   11.40,   12.30,   10.10,    6.60,    3.90,    4.30,    5.10,    6.60,    9.90,   13.60,   16.20,    9.70,    4.40,   10.10,   14.00,    9.50
    4.60,   16.50,   13.10,   14.20,   11.60,    7.60,    4.50,    5.00,    5.80,    7.60,   11.40,   15.70,   18.60,   11.10,    5.10,   11.60,   16.10,   11.00
    5.00,   18.00,   14.20,   15.40,   12.60,    8.20,    4.90,    5.40,    6.30,    8.30,   12.40,   17.00,   20.20,   12.10,    5.50,   12.60,   17.50,   11.90
    5.60,   20.10,   15.90,   17.30,   14.20,    9.20,    5.50,    6.10,    7.10,    9.30,   13.90,   19.10,   22.60,   13.50,    6.20,   14.10,   19.60,   13.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.30,    3.70,    3.20,    2.30,    1.10,    0.50,    0.60,    0.90,    1.00,    1.80,    3.50,    4.30,    2.20,    0.70,    2.10,    4.10,    2.30
    1.00,    7.20,    6.20,    5.40,    3.80,    1.80,    0.80,    1.00,    1.50,    1.60,    3.10,    5.80,    7.10,    3.70,    1.10,    3.50,    6.80,    3.80
    1.60,   11.50,   10.00,    8.60,    6.10,    2.80,    1.30,    1.70,    2.30,    2.60,    4.90,    9.30,   11.40,    5.80,    1.80,    5.60,   10.90,    6.00
    2.00,   14.30,   12.40,   10.80,    7.60,    3.60,    1.60,    2.10,    2.90,    3.20,    6.10,   11.60,   14.20,    7.30,    2.20,    7.00,   13.70,    7.50
    2.60,   18.60,   16.20,   14.00,    9.90,    4.60,    2.10,    2.70,    3.80,    4.20,    8.00,   15.10,   18.50,    9.50,    2.90,    9.10,   17.80,    9.80
    3.00,   21.50,   18.70,   16.20,   11.40,    5.30,    2.40,    3.10,    4.40,    4.90,    9.20,   17.50,   21.30,   11.00,    3.30,   10.50,   20.50,   11.30
    3.60,   25.80,   22.40,   19.40,   13.60,    6.40,    2.90,    3.80,    5.30,    5.80,   11.00,   21.00,   25.60,   13.10,    4.00,   12.60,   24.60,   13.60
    4.00,   28.70,   24.90,   21.50,   15.20,    7.10,    3.20,    4.20,    5.90,    6.50,   12.30,   23.30,   28.40,   14.60,    4.40,   14.00,   27.30,   15.10
    4.60,   33.00,   28.60,   24.80,   17.40,    8.20,    3.70,    4.80,    6.70,    7.50,   14.10,   26.80,   32.70,   16.80,    5.10,   16.10,   31.40,   17.40
    5.00,   35.80,   31.10,   26.90,   18.90,    8.90,    4.00,    5.20,    7.30,    8.10,   15.30,   29.10,   35.50,   18.30,    5.50,   17.50,   34.10,   18.90
    5.60,   40.10,   34.80,   30.20,   21.20,   10.00,    4.50,    5.90,    8.20,    9.10,   17.20,   32.60,   39.80,   20.40,    6.20,   19.60,   38.20,   21.10

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.70,    1.40,    0.70,    0.40,    0.50,    0.80,    1.20,    1.90,    2.40,    2.50,    1.30,    0.60,    1.80,    2.20,    1.50
    1.00,    3.70,    3.40,    2.80,    2.40,    1.20,    0.70,    0.90,    1.30,    2.10,    3.10,    3.90,    4.10,    2.10,    1.00,    3.00,    3.70,    2.50
    1.60,    5.90,    5.50,    4.40,    3.80,    2.00,    1.10,    1.40,    2.00,    3.30,    5.00,    6.30,    6.60,    3.40,    1.50,    4.90,    6.00,    3.90
    2.00,    7.30,    6.80,    5.50,    4.70,    2.50,    1.40,    1.80,    2.50,    4.10,    6.20,    7.90,    8.20,    4.20,    1.90,    6.10,    7.50,    4.90
    2.60,    9.50,    8.90,    7.20,    6.10,    3.20,    1.80,    2.30,    3.30,    5.40,    8.10,   10.30,   10.70,    5.50,    2.50,    7.90,    9.70,    6.40
    3.00,   11.00,   10.20,    8.30,    7.10,    3.70,    2.10,    2.70,    3.80,    6.20,    9.30,   11.80,   12.30,    6.30,    2.90,    9.10,   11.20,    7.40
    3.60,   13.20,   12.30,    9.90,    8.50,    4.40,    2.50,    3.20,    4.60,    7.40,   11.20,   14.20,   14.80,    7.60,    3.40,   10.90,   13.40,    8.80
    4.00,   14.70,   13.60,   11.00,    9.40,    4.90,    2.80,    3.60,    5.10,    8.30,   12.40,   15.80,   16.40,    8.50,    3.80,   12.20,   14.90,    9.80
    4.60,   16.90,   15.70,   12.70,   10.80,    5.60,    3.20,    4.10,    5.80,    9.50,   14.30,   18.20,   18.90,    9.70,    4.40,   14.00,   17.10,   11.30
    5.00,   18.40,   17.10,   13.80,   11.80,    6.10,    3.40,    4.50,    6.30,   10.30,   15.60,   19.70,   20.50,   10.60,    4.80,   15.20,   18.60,   12.30
    5.60,   20.60,   19.10,   15.40,   13.20,    6.90,    3.90,    5.00,    7.10,   11.60,   17.40,   22.10,   23.00,   11.80,    5.30,   17.00,   20.90,   13.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.20,    2.70,    2.70,    1.80,    0.70,    0.30,    0.40,    0.50,    1.20,    1.90,    2.70,    3.00,    1.70,    0.40,    1.90,    2.90,    1.80
    1.00,    5.30,    4.40,    4.50,    3.10,    1.10,    0.60,    0.60,    0.80,    2.00,    3.10,    4.50,    5.10,    2.90,    0.70,    3.20,    4.90,    2.90
    1.60,    8.40,    7.10,    7.10,    4.90,    1.80,    0.90,    1.00,    1.30,    3.20,    5.00,    7.10,    8.10,    4.60,    1.10,    5.10,    7.90,    4.70
    2.00,   10.50,    8.80,    8.90,    6.10,    2.30,    1.10,    1.30,    1.70,    4.00,    6.20,    8.90,   10.10,    5.80,    1.40,    6.40,    9.80,    5.80
    2.60,   13.70,   11.50,   11.60,    8.00,    2.90,    1.50,    1.70,    2.20,    5.30,    8.10,   11.60,   13.10,    7.50,    1.80,    8.30,   12.80,    7.60
    3.00,   15.80,   13.30,   13.40,    9.20,    3.40,    1.70,    1.90,    2.50,    6.10,    9.40,   13.40,   15.20,    8.70,    2.00,    9.60,   14.70,    8.80
    3.60,   18.90,   15.90,   16.10,   11.00,    4.10,    2.10,    2.30,    3.00,    7.30,   11.20,   16.00,   18.20,   10.40,    2.50,   11.50,   17.70,   10.50
    4.00,   21.00,   17.70,   17.90,   12.30,    4.50,    2.30,    2.50,    3.30,    8.10,   12.50,   17.80,   20.20,   11.60,    2.70,   12.80,   19.60,   11.70
    4.60,   24.20,   20.30,   20.50,   14.10,    5.20,    2.60,    2.90,    3.80,    9.30,   14.30,   20.50,   23.30,   13.30,    3.10,   14.70,   22.60,   13.40
    5.00,   26.30,   22.10,   22.30,   15.30,    5.70,    2.90,    3.20,    4.20,   10.10,   15.60,   22.30,   25.30,   14.40,    3.40,   16.00,   24.50,   14.60
    5.60,   29.40,   24.70,   25.00,   17.20,    6.30,    3.20,    3.60,    4.70,   11.30,   17.50,   24.90,   28.30,   16.20,    3.80,   17.90,   27.50,   16.30

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.80,    1.40,    1.00,    0.50,    0.40,    0.60,    0.80,    1.00,    1.40,    1.70,    1.90,    1.00,    0.60,    1.40,    1.90,    1.20
    1.00,    3.30,    3.00,    2.30,    1.60,    0.90,    0.70,    1.00,    1.30,    1.70,    2.30,    2.90,    3.10,    1.60,    1.00,    2.30,    3.10,    2.00
    1.60,    5.30,    4.70,    3.70,    2.60,    1.40,    1.10,    1.70,    2.10,    2.60,    3.70,    4.60,    5.00,    2.50,    1.60,    3.60,    5.00,    3.20
    2.00,    6.60,    5.90,    4.60,    3.20,    1.70,    1.30,    2.10,    2.70,    3.30,    4.60,    5.70,    6.20,    3.20,    2.00,    4.50,    6.20,    4.00
    2.60,    8.60,    7.70,    6.00,    4.20,    2.20,    1.70,    2.70,    3.40,    4.30,    5.90,    7.40,    8.10,    4.10,    2.60,    5.90,    8.10,    5.20
    3.00,    9.90,    8.90,    6.90,    4.80,    2.60,    2.00,    3.10,    4.00,    5.00,    6.90,    8.60,    9.30,    4.80,    3.00,    6.80,    9.40,    6.00
    3.60,   11.90,   10.60,    8.20,    5.80,    3.10,    2.40,    3.70,    4.80,    6.00,    8.20,   10.30,   11.20,    5.70,    3.60,    8.20,   11.20,    7.20
