National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Svalbard = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.10,    1.90,    1.50,    1.00,    0.50,    0.50,    0.60,    0.90,    1.50,    2.20,    2.50,    1.50,    0.60,    1.50,    2.30,    1.50
    1.00,    3.80,    3.50,    3.20,    2.60,    1.70,    0.90,    0.80,    1.00,    1.60,    2.50,    3.70,    4.20,    2.50,    0.90,    2.60,    3.80,    2.50
    1.60,    6.10,    5.60,    5.10,    4.10,    2.70,    1.40,    1.30,    1.70,    2.50,    4.00,    5.80,    6.70,    4.00,    1.50,    4.10,    6.10,    3.90
    2.00,    7.60,    7.00,    6.40,    5.10,    3.40,    1.70,    1.70,    2.10,    3.10,    5.00,    7.30,    8.40,    5.00,    1.80,    5.10,    7.70,    4.90
    2.60,    9.90,    9.00,    8.30,    6.70,    4.40,    2.30,    2.20,    2.70,    4.10,    6.50,    9.50,   11.00,    6.50,    2.40,    6.70,   10.00,    6.40
    3.00,   11.40,   10.40,    9.60,    7.70,    5.00,    2.60,    2.50,    3.10,    4.70,    7.50,   11.00,   12.70,    7.40,    2.80,    7.70,   11.50,    7.40
    3.60,   13.60,   12.50,   11.50,    9.30,    6.00,    3.10,    3.00,    3.80,    5.60,    9.00,   13.20,   15.20,    8.90,    3.30,    9.30,   13.80,    8.80
    4.00,   15.20,   13.90,   12.80,   10.30,    6.70,    3.50,    3.40,    4.20,    6.30,   10.00,   14.60,   16.90,    9.90,    3.70,   10.30,   15.30,    9.80
    4.60,   17.40,   16.00,   14.70,   11.80,    7.70,    4.00,    3.90,    4.80,    7.20,   11.50,   16.80,   19.40,   11.40,    4.20,   11.80,   17.60,   11.30
    5.00,   19.00,   17.40,   16.00,   12.90,    8.40,    4.40,    4.20,    5.20,    7.80,   12.50,   18.30,   21.10,   12.40,    4.60,   12.90,   19.10,   12.30
    5.60,   21.20,   19.50,   17.90,   14.40,    9.40,    4.90,    4.70,    5.90,    8.80,   14.00,   20.50,   23.60,   13.90,    5.20,   14.40,   21.40,   13.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.40,    2.20,    2.00,    1.40,    0.70,    0.50,    0.90,    1.70,    2.60,    2.90,    2.90,    1.80,    0.70,    2.40,    2.60,    1.90
    1.00,    4.00,    4.10,    3.60,    3.30,    2.30,    1.10,    0.80,    1.50,    2.90,    4.40,    4.80,    4.80,    3.10,    1.10,    4.00,    4.30,    3.10
    1.60,    6.30,    6.50,    5.80,    5.40,    3.60,    1.80,    1.30,    2.40,    4.60,    7.00,    7.70,    7.70,    4.90,    1.80,    6.40,    6.90,    5.00
    2.00,    7.90,    8.10,    7.20,    6.70,    4.50,    2.20,    1.70,    3.00,    5.70,    8.80,    9.60,    9.70,    6.10,    2.30,    8.00,    8.60,    6.30
    2.60,   10.30,   10.60,    9.40,    8.70,    5.90,    2.90,    2.20,    3.90,    7.50,   11.40,   12.50,   12.60,    8.00,    3.00,   10.40,   11.20,    8.10
    3.00,   11.90,   12.20,   10.80,   10.00,    6.80,    3.40,    2.50,    4.50,    8.60,   13.10,   14.40,   14.50,    9.20,    3.40,   12.00,   12.90,    9.40
    3.60,   14.30,   14.60,   13.00,   12.00,    8.10,    4.00,    3.00,    5.40,   10.30,   15.80,   17.20,   17.40,   11.10,    4.10,   14.40,   15.40,   11.30
    4.00,   15.80,   16.30,   14.50,   13.40,    9.00,    4.50,    3.30,    6.00,   11.50,   17.50,   19.20,   19.40,   12.30,    4.60,   16.10,   17.20,   12.50
    4.60,   18.20,   18.70,   16.60,   15.40,   10.40,    5.20,    3.80,    6.80,   13.20,   20.10,   22.00,   22.30,   14.10,    5.30,   18.50,   19.70,   14.40
    5.00,   19.80,   20.30,   18.10,   16.70,   11.30,    5.60,    4.20,    7.40,   14.40,   21.90,   23.90,   24.20,   15.30,    5.70,   20.10,   21.40,   15.70
    5.60,   22.20,   22.80,   20.20,   18.70,   12.60,    6.30,    4.70,    8.30,   16.10,   24.50,   26.80,   27.10,   17.20,    6.40,   22.50,   24.00,   17.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.90,    3.40,    3.60,    2.80,    1.90,    1.10,    1.40,    1.50,    1.70,    2.90,    4.20,    4.50,    2.80,    1.30,    2.90,    3.90,    2.70
    1.00,    6.50,    5.70,    5.90,    4.70,    3.20,    1.80,    2.30,    2.50,    2.80,    4.80,    7.00,    7.50,    4.60,    2.20,    4.90,    6.60,    4.60
    1.60,   10.40,    9.20,    9.50,    7.60,    5.10,    2.90,    3.70,    3.90,    4.50,    7.60,   11.30,   11.90,    7.40,    3.50,    7.80,   10.50,    7.30
    2.00,   13.00,   11.40,   11.90,    9.50,    6.40,    3.70,    4.60,    4.90,    5.60,    9.50,   14.10,   14.90,    9.20,    4.40,    9.70,   13.10,    9.10
    2.60,   16.90,   14.90,   15.40,   12.30,    8.30,    4.80,    6.00,    6.40,    7.30,   12.40,   18.30,   19.40,   12.00,    5.70,   12.70,   17.10,   11.90
    3.00,   19.50,   17.20,   17.80,   14.20,    9.50,    5.50,    6.90,    7.40,    8.40,   14.30,   21.10,   22.40,   13.80,    6.60,   14.60,   19.70,   13.70
    3.60,   23.40,   20.60,   21.40,   17.00,   11.40,    6.60,    8.30,    8.90,   10.10,   17.20,   25.40,   26.90,   16.60,    7.90,   17.50,   23.60,   16.40
    4.00,   26.00,   22.90,   23.80,   18.90,   12.70,    7.30,    9.20,    9.90,   11.20,   19.10,   28.20,   29.90,   18.50,    8.80,   19.50,   26.30,   18.20
    4.60,   29.90,   26.30,   27.30,   21.70,   14.60,    8.40,   10.60,   11.30,   12.90,   22.00,   32.40,   34.30,   21.20,   10.10,   22.40,   30.20,   21.00
    5.00,   32.50,   28.60,   29.70,   23.60,   15.90,    9.20,   11.50,   12.30,   14.00,   23.90,   35.20,   37.30,   23.10,   11.00,   24.40,   32.80,   22.80
    5.60,   36.40,   32.10,   33.30,   26.50,   17.80,   10.30,   12.90,   13.80,   15.70,   26.70,   39.40,   41.80,   25.80,   12.30,   27.30,   36.80,   25.50

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.30,    1.40,    1.30,    1.00,    0.50,    0.60,    0.80,    0.80,    1.00,    1.40,    1.50,    1.20,    0.70,    1.10,    1.40,    1.10
    1.00,    2.20,    2.10,    2.30,    2.20,    1.60,    0.90,    1.10,    1.30,    1.40,    1.70,    2.30,    2.50,    2.00,    1.10,    1.80,    2.30,    1.80
    1.60,    3.50,    3.40,    3.80,    3.50,    2.60,    1.40,    1.70,    2.10,    2.20,    2.80,    3.70,    4.00,    3.30,    1.70,    2.90,    3.70,    2.90
    2.00,    4.40,    4.30,    4.70,    4.40,    3.20,    1.80,    2.20,    2.60,    2.70,    3.50,    4.70,    5.10,    4.10,    2.20,    3.60,    4.60,    3.60
    2.60,    5.80,    5.60,    6.10,    5.70,    4.20,    2.30,    2.80,    3.40,    3.60,    4.50,    6.10,    6.60,    5.30,    2.80,    4.70,    6.00,    4.70
    3.00,    6.70,    6.40,    7.00,    6.50,    4.90,    2.60,    3.20,    4.00,    4.10,    5.20,    7.00,    7.60,    6.10,    3.30,    5.40,    6.90,    5.40
    3.60,    8.00,    7.70,    8.40,    7.80,    5.80,    3.20,    3.90,    4.70,    4.90,    6.20,    8.40,    9.10,    7.40,    3.90,    6.50,    8.30,    6.50
    4.00,    8.90,    8.60,    9.40,    8.70,    6.50,    3.50,    4.30,    5.30,    5.50,    6.90,    9.30,   10.10,    8.20,    4.40,    7.20,    9.20,    7.20
    4.60,   10.20,    9.90,   10.80,   10.00,    7.40,    4.10,    4.90,    6.10,    6.30,    8.00,   10.80,   11.60,    9.40,    5.00,    8.30,   10.60,    8.30
    5.00,   11.10,   10.70,   11.70,   10.90,    8.10,    4.40,    5.40,    6.60,    6.80,    8.70,   11.70,   12.60,   10.20,    5.50,    9.10,   11.50,    9.10
    5.60,   12.40,   12.00,   13.10,   12.20,    9.10,    4.90,    6.00,    7.40,    7.70,    9.70,   13.10,   14.20,   11.50,    6.10,   10.10,   12.90,   10.10

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.50,    1.20,    1.10,    0.60,    0.20,    0.20,    0.40,    1.10,    1.70,    2.40,    2.20,    1.00,    0.30,    1.70,    1.80,    1.20
    1.00,    2.90,    2.50,    2.00,    1.80,    1.10,    0.30,    0.40,    0.60,    1.80,    2.90,    3.90,    3.60,    1.60,    0.40,    2.90,    3.00,    2.00
    1.60,    4.60,    4.00,    3.30,    2.80,    1.70,    0.50,    0.60,    1.00,    2.90,    4.60,    6.30,    5.80,    2.60,    0.70,    4.60,    4.80,    3.20
    2.00,    5.80,    5.00,    4.10,    3.50,    2.10,    0.60,    0.70,    1.30,    3.60,    5.70,    7.80,    7.30,    3.20,    0.90,    5.70,    6.00,    4.00
    2.60,    7.50,    6.60,    5.30,    4.60,    2.70,    0.80,    1.00,    1.70,    4.70,    7.50,   10.20,    9.50,    4.20,    1.20,    7.50,    7.80,    5.20
    3.00,    8.70,    7.60,    6.10,    5.30,    3.20,    0.90,    1.10,    1.90,    5.40,    8.60,   11.80,   10.90,    4.90,    1.30,    8.60,    9.10,    6.00
    3.60,   10.40,    9.10,    7.30,    6.30,    3.80,    1.10,    1.30,    2.30,    6.50,   10.30,   14.10,   13.10,    5.80,    1.60,   10.30,   10.90,    7.20
    4.00,   11.60,   10.10,    8.10,    7.00,    4.20,    1.30,    1.50,    2.60,    7.20,   11.50,   15.70,   14.50,    6.50,    1.80,   11.50,   12.10,    7.90
    4.60,   13.30,   11.60,    9.40,    8.10,    4.90,    1.40,    1.70,    3.00,    8.30,   13.20,   18.00,   16.70,    7.40,    2.00,   13.20,   13.90,    9.10
    5.00,   14.50,   12.60,   10.20,    8.80,    5.30,    1.60,    1.90,    3.20,    9.10,   14.30,   19.60,   18.20,    8.10,    2.20,   14.30,   15.10,    9.90
    5.60,   16.20,   14.10,   11.40,    9.80,    5.90,    1.80,    2.10,    3.60,   10.10,   16.10,   21.90,   20.40,    9.10,    2.50,   16.10,   16.90,   11.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.00,    2.10,    1.70,    1.10,    0.60,    0.60,    0.80,    1.10,    1.70,    2.30,    2.70,    1.60,    0.70,    1.70,    2.40,    1.60
    1.00,    4.10,    3.30,    3.50,    2.90,    1.80,    1.10,    1.10,    1.30,    1.80,    2.80,    3.80,    4.50,    2.70,    1.10,    2.80,    4.00,    2.70
    1.60,    6.50,    5.20,    5.60,    4.60,    2.90,    1.70,    1.70,    2.10,    2.90,    4.50,    6.10,    7.30,    4.40,    1.80,    4.50,    6.30,    4.30
    2.00,    8.20,    6.50,    7.00,    5.70,    3.70,    2.10,    2.20,    2.60,    3.60,    5.60,    7.60,    9.10,    5.50,    2.30,    5.60,    7.90,    5.30
    2.60,   10.60,    8.50,    9.10,    7.40,    4.80,    2.70,    2.80,    3.40,    4.70,    7.30,    9.90,   11.80,    7.10,    3.00,    7.30,   10.30,    6.90
    3.00,   12.20,    9.80,   10.40,    8.60,    5.50,    3.20,    3.20,    3.90,    5.40,    8.40,   11.40,   13.60,    8.20,    3.40,    8.40,   11.90,    8.00
    3.60,   14.70,   11.80,   12.50,   10.30,    6.60,    3.80,    3.90,    4.70,    6.40,   10.10,   13.70,   16.30,    9.80,    4.10,   10.10,   14.30,    9.60
    4.00,   16.30,   13.10,   13.90,   11.40,    7.40,    4.20,    4.30,    5.20,    7.20,   11.20,   15.20,   18.10,   10.90,    4.60,   11.20,   15.80,   10.60
    4.60,   18.80,   15.00,   16.00,   13.20,    8.50,    4.80,    5.00,    6.00,    8.20,   12.90,   17.50,   20.90,   12.50,    5.30,   12.90,   18.20,   12.20
    5.00,   20.40,   16.30,   17.40,   14.30,    9.20,    5.30,    5.40,    6.50,    9.00,   14.00,   19.10,   22.70,   13.60,    5.70,   14.00,   19.80,   13.30
    5.60,   22.90,   18.30,   19.50,   16.00,   10.30,    5.90,    6.10,    7.30,   10.00,   15.70,   21.30,   25.40,   15.30,    6.40,   15.70,   22.20,   14.90

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.40,    3.80,    3.30,    2.30,    1.20,    0.50,    0.60,    0.90,    1.00,    2.00,    3.70,    4.50,    2.30,    0.70,    2.20,    4.20,    2.40
    1.00,    7.40,    6.30,    5.50,    3.90,    2.00,    0.80,    1.10,    1.50,    1.70,    3.30,    6.20,    7.40,    3.80,    1.10,    3.70,    7.10,    3.90
    1.60,   11.80,   10.10,    8.80,    6.30,    3.10,    1.30,    1.70,    2.40,    2.70,    5.30,   10.00,   11.90,    6.10,    1.80,    6.00,   11.30,    6.30
    2.00,   14.80,   12.70,   11.00,    7.80,    3.90,    1.70,    2.10,    3.00,    3.30,    6.60,   12.50,   14.90,    7.60,    2.30,    7.50,   14.10,    7.90
    2.60,   19.20,   16.50,   14.30,   10.20,    5.10,    2.20,    2.80,    3.90,    4.30,    8.50,   16.20,   19.30,    9.80,    2.90,    9.70,   18.40,   10.20
    3.00,   22.20,   19.00,   16.50,   11.70,    5.90,    2.50,    3.20,    4.50,    5.00,    9.90,   18.70,   22.30,   11.40,    3.40,   11.20,   21.20,   11.80
    3.60,   26.60,   22.80,   19.70,   14.10,    7.10,    3.00,    3.80,    5.40,    6.00,   11.80,   22.50,   26.80,   13.60,    4.10,   13.40,   25.40,   14.10
    4.00,   29.60,   25.40,   21.90,   15.60,    7.80,    3.30,    4.20,    6.00,    6.70,   13.10,   25.00,   29.80,   15.10,    4.50,   14.90,   28.20,   15.70
    4.60,   34.00,   29.20,   25.20,   18.00,    9.00,    3.80,    4.90,    6.90,    7.70,   15.10,   28.70,   34.20,   17.40,    5.20,   17.20,   32.50,   18.10
    5.00,   37.00,   31.70,   27.40,   19.60,    9.80,    4.20,    5.30,    7.50,    8.30,   16.40,   31.20,   37.20,   18.90,    5.70,   18.70,   35.30,   19.60
    5.60,   41.40,   35.50,   30.70,   21.90,   11.00,    4.70,    5.90,    8.40,    9.30,   18.40,   34.90,   41.70,   21.20,    6.30,   20.90,   39.50,   22.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.60,    1.40,    0.80,    0.40,    0.60,    0.80,    1.40,    2.00,    2.40,    2.50,    1.30,    0.60,    1.90,    2.20,    1.50
    1.00,    3.60,    3.40,    2.70,    2.30,    1.30,    0.70,    0.90,    1.40,    2.30,    3.30,    4.10,    4.10,    2.10,    1.00,    3.20,    3.70,    2.50
    1.60,    5.80,    5.40,    4.30,    3.70,    2.10,    1.10,    1.50,    2.20,    3.60,    5.30,    6.50,    6.60,    3.40,    1.60,    5.20,    5.90,    4.00
    2.00,    7.30,    6.80,    5.40,    4.70,    2.60,    1.40,    1.90,    2.70,    4.50,    6.70,    8.20,    8.20,    4.20,    2.00,    6.40,    7.40,    5.00
    2.60,    9.50,    8.80,    7.10,    6.10,    3.40,    1.90,    2.50,    3.50,    5.90,    8.70,   10.60,   10.70,    5.50,    2.60,    8.40,    9.60,    6.50
    3.00,   10.90,   10.10,    8.10,    7.00,    4.00,    2.20,    2.80,    4.10,    6.80,   10.00,   12.20,   12.30,    6.40,    3.00,    9.70,   11.10,    7.50
    3.60,   13.10,   12.20,    9.80,    8.40,    4.70,    2.60,    3.40,    4.90,    8.10,   12.00,   14.70,   14.80,    7.60,    3.60,   11.60,   13.40,    9.10
    4.00,   14.60,   13.50,   10.90,    9.30,    5.30,    2.90,    3.80,    5.40,    9.00,   13.30,   16.30,   16.40,    8.50,    4.00,   12.90,   14.80,   10.10
    4.60,   16.80,   15.50,   12.50,   10.70,    6.10,    3.30,    4.40,    6.30,   10.40,   15.30,   18.70,   18.90,    9.80,    4.60,   14.80,   17.10,   11.60
    5.00,   18.20,   16.90,   13.60,   11.60,    6.60,    3.60,    4.70,    6.80,   11.30,   16.70,   20.40,   20.50,   10.60,    5.00,   16.10,   18.60,   12.60
    5.60,   20.40,   18.90,   15.20,   13.00,    7.40,    4.00,    5.30,    7.60,   12.60,   18.70,   22.80,   23.00,   11.90,    5.70,   18.00,   20.80,   14.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.40,    2.80,    2.90,    2.00,    0.80,    0.30,    0.40,    0.50,    1.30,    2.00,    2.90,    3.30,    1.90,    0.40,    2.10,    3.10,    1.90
    1.00,    5.60,    4.60,    4.80,    3.30,    1.30,    0.60,    0.60,    0.90,    2.20,    3.40,    4.80,    5.50,    3.10,    0.70,    3.50,    5.20,    3.10
    1.60,    9.00,    7.40,    7.70,    5.30,    2.00,    0.90,    1.00,    1.40,    3.60,    5.50,    7.70,    8.70,    5.00,    1.10,    5.60,    8.40,    5.00
    2.00,   11.20,    9.20,    9.60,    6.60,    2.60,    1.10,    1.20,    1.80,    4.40,    6.80,    9.70,   10.90,    6.20,    1.40,    7.00,   10.50,    6.30
    2.60,   14.60,   12.00,   12.40,    8.60,    3.30,    1.50,    1.60,    2.30,    5.80,    8.90,   12.60,   14.20,    8.10,    1.80,    9.10,   13.60,    8.10
    3.00,   16.90,   13.90,   14.40,    9.90,    3.80,    1.70,    1.90,    2.70,    6.70,   10.20,   14.50,   16.40,    9.40,    2.10,   10.50,   15.70,    9.40
    3.60,   20.20,   16.60,   17.20,   11.90,    4.60,    2.00,    2.20,    3.20,    8.00,   12.30,   17.40,   19.70,   11.20,    2.50,   12.60,   18.80,   11.30
    4.00,   22.50,   18.50,   19.20,   13.20,    5.10,    2.30,    2.50,    3.60,    8.90,   13.60,   19.30,   21.90,   12.50,    2.80,   14.00,   20.90,   12.50
    4.60,   25.80,   21.20,   22.00,   15.20,    5.90,    2.60,    2.90,    4.10,   10.20,   15.70,   22.20,   25.10,   14.40,    3.20,   16.00,   24.10,   14.40
    5.00,   28.10,   23.10,   23.90,   16.50,    6.40,    2.80,    3.10,    4.50,   11.10,   17.10,   24.20,   27.30,   15.60,    3.50,   17.40,   26.20,   15.70
    5.60,   31.50,   25.90,   26.80,   18.50,    7.10,    3.20,    3.50,    5.00,   12.40,   19.10,   27.10,   30.60,   17.50,    3.90,   19.50,   29.30,   17.60

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.60,    2.20,    1.80,    1.10,    0.40,    0.50,    0.90,    1.60,    2.60,    3.20,    3.00,    1.70,    0.60,    2.50,    2.90,    1.90
    1.00,    4.80,    4.40,    3.70,    2.90,    1.80,    0.70,    0.90,    1.40,    2.60,    4.40,    5.30,    5.10,    2.80,    1.00,    4.10,    4.80,    3.20
    1.60,    7.70,    7.00,    5.90,    4.70,    2.90,    1.20,    1.40,    2.30,    4.20,    7.10,    8.40,    8.10,    4.50,    1.60,    6.60,    7.60,    5.10
    2.00,    9.70,    8.70,    7.40,    5.90,    3.60,    1.40,    1.70,    2.90,    5.30,    8.80,   10.50,   10.20,    5.60,    2.00,    8.20,    9.50,    6.30
    2.60,   12.60,   11.30,    9.70,    7.60,    4.60,    1.90,    2.20,    3.70,    6.90,   11.50,   13.70,   13.20,    7.30,    2.60,   10.70,   12.40,    8.20
    3.00,   14.50,   13.10,   11.10,    8.80,    5.40,    2.20,    2.60,    4.30,    7.90,   13.20,   15.80,   15.20,    8.40,    3.00,   12.30,   14.30,    9.50
    3.60,   17.40,   15.70,   13.40,   10.50,    6.40,    2.60,    3.10,    5.10,    9.50,   15.90,   19.00,   18.30,   10.10,    3.60,   14.80,   17.10,   11.40
