National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Somalia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   79.49,   20.69,  -57.72,  100.35,   49.72,  -39.77,   15.15,  109.41,   65.25,   83.63,   16.93,  189.19,   62.44,   10.69,   54.43,  136.67,   57.21
    4.60,   89.74,   24.14,  -61.79,  110.05,   56.93,  -43.75,   17.42,  123.53,   71.19,   93.72,   19.53,  209.91,   69.51,   12.98,   60.76,  153.33,   64.19
    5.00,   94.87,   24.14,  -64.23,  116.58,   61.55,  -46.59,   18.94,  132.94,   75.42,   99.78,   21.09,  224.32,   74.39,   13.74,   64.87,  163.33,   68.56
    5.60,  102.56,   31.03,  -66.67,  126.46,   68.39,  -50.57,   21.21,  145.88,   81.36,  108.30,   23.70,  245.95,   81.71,   16.03,   70.57,  178.33,   75.11

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.00,    1.30,    3.20,   -1.70,   -1.20,   -0.60,   -0.40,   -0.40,    0.50,    0.60,   -0.80,    0.90,   -0.70,    0.20,   -0.30,    0.00
    1.00,   -0.20,    0.10,    2.20,    5.30,   -2.80,   -1.90,   -1.00,   -0.70,   -0.70,    0.90,    1.00,   -1.30,    1.60,   -1.20,    0.40,   -0.50,    0.10
    1.60,   -0.20,    0.10,    3.50,    8.60,   -4.40,   -3.00,   -1.60,   -1.10,   -1.00,    1.50,    1.60,   -2.10,    2.60,   -1.90,    0.70,   -0.70,    0.20
    2.00,   -0.30,    0.10,    4.40,   10.70,   -5.40,   -3.70,   -1.90,   -1.30,   -1.30,    1.80,    2.10,   -2.50,    3.20,   -2.30,    0.90,   -0.90,    0.20
    2.60,   -0.40,    0.20,    5.70,   14.00,   -6.90,   -4.60,   -2.40,   -1.70,   -1.60,    2.40,    2.70,   -3.10,    4.30,   -2.90,    1.20,   -1.10,    0.40
    3.00,   -0.40,    0.20,    6.50,   16.20,   -7.90,   -5.20,   -2.70,   -1.90,   -1.80,    2.80,    3.10,   -3.50,    4.90,   -3.30,    1.40,   -1.20,    0.40
    3.60,   -0.50,    0.30,    7.30,   19.60,   -9.30,   -6.10,   -3.20,   -2.20,   -2.10,    3.30,    3.80,   -4.10,    5.90,   -3.80,    1.70,   -1.40,    0.60
    4.00,   -0.60,    0.30,    7.80,   21.80,  -10.20,   -6.60,   -3.40,   -2.50,   -2.40,    3.70,    4.30,   -4.40,    6.50,   -4.20,    1.90,   -1.60,    0.60
    4.60,   -0.60,    0.40,    8.50,   25.20,  -11.60,   -7.40,   -3.80,   -2.80,   -2.70,    4.10,    4.90,   -4.90,    7.40,   -4.70,    2.10,   -1.70,    0.80
    5.00,   -0.70,    0.40,    9.00,   27.40,  -12.40,   -7.90,   -4.10,   -3.00,   -2.80,    4.30,    5.40,   -5.30,    8.00,   -5.00,    2.30,   -1.80,    0.90
    5.60,   -0.70,    0.50,    9.70,   30.60,  -13.70,   -8.50,   -4.50,   -3.30,   -3.10,    4.50,    6.00,   -5.70,    8.90,   -5.40,    2.50,   -2.00,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.56,    0.00,   10.57,    5.64,   -3.14,   -6.82,   -4.55,   -4.71,   -3.39,    1.12,    1.56,   -7.21,    2.20,   -5.34,    0.63,   -5.00,    0.00
    1.00,   -5.13,    3.45,   17.89,    9.35,   -5.18,  -10.80,   -7.58,   -8.24,   -5.93,    2.02,    2.60,  -11.71,    3.90,   -9.16,    1.27,   -8.33,    0.44
    1.60,   -5.13,    3.45,   28.46,   15.17,   -8.13,  -17.05,  -12.12,  -12.94,   -8.47,    3.36,    4.17,  -18.92,    6.34,  -14.50,    2.22,  -11.67,    0.87
    2.00,   -7.69,    3.45,   35.77,   18.87,   -9.98,  -21.02,  -14.39,  -15.29,  -11.02,    4.04,    5.47,  -22.52,    7.80,  -17.56,    2.85,  -15.00,    0.87
    2.60,  -10.26,    6.90,   46.34,   24.69,  -12.75,  -26.14,  -18.18,  -20.00,  -13.56,    5.38,    7.03,  -27.93,   10.49,  -22.14,    3.80,  -18.33,    1.75
    3.00,  -10.26,    6.90,   52.85,   28.57,  -14.60,  -29.55,  -20.45,  -22.35,  -15.25,    6.28,    8.07,  -31.53,   11.95,  -25.19,    4.43,  -20.00,    1.75
    3.60,  -12.82,   10.34,   59.35,   34.57,  -17.19,  -34.66,  -24.24,  -25.88,  -17.80,    7.40,    9.90,  -36.94,   14.39,  -29.01,    5.38,  -23.33,    2.62
    4.00,  -15.38,   10.34,   63.41,   38.45,  -18.85,  -37.50,  -25.76,  -29.41,  -20.34,    8.30,   11.20,  -39.64,   15.85,  -32.06,    6.01,  -26.67,    2.62
    4.60,  -15.38,   13.79,   69.11,   44.44,  -21.44,  -42.05,  -28.79,  -32.94,  -22.88,    9.19,   12.76,  -44.14,   18.05,  -35.88,    6.65,  -28.33,    3.49
    5.00,  -17.95,   13.79,   73.17,   48.32,  -22.92,  -44.89,  -31.06,  -35.29,  -23.73,    9.64,   14.06,  -47.75,   19.51,  -38.17,    7.28,  -30.00,    3.93
    5.60,  -17.95,   17.24,   78.86,   53.97,  -25.32,  -48.30,  -34.09,  -38.82,  -26.27,   10.09,   15.62,  -51.35,   21.71,  -41.22,    7.91,  -33.33,    4.37

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.80,    2.80,    2.10,    0.40,    1.50,    1.80,    0.80,    0.80,    1.30,    0.40,    1.90,    1.20,    1.00,    0.30,    1.10
    1.00,    0.30,    0.50,    1.30,    4.70,    3.40,    0.60,    2.50,    2.90,    1.40,    1.30,    2.20,    0.70,    3.20,    2.00,    1.60,    0.50,    1.80
    1.60,    0.40,    0.80,    2.10,    7.60,    5.50,    1.00,    3.90,    4.70,    2.20,    2.00,    3.50,    1.20,    5.10,    3.20,    2.60,    0.80,    2.90
    2.00,    0.50,    1.00,    2.70,    9.50,    6.90,    1.20,    4.90,    5.90,    2.80,    2.50,    4.40,    1.50,    6.40,    4.00,    3.20,    1.00,    3.60
    2.60,    0.70,    1.30,    3.50,   12.30,    9.00,    1.60,    6.40,    7.70,    3.60,    3.30,    5.70,    1.90,    8.30,    5.20,    4.20,    1.30,    4.70
    3.00,    0.80,    1.50,    3.90,   14.30,   10.40,    1.80,    7.40,    8.80,    4.10,    3.80,    6.60,    2.20,    9.50,    6.00,    4.80,    1.50,    5.50
    3.60,    1.00,    1.70,    4.60,   17.10,   12.50,    2.20,    8.80,   10.60,    5.00,    4.60,    7.90,    2.70,   11.40,    7.20,    5.80,    1.80,    6.50
    4.00,    1.10,    1.90,    5.00,   18.90,   13.90,    2.50,    9.80,   11.70,    5.50,    5.10,    8.70,    3.00,   12.60,    8.00,    6.40,    2.00,    7.30
    4.60,    1.20,    2.10,    5.60,   21.50,   16.00,    2.90,   11.30,   13.30,    6.30,    5.80,   10.10,    3.40,   14.40,    9.10,    7.40,    2.20,    8.30
    5.00,    1.30,    2.20,    6.00,   23.20,   17.40,    3.10,   12.20,   14.40,    6.80,    6.40,   10.90,    3.70,   15.50,    9.90,    8.00,    2.40,    9.00
    5.60,    1.40,    2.50,    6.50,   25.70,   19.40,    3.50,   13.60,   16.00,    7.40,    7.10,   12.20,    4.10,   17.20,   11.00,    8.90,    2.70,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.13,   10.34,    6.50,    4.94,    3.88,    2.27,   11.36,   21.18,    6.78,    1.79,    3.39,    3.60,    4.63,    9.16,    3.16,    5.00,    4.80
    1.00,    7.69,   17.24,   10.57,    8.29,    6.28,    3.41,   18.94,   34.12,   11.86,    2.91,    5.73,    6.31,    7.80,   15.27,    5.06,    8.33,    7.86
    1.60,   10.26,   27.59,   17.07,   13.40,   10.17,    5.68,   29.55,   55.29,   18.64,    4.48,    9.11,   10.81,   12.44,   24.43,    8.23,   13.33,   12.66
    2.00,   12.82,   34.48,   21.95,   16.75,   12.75,    6.82,   37.12,   69.41,   23.73,    5.61,   11.46,   13.51,   15.61,   30.53,   10.13,   16.67,   15.72
    2.60,   17.95,   44.83,   28.46,   21.69,   16.64,    9.09,   48.48,   90.59,   30.51,    7.40,   14.84,   17.12,   20.24,   39.69,   13.29,   21.67,   20.52
    3.00,   20.51,   51.72,   31.71,   25.22,   19.22,   10.23,   56.06,  103.53,   34.75,    8.52,   17.19,   19.82,   23.17,   45.80,   15.19,   25.00,   24.02
    3.60,   25.64,   58.62,   37.40,   30.16,   23.11,   12.50,   66.67,  124.71,   42.37,   10.31,   20.57,   24.32,   27.80,   54.96,   18.35,   30.00,   28.38
    4.00,   28.21,   65.52,   40.65,   33.33,   25.69,   14.20,   74.24,  137.65,   46.61,   11.43,   22.66,   27.03,   30.73,   61.07,   20.25,   33.33,   31.88
    4.60,   30.77,   72.41,   45.53,   37.92,   29.57,   16.48,   85.61,  156.47,   53.39,   13.00,   26.30,   30.63,   35.12,   69.47,   23.42,   36.67,   36.24
    5.00,   33.33,   75.86,   48.78,   40.92,   32.16,   17.61,   92.42,  169.41,   57.63,   14.35,   28.39,   33.33,   37.80,   75.57,   25.32,   40.00,   39.30
    5.60,   35.90,   86.21,   52.85,   45.33,   35.86,   19.89,  103.03,  188.24,   62.71,   15.92,   31.77,   36.94,   41.95,   83.97,   28.16,   45.00,   43.67

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.30,    2.80,    2.80,    1.00,    1.00,    1.40,    2.80,    3.70,    8.40,    3.50,    0.80,    2.20,    1.70,    5.20,    0.50,    2.40
    1.00,    0.90,    0.50,    4.60,    4.70,    1.70,    1.70,    2.40,    4.70,    6.10,   14.00,    5.80,    1.30,    3.60,    2.90,    8.60,    0.90,    4.00
    1.60,    1.50,    0.90,    7.30,    7.60,    2.70,    2.70,    3.80,    7.50,    9.80,   22.40,    9.20,    2.10,    5.90,    4.60,   13.80,    1.50,    6.40
    2.00,    1.90,    1.10,    8.70,    9.60,    3.50,    3.30,    4.70,    9.30,   11.80,   28.00,   11.50,    2.60,    7.30,    5.80,   17.10,    1.80,    8.00
    2.60,    2.40,    1.40,   10.50,   12.70,    4.60,    4.30,    6.10,   12.10,   14.00,   35.30,   15.00,    3.40,    9.30,    7.50,   21.40,    2.40,   10.20
    3.00,    2.80,    1.60,   11.60,   14.80,    5.40,    5.00,    7.10,   14.00,   15.30,   39.50,   17.30,    3.90,   10.60,    8.70,   24.00,    2.70,   11.50
    3.60,    3.40,    1.70,   13.10,   17.90,    6.60,    6.00,    8.50,   16.60,   17.10,   45.00,   20.80,    4.60,   12.50,   10.40,   27.60,    3.20,   13.40
    4.00,    3.70,    1.90,   14.10,   20.00,    7.40,    6.60,    9.50,   18.40,   18.30,   48.40,   23.00,    5.20,   13.80,   11.50,   29.90,    3.60,   14.70
    4.60,    4.30,    2.00,   15.50,   23.20,    8.60,    7.50,   10.90,   20.90,   20.20,   53.40,   26.40,    5.90,   15.70,   13.10,   33.30,    4.10,   16.60
    5.00,    4.70,    2.10,   16.40,   25.20,    9.50,    8.00,   11.80,   22.60,   21.40,   56.70,   28.50,    6.40,   17.00,   14.10,   35.50,    4.40,   17.80
    5.60,    5.10,    2.30,   17.80,   28.40,   10.80,    8.80,   13.20,   25.00,   23.20,   61.50,   31.20,    7.20,   19.00,   15.70,   38.60,    4.90,   19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.38,   10.34,   22.76,    4.94,    1.85,    5.68,   10.61,   32.94,   31.36,   18.83,    9.11,    7.21,    5.37,   12.98,   16.46,    8.33,   10.48
    1.00,   23.08,   17.24,   37.40,    8.29,    3.14,    9.66,   18.18,   55.29,   51.69,   31.39,   15.10,   11.71,    8.78,   22.14,   27.22,   15.00,   17.47
    1.60,   38.46,   31.03,   59.35,   13.40,    4.99,   15.34,   28.79,   88.24,   83.05,   50.22,   23.96,   18.92,   14.39,   35.11,   43.67,   25.00,   27.95
    2.00,   48.72,   37.93,   70.73,   16.93,    6.47,   18.75,   35.61,  109.41,  100.00,   62.78,   29.95,   23.42,   17.80,   44.27,   54.11,   30.00,   34.93
    2.60,   61.54,   48.28,   85.37,   22.40,    8.50,   24.43,   46.21,  142.35,  118.64,   79.15,   39.06,   30.63,   22.68,   57.25,   67.72,   40.00,   44.54
    3.00,   71.79,   55.17,   94.31,   26.10,    9.98,   28.41,   53.79,  164.71,  129.66,   88.57,   45.05,   35.14,   25.85,   66.41,   75.95,   45.00,   50.22
    3.60,   87.18,   58.62,  106.50,   31.57,   12.20,   34.09,   64.39,  195.29,  144.92,  100.90,   54.17,   41.44,   30.49,   79.39,   87.34,   53.33,   58.52
    4.00,   94.87,   65.52,  114.63,   35.27,   13.68,   37.50,   71.97,  216.47,  155.08,  108.52,   59.90,   46.85,   33.66,   87.79,   94.62,   60.00,   64.19
    4.60,  110.26,   68.97,  126.02,   40.92,   15.90,   42.61,   82.58,  245.88,  171.19,  119.73,   68.75,   53.15,   38.29,  100.00,  105.38,   68.33,   72.49
    5.00,  120.51,   72.41,  133.33,   44.44,   17.56,   45.45,   89.39,  265.88,  181.36,  127.13,   74.22,   57.66,   41.46,  107.63,  112.34,   73.33,   77.73
    5.60,  130.77,   79.31,  144.72,   50.09,   19.96,   50.00,  100.00,  294.12,  196.61,  137.89,   81.25,   64.86,   46.34,  119.85,  122.15,   81.67,   85.59

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -0.20,    2.70,    7.20,    1.00,    0.80,   -0.50,   -0.10,    1.30,    6.80,    4.80,    4.40,    3.70,    0.10,    4.30,    1.80,    2.50
    1.00,    2.00,   -0.30,    4.60,   12.00,    1.70,    1.30,   -0.80,   -0.10,    2.20,   11.40,    8.00,    7.30,    6.10,    0.10,    7.20,    3.00,    4.10
    1.60,    3.20,   -0.30,    7.00,   19.00,    2.70,    2.10,   -1.20,   -0.20,    3.60,   18.20,   12.80,   11.40,    9.60,    0.20,   11.50,    4.80,    6.50
    2.00,    4.00,   -0.40,    8.50,   23.20,    3.40,    2.60,   -1.40,   -0.30,    4.40,   22.70,   16.00,   13.60,   11.70,    0.30,   14.40,    5.70,    8.00
    2.60,    4.90,   -0.40,   10.60,   29.20,    4.40,    3.30,   -1.80,   -0.30,    5.60,   28.80,   20.70,   16.30,   14.70,    0.40,   18.40,    6.90,   10.10
    3.00,    5.50,   -0.40,   12.00,   33.10,    5.00,    3.80,   -2.00,   -0.40,    6.40,   32.60,   23.60,   18.00,   16.70,    0.50,   20.90,    7.70,   11.40
    3.60,    6.40,   -0.40,   14.00,   38.70,    6.00,    4.60,   -2.40,   -0.40,    7.50,   38.00,   27.80,   20.60,   19.60,    0.60,   24.40,    8.90,   13.40
    4.00,    6.90,   -0.40,   15.20,   42.40,    6.60,    5.10,   -2.60,   -0.50,    8.10,   41.50,   30.50,   22.30,   21.40,    0.70,   26.70,    9.60,   14.60
    4.60,    7.70,   -0.30,   16.80,   47.70,    7.60,    5.80,   -2.90,   -0.50,    9.10,   46.40,   33.90,   24.90,   24.00,    0.80,   29.80,   10.80,   16.40
    5.00,    8.30,   -0.30,   17.80,   51.20,    8.20,    6.30,   -3.10,   -0.50,    9.80,   49.60,   36.00,   26.60,   25.70,    0.90,   31.80,   11.50,   17.50
    5.60,    9.10,   -0.20,   19.20,   56.40,    9.10,    7.10,   -3.40,   -0.60,   10.70,   54.20,   39.10,   29.10,   28.20,    1.00,   34.60,   12.70,   19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   30.77,   -6.90,   21.95,   12.70,    1.85,    4.55,   -3.79,   -1.18,   11.02,   15.25,   12.50,   39.64,    9.02,    0.76,   13.61,   30.00,   10.92
    1.00,   51.28,  -10.34,   37.40,   21.16,    3.14,    7.39,   -6.06,   -1.18,   18.64,   25.56,   20.83,   65.77,   14.88,    0.76,   22.78,   50.00,   17.90
    1.60,   82.05,  -10.34,   56.91,   33.51,    4.99,   11.93,   -9.09,   -2.35,   30.51,   40.81,   33.33,  102.70,   23.41,    1.53,   36.39,   80.00,   28.38
    2.00,  102.56,  -13.79,   69.11,   40.92,    6.28,   14.77,  -10.61,   -3.53,   37.29,   50.90,   41.67,  122.52,   28.54,    2.29,   45.57,   95.00,   34.93
    2.60,  125.64,  -13.79,   86.18,   51.50,    8.13,   18.75,  -13.64,   -3.53,   47.46,   64.57,   53.91,  146.85,   35.85,    3.05,   58.23,  115.00,   44.10
    3.00,  141.03,  -13.79,   97.56,   58.38,    9.24,   21.59,  -15.15,   -4.71,   54.24,   73.09,   61.46,  162.16,   40.73,    3.82,   66.14,  128.33,   49.78
    3.60,  164.10,  -13.79,  113.82,   68.25,   11.09,   26.14,  -18.18,   -4.71,   63.56,   85.20,   72.40,  185.59,   47.80,    4.58,   77.22,  148.33,   58.52
    4.00,  176.92,  -13.79,  123.58,   74.78,   12.20,   28.98,  -19.70,   -5.88,   68.64,   93.05,   79.43,  200.90,   52.20,    5.34,   84.49,  160.00,   63.76
    4.60,  197.44,  -10.34,  136.59,   84.13,   14.05,   32.95,  -21.97,   -5.88,   77.12,  104.04,   88.28,  224.32,   58.54,    6.11,   94.30,  180.00,   71.62
    5.00,  212.82,  -10.34,  144.72,   90.30,   15.16,   35.80,  -23.48,   -5.88,   83.05,  111.21,   93.75,  239.64,   62.68,    6.87,  100.63,  191.67,   76.42
    5.60,  233.33,   -6.90,  156.10,   99.47,   16.82,   40.34,  -25.76,   -7.06,   90.68,  121.52,  101.82,  262.16,   68.78,    7.63,  109.49,  211.67,   83.41

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,   -2.00,   -9.50,   -0.40,    7.60,   -1.50,   -0.30,    0.40,    2.20,    2.20,    1.40,   -3.90,    2.00,    1.60,    0.40,    0.00
    1.00,   -0.20,   -0.20,   -3.10,  -14.80,   -0.60,   12.70,   -2.30,   -0.40,    0.70,    3.60,    3.70,    2.30,   -6.20,    3.30,    2.70,    0.60,    0.10
    1.60,   -0.20,   -0.40,   -4.50,  -21.60,   -1.00,   18.00,   -3.40,   -0.50,    1.20,    5.80,    5.90,    3.60,   -9.00,    4.70,    4.30,    1.00,    0.20
    2.00,   -0.30,   -0.40,   -5.30,  -25.40,   -1.20,   20.90,   -4.10,   -0.60,    1.50,    7.20,    7.30,    4.50,  -10.60,    5.40,    5.30,    1.30,    0.30
    2.60,   -0.30,   -0.50,   -6.40,  -30.30,   -1.50,   24.90,   -4.90,   -0.70,    2.00,    9.40,    9.50,    5.90,  -12.70,    6.50,    7.00,    1.70,    0.60
    3.00,   -0.30,   -0.60,   -6.90,  -33.10,   -1.60,   27.60,   -5.40,   -0.70,    2.30,   10.80,   11.00,    6.70,  -13.90,    7.20,    8.00,    1.90,    0.80
    3.60,   -0.30,   -0.70,   -7.70,  -36.70,   -1.90,   31.50,   -6.00,   -0.70,    2.60,   13.00,   13.20,    7.80,  -15.40,    8.30,    9.60,    2.20,    1.20
    4.00,   -0.40,   -0.80,   -8.10,  -38.70,   -2.00,   34.10,   -6.30,   -0.70,    2.80,   14.40,   14.70,    8.40,  -16.30,    9.00,   10.60,    2.40,    1.40
    4.60,   -0.40,   -0.90,   -8.70,  -41.40,   -2.20,   38.00,   -6.80,   -0.70,    3.10,   16.40,   16.90,    9.30,  -17.40,   10.20,   12.10,    2.60,    1.90
    5.00,   -0.40,   -1.00,   -9.00,  -42.90,   -2.30,   40.60,   -7.10,   -0.70,    3.30,   17.70,   18.30,    9.80,  -18.10,   10.90,   13.10,    2.80,    2.20
    5.60,   -0.50,   -1.10,   -9.40,  -44.80,   -2.50,   44.40,   -7.50,   -0.60,    3.50,   19.50,   20.50,   10.60,  -18.90,   12.10,   14.50,    3.00,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.56,   -3.45,  -16.26,  -16.75,   -0.74,   43.18,  -11.36,   -3.53,    3.39,    4.93,    5.73,   12.61,   -9.51,   15.27,    5.06,    6.67,    0.00
    1.00,   -5.13,   -6.90,  -25.20,  -26.10,   -1.11,   72.16,  -17.42,   -4.71,    5.93,    8.07,    9.64,   20.72,  -15.12,   25.19,    8.54,   10.00,    0.44
    1.60,   -5.13,  -13.79,  -36.59,  -38.10,   -1.85,  102.27,  -25.76,   -5.88,   10.17,   13.00,   15.36,   32.43,  -21.95,   35.88,   13.61,   16.67,    0.87
    2.00,   -7.69,  -13.79,  -43.09,  -44.80,   -2.22,  118.75,  -31.06,   -7.06,   12.71,   16.14,   19.01,   40.54,  -25.85,   41.22,   16.77,   21.67,    1.31
    2.60,   -7.69,  -17.24,  -52.03,  -53.44,   -2.77,  141.48,  -37.12,   -8.24,   16.95,   21.08,   24.74,   53.15,  -30.98,   49.62,   22.15,   28.33,    2.62
