National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Somalia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    7.90,    6.30,    7.30,    7.40,    5.60,    6.70,   10.60,   13.00,   14.50,   15.50,   14.30,   11.40,    6.70,   10.10,   14.80,    8.50,   10.00
    4.00,    8.80,    7.00,    8.10,    8.20,    6.20,    7.50,   11.80,   14.40,   16.20,   17.20,   16.00,   12.80,    7.50,   11.20,   16.50,    9.50,   11.20
    4.60,   10.30,    8.10,    9.40,    9.50,    7.20,    8.70,   13.60,   16.70,   18.80,   19.90,   18.50,   14.90,    8.70,   13.00,   19.10,   11.10,   13.00
    5.00,   11.20,    8.90,   10.30,   10.30,    7.80,    9.50,   14.80,   18.10,   20.50,   21.70,   20.20,   16.30,    9.50,   14.10,   20.80,   12.20,   14.10
    5.60,   12.70,   10.10,   11.70,   11.60,    8.80,   10.70,   16.60,   20.30,   23.00,   24.30,   22.70,   18.50,   10.70,   15.80,   23.30,   13.80,   15.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.20,   23.70,   27.50,   37.60,   39.70,   38.10,   41.90,   37.90,   32.70,   37.70,   33.40,   27.70,   34.90,   39.30,   34.60,   25.40,   33.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.00,    0.10,    0.10,   -0.50,   -1.00,   -0.80,   -0.60,   -0.60,   -0.10,    0.30,    0.20,   -0.10,   -0.80,   -0.20,    0.10,   -0.20
    1.00,    0.10,    0.00,    0.20,    0.20,   -0.80,   -1.60,   -1.30,   -1.00,   -1.00,   -0.20,    0.40,    0.30,   -0.10,   -1.30,   -0.20,    0.10,   -0.40
    1.60,    0.10,   -0.10,    0.30,    0.30,   -1.20,   -2.50,   -2.10,   -1.60,   -1.60,   -0.30,    0.70,    0.50,   -0.20,   -2.10,   -0.40,    0.20,   -0.60
    2.00,    0.20,   -0.10,    0.40,    0.30,   -1.50,   -3.10,   -2.70,   -2.00,   -1.90,   -0.40,    0.90,    0.70,   -0.30,   -2.60,   -0.50,    0.30,   -0.80
    2.60,    0.20,   -0.10,    0.50,    0.50,   -2.00,   -4.00,   -3.40,   -2.60,   -2.50,   -0.50,    1.10,    0.90,   -0.30,   -3.40,   -0.60,    0.30,   -1.00
    3.00,    0.30,   -0.10,    0.60,    0.50,   -2.30,   -4.70,   -4.00,   -3.00,   -2.90,   -0.60,    1.30,    1.00,   -0.40,   -3.90,   -0.70,    0.40,   -1.10
    3.60,    0.30,   -0.10,    0.70,    0.60,   -2.70,   -5.50,   -4.70,   -3.50,   -3.40,   -0.70,    1.60,    1.20,   -0.50,   -4.60,   -0.90,    0.50,   -1.40
    4.00,    0.40,   -0.10,    0.80,    0.70,   -3.00,   -6.10,   -5.20,   -3.90,   -3.80,   -0.80,    1.80,    1.40,   -0.50,   -5.10,   -1.00,    0.60,   -1.50
    4.60,    0.40,   -0.10,    0.90,    0.80,   -3.40,   -7.00,   -6.00,   -4.50,   -4.40,   -1.00,    2.00,    1.60,   -0.60,   -5.80,   -1.10,    0.60,   -1.70
    5.00,    0.50,   -0.10,    1.00,    0.90,   -3.70,   -7.60,   -6.50,   -4.80,   -4.70,   -1.00,    2.20,    1.80,   -0.60,   -6.30,   -1.20,    0.70,   -1.80
    5.60,    0.60,   -0.10,    1.10,    1.00,   -4.20,   -8.40,   -7.20,   -5.40,   -5.30,   -1.20,    2.50,    2.00,   -0.70,   -7.00,   -1.30,    0.80,   -2.00

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.20,   23.70,   27.50,   37.60,   39.70,   38.10,   41.90,   37.90,   32.70,   37.70,   33.40,   27.70,   34.90,   39.30,   34.60,   25.40,   33.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.20,    0.30,    0.10,    0.00,    0.00,    0.30,    0.50,    0.50,    0.30,    0.00,    0.20,    0.10,    0.40,    0.00,    0.20
    1.00,   -0.10,    0.10,    0.30,    0.40,    0.20,    0.00,    0.10,    0.50,    0.90,    0.90,    0.50,    0.00,    0.30,    0.20,    0.70,    0.00,    0.30
    1.60,   -0.20,    0.10,    0.50,    0.70,    0.30,    0.00,    0.10,    0.90,    1.40,    1.40,    0.70,    0.00,    0.50,    0.30,    1.20,    0.00,    0.50
    2.00,   -0.20,    0.10,    0.60,    0.90,    0.40,    0.00,    0.10,    1.10,    1.80,    1.80,    0.90,   -0.10,    0.60,    0.40,    1.50,    0.00,    0.60
    2.60,   -0.30,    0.20,    0.80,    1.10,    0.50,   -0.10,    0.20,    1.40,    2.30,    2.40,    1.20,   -0.10,    0.80,    0.50,    1.90,    0.00,    0.80
    3.00,   -0.30,    0.20,    1.00,    1.30,    0.50,   -0.10,    0.20,    1.60,    2.70,    2.70,    1.40,   -0.10,    0.90,    0.60,    2.30,   -0.10,    0.90
    3.60,   -0.30,    0.20,    1.20,    1.60,    0.60,   -0.10,    0.20,    1.90,    3.20,    3.30,    1.70,   -0.10,    1.10,    0.70,    2.70,   -0.10,    1.10
    4.00,   -0.40,    0.30,    1.30,    1.80,    0.70,   -0.10,    0.20,    2.10,    3.60,    3.60,    1.90,   -0.10,    1.30,    0.80,    3.00,   -0.10,    1.20
    4.60,   -0.40,    0.30,    1.50,    2.00,    0.80,   -0.10,    0.30,    2.50,    4.10,    4.20,    2.10,   -0.10,    1.40,    0.90,    3.50,   -0.10,    1.40
    5.00,   -0.50,    0.30,    1.60,    2.20,    0.90,   -0.10,    0.30,    2.70,    4.50,    4.60,    2.30,   -0.10,    1.60,    1.00,    3.80,   -0.10,    1.60
    5.60,   -0.50,    0.40,    1.80,    2.50,    1.00,   -0.10,    0.30,    3.00,    5.00,    5.10,    2.60,   -0.10,    1.80,    1.10,    4.30,   -0.10,    1.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.20,   23.70,   27.50,   37.60,   39.70,   38.10,   41.90,   37.90,   32.70,   37.70,   33.40,   27.70,   34.90,   39.30,   34.60,   25.40,   33.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.50,    0.80,    1.20,    0.60,   -0.30,   -0.70,   -0.80,   -0.50,    0.40,    1.00,    0.80,    0.90,   -0.60,    0.30,    0.60,    0.30
    1.00,    0.80,    0.80,    1.40,    1.90,    1.00,   -0.50,   -1.20,   -1.40,   -0.80,    0.70,    1.60,    1.30,    1.40,   -1.00,    0.50,    1.00,    0.50
    1.60,    1.30,    1.30,    2.30,    3.10,    1.60,   -0.80,   -2.00,   -2.20,   -1.30,    1.10,    2.60,    2.10,    2.30,   -1.70,    0.80,    1.60,    0.80
    2.00,    1.70,    1.60,    2.80,    3.90,    2.00,   -1.00,   -2.40,   -2.80,   -1.70,    1.40,    3.30,    2.60,    2.90,   -2.10,    1.00,    2.00,    1.00
    2.60,    2.20,    2.10,    3.70,    5.10,    2.60,   -1.30,   -3.20,   -3.60,   -2.20,    1.80,    4.30,    3.50,    3.80,   -2.70,    1.30,    2.60,    1.30
    3.00,    2.50,    2.50,    4.30,    5.90,    3.00,   -1.50,   -3.70,   -4.10,   -2.50,    2.10,    5.00,    4.00,    4.40,   -3.10,    1.50,    3.00,    1.50
    3.60,    3.10,    3.00,    5.20,    7.10,    3.70,   -1.80,   -4.40,   -4.90,   -3.00,    2.50,    6.00,    4.90,    5.30,   -3.70,    1.90,    3.60,    1.80
    4.00,    3.40,    3.30,    5.80,    7.90,    4.10,   -2.00,   -4.80,   -5.40,   -3.30,    2.80,    6.70,    5.40,    5.90,   -4.10,    2.10,    4.10,    2.00
    4.60,    4.00,    3.80,    6.70,    9.10,    4.70,   -2.20,   -5.50,   -6.20,   -3.80,    3.30,    7.80,    6.30,    6.80,   -4.70,    2.40,    4.70,    2.30
    5.00,    4.30,    4.20,    7.40,    9.90,    5.10,   -2.40,   -6.00,   -6.70,   -4.10,    3.60,    8.50,    6.90,    7.40,   -5.10,    2.60,    5.10,    2.50
    5.60,    4.90,    4.70,    8.30,   11.10,    5.70,   -2.70,   -6.70,   -7.50,   -4.60,    4.00,    9.50,    7.70,    8.40,   -5.60,    3.00,    5.80,    2.90

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.20,   23.70,   27.50,   37.60,   39.70,   38.10,   41.90,   37.90,   32.70,   37.70,   33.40,   27.70,   34.90,   39.30,   34.60,   25.40,   33.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.20,   -0.80,   -1.50,   -1.70,   -1.50,   -1.30,   -1.20,   -0.80,   -0.10,    0.00,   -0.90,   -1.50,   -0.70,   -0.10,   -0.80
    1.00,   -0.40,   -0.40,   -0.40,   -1.30,   -2.60,   -2.70,   -2.50,   -2.10,   -2.00,   -1.40,   -0.10,    0.00,   -1.40,   -2.40,   -1.20,   -0.20,   -1.30
    1.60,   -0.60,   -0.60,   -0.70,   -2.10,   -4.10,   -4.30,   -3.90,   -3.30,   -3.20,   -2.20,   -0.20,    0.00,   -2.30,   -3.90,   -1.80,   -0.40,   -2.10
    2.00,   -0.70,   -0.70,   -0.80,   -2.60,   -5.10,   -5.40,   -4.90,   -4.10,   -3.90,   -2.70,   -0.20,    0.00,   -2.80,   -4.80,   -2.30,   -0.50,   -2.60
    2.60,   -0.90,   -0.90,   -1.10,   -3.40,   -6.50,   -6.90,   -6.20,   -5.30,   -5.00,   -3.50,   -0.30,    0.00,   -3.70,   -6.10,   -3.00,   -0.60,   -3.30
    3.00,   -1.10,   -1.10,   -1.20,   -3.90,   -7.50,   -7.90,   -7.10,   -6.00,   -5.80,   -4.10,   -0.40,    0.00,   -4.20,   -7.00,   -3.40,   -0.70,   -3.80
    3.60,   -1.30,   -1.30,   -1.40,   -4.70,   -8.90,   -9.40,   -8.50,   -7.10,   -6.80,   -4.80,   -0.40,    0.00,   -5.00,   -8.30,   -4.00,   -0.80,   -4.50
    4.00,   -1.40,   -1.40,   -1.60,   -5.20,   -9.80,  -10.30,   -9.30,   -7.80,   -7.50,   -5.40,   -0.50,    0.00,   -5.50,   -9.10,   -4.50,   -0.90,   -5.00
    4.60,   -1.60,   -1.60,   -1.80,   -5.90,  -11.20,  -11.70,  -10.60,   -8.90,   -8.50,   -6.20,   -0.60,    0.10,   -6.30,  -10.40,   -5.10,   -1.10,   -5.70
    5.00,   -1.70,   -1.80,   -2.00,   -6.40,  -12.10,  -12.60,  -11.40,   -9.60,   -9.20,   -6.70,   -0.60,    0.10,   -6.80,  -11.20,   -5.50,   -1.10,   -6.20
    5.60,   -1.90,   -2.00,   -2.20,   -7.20,  -13.40,  -13.90,  -12.60,  -10.60,  -10.20,   -7.40,   -0.70,    0.10,   -7.60,  -12.30,   -6.10,   -1.30,   -6.80

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.20,   23.70,   27.50,   37.60,   39.70,   38.10,   41.90,   37.90,   32.70,   37.70,   33.40,   27.70,   34.90,   39.30,   34.60,   25.40,   33.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.00,    0.20,    0.40,    0.10,   -0.20,    0.10,    0.10,    0.00,    0.90,    1.60,    1.40,    0.20,    0.00,    0.80,    0.60,    0.40
    1.00,    0.80,    0.00,    0.30,    0.60,    0.10,   -0.30,    0.20,    0.20,    0.00,    1.40,    2.80,    2.30,    0.30,    0.00,    1.40,    1.00,    0.70
    1.60,    1.30,   -0.10,    0.40,    1.00,    0.20,   -0.50,    0.30,    0.30,   -0.10,    2.30,    4.50,    3.70,    0.50,    0.00,    2.20,    1.70,    1.10
    2.00,    1.70,   -0.10,    0.50,    1.30,    0.20,   -0.70,    0.30,    0.40,   -0.10,    2.90,    5.60,    4.70,    0.70,    0.00,    2.80,    2.10,    1.40
    2.60,    2.20,   -0.10,    0.70,    1.70,    0.30,   -0.90,    0.40,    0.50,   -0.10,    3.80,    7.40,    6.20,    0.90,    0.00,    3.70,    2.80,    1.90
    3.00,    2.60,   -0.10,    0.80,    1.90,    0.40,   -1.00,    0.50,    0.50,   -0.10,    4.50,    8.60,    7.20,    1.00,    0.00,    4.30,    3.20,    2.20
    3.60,    3.10,   -0.10,    1.00,    2.30,    0.40,   -1.20,    0.60,    0.70,   -0.10,    5.40,   10.40,    8.70,    1.30,    0.00,    5.20,    3.90,    2.60
    4.00,    3.50,   -0.10,    1.10,    2.60,    0.50,   -1.40,    0.70,    0.70,   -0.10,    6.10,   11.60,    9.70,    1.40,    0.00,    5.90,    4.40,    2.90
    4.60,    4.00,   -0.10,    1.30,    3.00,    0.60,   -1.60,    0.80,    0.80,   -0.10,    7.00,   13.50,   11.30,    1.60,    0.00,    6.80,    5.10,    3.40
    5.00,    4.40,    0.00,    1.40,    3.30,    0.60,   -1.70,    0.90,    0.90,   -0.10,    7.70,   14.70,   12.40,    1.80,    0.00,    7.40,    5.60,    3.70
    5.60,    5.00,    0.00,    1.50,    3.70,    0.70,   -1.90,    1.00,    1.00,   -0.10,    8.70,   16.60,   13.90,    2.00,    0.00,    8.40,    6.30,    4.20

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.20,   23.70,   27.50,   37.60,   39.70,   38.10,   41.90,   37.90,   32.70,   37.70,   33.40,   27.70,   34.90,   39.30,   34.60,   25.40,   33.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.60,    0.60,    0.40,    0.30,    0.20,    0.10,    0.00,    0.10,    0.20,    0.30,    0.30,    0.40,    0.10,    0.20,    0.50,    0.30
    1.00,    0.80,    1.00,    1.00,    0.70,    0.40,    0.30,    0.10,   -0.10,    0.10,    0.40,    0.50,    0.60,    0.70,    0.10,    0.30,    0.80,    0.50
    1.60,    1.20,    1.60,    1.60,    1.10,    0.70,    0.50,    0.20,   -0.10,    0.20,    0.70,    0.80,    0.90,    1.10,    0.20,    0.60,    1.20,    0.80
    2.00,    1.50,    2.00,    2.00,    1.40,    0.90,    0.70,    0.30,   -0.10,    0.20,    0.80,    1.00,    1.10,    1.40,    0.30,    0.70,    1.50,    1.00
    2.60,    2.00,    2.60,    2.60,    1.90,    1.10,    0.90,    0.30,   -0.10,    0.30,    1.10,    1.30,    1.50,    1.90,    0.40,    0.90,    2.00,    1.30
    3.00,    2.40,    3.00,    3.00,    2.20,    1.30,    1.00,    0.40,   -0.20,    0.40,    1.30,    1.50,    1.70,    2.20,    0.40,    1.10,    2.40,    1.50
    3.60,    2.90,    3.60,    3.60,    2.60,    1.60,    1.20,    0.50,   -0.20,    0.40,    1.50,    1.80,    2.10,    2.60,    0.50,    1.30,    2.90,    1.80
    4.00,    3.20,    4.00,    4.10,    2.90,    1.70,    1.30,    0.50,   -0.20,    0.50,    1.70,    2.00,    2.30,    2.90,    0.60,    1.40,    3.20,    2.00
    4.60,    3.70,    4.70,    4.70,    3.30,    2.00,    1.50,    0.60,   -0.20,    0.60,    2.00,    2.40,    2.70,    3.30,    0.60,    1.60,    3.70,    2.30
    5.00,    4.00,    5.10,    5.10,    3.60,    2.20,    1.70,    0.70,   -0.30,    0.60,    2.20,    2.60,    3.00,    3.60,    0.70,    1.80,    4.00,    2.50
    5.60,    4.60,    5.80,    5.80,    4.10,    2.40,    1.90,    0.80,   -0.30,    0.70,    2.50,    2.90,    3.30,    4.10,    0.80,    2.00,    4.60,    2.90

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.20,   23.70,   27.50,   37.60,   39.70,   38.10,   41.90,   37.90,   32.70,   37.70,   33.40,   27.70,   34.90,   39.30,   34.60,   25.40,   33.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.40,    0.30,    0.30,    0.30,    0.10,   -0.10,    0.00,    0.20,    0.30,    0.20,    0.20,    0.30,    0.00,    0.20,    0.30,    0.20
    1.00,    0.60,    0.70,    0.50,    0.50,    0.40,    0.10,   -0.10,    0.00,    0.30,    0.50,    0.30,    0.30,    0.50,    0.00,    0.40,    0.50,    0.40
    1.60,    0.90,    1.10,    0.90,    0.80,    0.70,    0.20,   -0.10,    0.00,    0.50,    0.80,    0.50,    0.50,    0.80,    0.00,    0.60,    0.80,    0.60
    2.00,    1.10,    1.30,    1.10,    1.00,    0.90,    0.20,   -0.20,    0.00,    0.70,    1.00,    0.70,    0.60,    1.00,    0.00,    0.80,    1.00,    0.70
    2.60,    1.50,    1.70,    1.40,    1.30,    1.10,    0.30,   -0.20,    0.10,    0.90,    1.30,    0.90,    0.80,    1.30,    0.00,    1.00,    1.40,    0.90
    3.00,    1.70,    2.00,    1.60,    1.60,    1.30,    0.30,   -0.20,    0.10,    1.00,    1.50,    1.00,    1.00,    1.50,    0.00,    1.20,    1.60,    1.10
    3.60,    2.10,    2.40,    2.00,    1.90,    1.60,    0.40,   -0.30,    0.10,    1.30,    1.90,    1.20,    1.20,    1.80,    0.10,    1.40,    1.90,    1.30
    4.00,    2.30,    2.70,    2.20,    2.10,    1.80,    0.40,   -0.30,    0.10,    1.40,    2.10,    1.40,    1.30,    2.00,    0.10,    1.60,    2.10,    1.50
    4.60,    2.70,    3.10,    2.50,    2.40,    2.10,    0.50,   -0.30,    0.10,    1.60,    2.40,    1.60,    1.50,    2.30,    0.10,    1.90,    2.40,    1.70
    5.00,    2.90,    3.40,    2.80,    2.60,    2.20,    0.60,   -0.40,    0.20,    1.80,    2.60,    1.70,    1.70,    2.50,    0.10,    2.00,    2.70,    1.80
    5.60,    3.30,    3.90,    3.10,    2.90,    2.50,    0.70,   -0.40,    0.20,    2.00,    2.90,    1.90,    1.90,    2.90,    0.20,    2.30,    3.00,    2.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.20,   23.70,   27.50,   37.60,   39.70,   38.10,   41.90,   37.90,   32.70,   37.70,   33.40,   27.70,   34.90,   39.30,   34.60,   25.40,   33.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.60,   -0.50,   -0.10,   -0.40,   -0.70,   -0.10,    0.60,    0.60,    0.80,    0.90,    0.50,   -0.40,   -0.10,    0.80,   -0.10,    0.10
    1.00,   -0.40,   -1.00,   -0.80,   -0.20,   -0.70,   -1.10,   -0.10,    1.00,    1.00,    1.30,    1.60,    0.80,   -0.60,   -0.10,    1.30,   -0.20,    0.10
    1.60,   -0.60,   -1.60,   -1.30,   -0.40,   -1.10,   -1.80,   -0.20,    1.70,    1.60,    2.20,    2.60,    1.30,   -0.90,   -0.10,    2.10,   -0.30,    0.20
    2.00,   -0.80,   -2.00,   -1.60,   -0.50,   -1.40,   -2.20,   -0.30,    2.10,    2.00,    2.80,    3.20,    1.70,   -1.20,   -0.10,    2.70,   -0.40,    0.30
    2.60,   -1.00,   -2.60,   -2.10,   -0.60,   -1.80,   -2.80,   -0.30,    2.70,    2.60,    3.60,    4.30,    2.20,   -1.50,   -0.10,    3.50,   -0.50,    0.40
    3.00,   -1.10,   -3.00,   -2.40,   -0.70,   -2.00,   -3.20,   -0.30,    3.20,    3.10,    4.20,    4.90,    2.60,   -1.70,   -0.10,    4.10,   -0.50,    0.40
    3.60,   -1.30,   -3.60,   -2.90,   -0.90,   -2.40,   -3.70,   -0.40,    3.80,    3.70,    5.20,    6.00,    3.10,   -2.10,   -0.10,    5.00,   -0.60,    0.50
    4.00,   -1.50,   -4.00,   -3.20,   -1.00,   -2.70,   -4.10,   -0.40,    4.20,    4.10,    5.80,    6.70,    3.40,   -2.30,   -0.10,    5.50,   -0.70,    0.60
    4.60,   -1.70,   -4.50,   -3.60,   -1.10,   -3.10,   -4.60,   -0.50,    4.90,    4.80,    6.70,    7.80,    4.00,   -2.60,   -0.10,    6.40,   -0.70,    0.80
    5.00,   -1.80,   -4.80,   -3.90,   -1.20,   -3.30,   -4.90,   -0.50,    5.30,    5.30,    7.40,    8.50,    4.30,   -2.80,    0.00,    7.10,   -0.80,    0.90
    5.60,   -2.00,   -5.40,   -4.40,   -1.30,   -3.70,   -5.40,   -0.50,    6.00,    6.00,    8.30,    9.60,    4.90,   -3.10,    0.00,    8.00,   -0.80,    1.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   24.20,   23.70,   27.50,   37.60,   39.70,   38.10,   41.90,   37.90,   32.70,   37.70,   33.40,   27.70,   34.90,   39.30,   34.60,   25.40,   33.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -0.50,    0.60,    1.30,    0.80,    0.30,    0.00,    0.10,    0.20,   -0.10,   -0.40,    0.50,    0.40,    0.10,   -0.70,    0.10
    1.00,   -1.30,   -1.40,   -0.80,    1.00,    2.20,    1.40,    0.50,    0.00,    0.10,    0.30,   -0.10,   -0.70,    0.80,    0.60,    0.10,   -1.10,    0.10
    1.60,   -2.00,   -2.30,   -1.30,    1.70,    3.60,    2.30,    0.70,   -0.10,    0.20,    0.50,   -0.20,   -1.20,    1.30,    1.00,    0.10,   -1.80,    0.20
