National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Austria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.10,   -0.20,   -0.30,   -0.90,   -1.30,   -1.80,   -2.20,   -1.60,   -0.50,    0.30,    0.60,   -0.50,   -1.80,   -0.60,    0.40,   -0.60
    1.00,    0.90,    0.20,   -0.30,   -0.60,   -1.50,   -2.20,   -3.10,   -3.60,   -2.60,   -0.80,    0.50,    1.00,   -0.80,   -3.00,   -1.00,    0.70,   -1.00
    1.60,    1.40,    0.30,   -0.40,   -0.90,   -2.40,   -3.60,   -5.00,   -5.80,   -4.30,   -1.30,    0.80,    1.60,   -1.20,   -4.80,   -1.60,    1.10,   -1.60
    2.00,    1.80,    0.40,   -0.50,   -1.10,   -3.00,   -4.50,   -6.20,   -7.30,   -5.30,   -1.60,    1.00,    1.90,   -1.50,   -6.00,   -2.00,    1.40,   -2.00
    2.60,    2.30,    0.50,   -0.70,   -1.50,   -3.90,   -5.90,   -8.10,   -9.50,   -6.90,   -2.10,    1.30,    2.50,   -2.00,   -7.80,   -2.60,    1.80,   -2.70
    3.00,    2.60,    0.60,   -0.80,   -1.70,   -4.50,   -6.80,   -9.40,  -11.00,   -8.00,   -2.50,    1.50,    2.90,   -2.30,   -9.00,   -3.00,    2.00,   -3.10
    3.60,    3.10,    0.70,   -0.90,   -2.00,   -5.40,   -8.20,  -11.30,  -13.10,   -9.60,   -3.00,    1.80,    3.40,   -2.80,  -10.90,   -3.60,    2.40,   -3.70
    4.00,    3.40,    0.80,   -1.00,   -2.30,   -6.00,   -9.10,  -12.50,  -14.60,  -10.70,   -3.30,    1.90,    3.80,   -3.10,  -12.10,   -4.00,    2.70,   -4.10
    4.60,    3.90,    0.90,   -1.20,   -2.60,   -7.00,  -10.60,  -14.40,  -16.70,  -12.30,   -3.80,    2.20,    4.30,   -3.60,  -13.90,   -4.60,    3.10,   -4.80
    5.00,    4.30,    1.00,   -1.30,   -2.80,   -7.60,  -11.50,  -15.70,  -18.20,  -13.40,   -4.10,    2.40,    4.70,   -3.90,  -15.10,   -5.00,    3.30,   -5.20
    5.60,    4.70,    1.10,   -1.50,   -3.20,   -8.50,  -12.90,  -17.50,  -20.20,  -14.90,   -4.60,    2.70,    5.20,   -4.40,  -16.90,   -5.60,    3.70,   -5.80

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.30,   66.80,   66.80,   66.20,   64.60,   64.60,   58.90,   57.60,   57.90,   57.60,   70.00,   70.00,   65.80,   60.30,   61.80,   68.50,   64.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.30,    0.40,    0.50,    0.50,    0.40,    0.10,    0.00,    0.10,    0.30,    0.20,    0.10,    0.50,    0.20,    0.20,    0.10,    0.30
    1.00,    0.10,    0.50,    0.70,    0.80,    0.90,    0.70,    0.20,   -0.10,    0.20,    0.50,    0.40,    0.10,    0.80,    0.30,    0.40,    0.20,    0.40
    1.60,    0.10,    0.80,    1.10,    1.30,    1.40,    1.10,    0.40,   -0.10,    0.30,    0.90,    0.60,    0.10,    1.30,    0.50,    0.60,    0.40,    0.70
    2.00,    0.20,    1.00,    1.40,    1.60,    1.70,    1.30,    0.50,   -0.10,    0.40,    1.10,    0.70,    0.20,    1.60,    0.60,    0.70,    0.40,    0.80
    2.60,    0.20,    1.30,    1.80,    2.00,    2.20,    1.70,    0.60,   -0.20,    0.60,    1.40,    0.90,    0.20,    2.00,    0.70,    1.00,    0.60,    1.10
    3.00,    0.30,    1.50,    2.10,    2.30,    2.60,    2.00,    0.70,   -0.20,    0.70,    1.60,    1.10,    0.20,    2.30,    0.80,    1.10,    0.70,    1.20
    3.60,    0.30,    1.80,    2.50,    2.80,    3.10,    2.40,    0.90,   -0.20,    0.80,    1.90,    1.30,    0.30,    2.80,    1.00,    1.30,    0.80,    1.50
    4.00,    0.40,    2.00,    2.80,    3.10,    3.40,    2.60,    1.00,   -0.20,    0.90,    2.10,    1.40,    0.30,    3.10,    1.10,    1.50,    0.90,    1.60
    4.60,    0.40,    2.20,    3.20,    3.50,    3.90,    3.00,    1.10,   -0.30,    1.00,    2.40,    1.60,    0.40,    3.50,    1.30,    1.70,    1.00,    1.90
    5.00,    0.40,    2.40,    3.50,    3.80,    4.20,    3.30,    1.20,   -0.30,    1.10,    2.60,    1.80,    0.40,    3.80,    1.40,    1.80,    1.10,    2.00
    5.60,    0.50,    2.70,    3.90,    4.30,    4.70,    3.70,    1.30,   -0.30,    1.20,    3.00,    2.00,    0.40,    4.30,    1.60,    2.00,    1.20,    2.30

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.30,   66.80,   66.80,   66.20,   64.60,   64.60,   58.90,   57.60,   57.90,   57.60,   70.00,   70.00,   65.80,   60.30,   61.80,   68.50,   64.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.40,   -1.50,   -1.40,   -1.20,   -1.40,   -2.00,   -2.60,   -2.80,   -2.70,   -1.50,   -0.90,   -1.40,   -2.00,   -2.40,   -1.20,   -1.70
    1.00,   -1.90,   -2.40,   -2.50,   -2.30,   -2.00,   -2.30,   -3.40,   -4.30,   -4.80,   -4.50,   -2.50,   -1.50,   -2.30,   -3.30,   -3.90,   -1.90,   -2.90
    1.60,   -3.00,   -3.90,   -4.10,   -3.70,   -3.30,   -3.70,   -5.40,   -6.90,   -7.60,   -7.20,   -4.10,   -2.50,   -3.70,   -5.30,   -6.30,   -3.10,   -4.60
    2.00,   -3.80,   -4.90,   -5.20,   -4.70,   -4.10,   -4.60,   -6.80,   -8.70,   -9.60,   -9.10,   -5.20,   -3.10,   -4.70,   -6.70,   -7.90,   -3.90,   -5.80
    2.60,   -5.00,   -6.40,   -6.80,   -6.20,   -5.30,   -6.00,   -8.90,  -11.30,  -12.40,  -11.80,   -6.80,   -4.10,   -6.10,   -8.70,  -10.40,   -5.20,   -7.60
    3.00,   -5.80,   -7.40,   -7.90,   -7.20,   -6.20,   -7.00,  -10.30,  -13.00,  -14.30,  -13.60,   -8.00,   -4.70,   -7.10,  -10.10,  -12.00,   -6.00,   -8.80
    3.60,   -7.10,   -9.00,   -9.50,   -8.60,   -7.50,   -8.40,  -12.30,  -15.50,  -17.10,  -16.30,   -9.70,   -5.70,   -8.50,  -12.10,  -14.40,   -7.30,  -10.60
    4.00,   -7.90,  -10.10,  -10.60,   -9.60,   -8.30,   -9.40,  -13.70,  -17.20,  -19.00,  -18.00,  -10.80,   -6.40,   -9.50,  -13.40,  -15.90,   -8.10,  -11.70
    4.60,   -9.20,  -11.60,  -12.30,  -11.10,   -9.60,  -10.90,  -15.70,  -19.70,  -21.60,  -20.60,  -12.50,   -7.40,  -11.00,  -15.40,  -18.30,   -9.40,  -13.50
    5.00,  -10.00,  -12.70,  -13.40,  -12.10,  -10.50,  -11.80,  -17.00,  -21.30,  -23.40,  -22.30,  -13.70,   -8.10,  -12.00,  -16.70,  -19.80,  -10.30,  -14.70
    5.60,  -11.30,  -14.30,  -15.10,  -13.70,  -11.80,  -13.30,  -19.00,  -23.60,  -25.90,  -24.70,  -15.50,   -9.10,  -13.50,  -18.70,  -22.00,  -11.60,  -16.40

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.30,   66.80,   66.80,   66.20,   64.60,   64.60,   58.90,   57.60,   57.90,   57.60,   70.00,   70.00,   65.80,   60.30,   61.80,   68.50,   64.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.50,   -0.70,   -0.90,   -1.30,   -2.10,   -3.20,   -3.90,   -3.60,   -2.10,   -0.80,   -0.50,   -1.00,   -3.00,   -2.10,   -0.50,   -1.70
    1.00,   -0.80,   -0.90,   -1.10,   -1.50,   -2.20,   -3.50,   -5.30,   -6.50,   -6.00,   -3.50,   -1.30,   -0.90,   -1.60,   -5.10,   -3.60,   -0.90,   -2.80
    1.60,   -1.30,   -1.40,   -1.80,   -2.40,   -3.50,   -5.60,   -8.50,  -10.50,   -9.60,   -5.60,   -2.20,   -1.40,   -2.60,   -8.20,   -5.80,   -1.40,   -4.50
    2.00,   -1.60,   -1.80,   -2.30,   -3.00,   -4.40,   -7.10,  -10.70,  -13.10,  -11.90,   -7.00,   -2.70,   -1.80,   -3.20,  -10.30,   -7.20,   -1.70,   -5.60
    2.60,   -2.10,   -2.30,   -2.90,   -3.90,   -5.80,   -9.20,  -13.90,  -16.90,  -15.50,   -9.10,   -3.50,   -2.30,   -4.20,  -13.30,   -9.40,   -2.30,   -7.30
    3.00,   -2.40,   -2.70,   -3.40,   -4.50,   -6.70,  -10.70,  -16.00,  -19.40,  -17.80,  -10.50,   -4.10,   -2.70,   -4.90,  -15.40,  -10.80,   -2.60,   -8.40
    3.60,   -2.90,   -3.20,   -4.10,   -5.50,   -8.10,  -12.90,  -19.10,  -23.10,  -21.20,  -12.60,   -5.00,   -3.30,   -5.90,  -18.40,  -12.90,   -3.10,  -10.10
    4.00,   -3.30,   -3.60,   -4.60,   -6.10,   -9.00,  -14.40,  -21.20,  -25.40,  -23.40,  -14.00,   -5.50,   -3.60,   -6.60,  -20.30,  -14.30,   -3.50,  -11.20
    4.60,   -3.80,   -4.20,   -5.30,   -7.00,  -10.40,  -16.60,  -24.10,  -28.70,  -26.60,  -16.00,   -6.40,   -4.20,   -7.60,  -23.20,  -16.30,   -4.00,  -12.80
    5.00,   -4.10,   -4.50,   -5.80,   -7.70,  -11.40,  -18.10,  -26.00,  -30.80,  -28.60,  -17.40,   -7.00,   -4.60,   -8.30,  -25.00,  -17.70,   -4.40,  -13.80
    5.60,   -4.60,   -5.10,   -6.50,   -8.60,  -12.80,  -20.30,  -28.80,  -33.80,  -31.40,  -19.40,   -7.90,   -5.20,   -9.30,  -27.60,  -19.60,   -5.00,  -15.40

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.30,   66.80,   66.80,   66.20,   64.60,   64.60,   58.90,   57.60,   57.90,   57.60,   70.00,   70.00,   65.80,   60.30,   61.80,   68.50,   64.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.80,   -1.20,   -1.20,   -1.30,   -2.00,   -2.90,   -3.10,   -2.90,   -2.10,   -1.10,   -0.90,   -1.20,   -2.70,   -2.00,   -0.80,   -1.70
    1.00,   -1.30,   -1.40,   -1.90,   -2.10,   -2.20,   -3.40,   -4.80,   -5.20,   -4.80,   -3.50,   -1.90,   -1.50,   -2.10,   -4.50,   -3.40,   -1.40,   -2.80
    1.60,   -2.10,   -2.20,   -3.10,   -3.30,   -3.50,   -5.50,   -7.80,   -8.30,   -7.70,   -5.70,   -3.10,   -2.50,   -3.30,   -7.20,   -5.50,   -2.30,   -4.60
    2.00,   -2.70,   -2.70,   -3.90,   -4.20,   -4.40,   -6.90,   -9.70,  -10.40,   -9.60,   -7.10,   -3.90,   -3.10,   -4.20,   -9.00,   -6.90,   -2.80,   -5.70
    2.60,   -3.50,   -3.60,   -5.20,   -5.50,   -5.80,   -9.10,  -12.70,  -13.50,  -12.50,   -9.30,   -5.10,   -4.10,   -5.50,  -11.80,   -9.00,   -3.70,   -7.50
    3.00,   -4.10,   -4.20,   -6.00,   -6.30,   -6.70,  -10.50,  -14.60,  -15.60,  -14.40,  -10.70,   -5.90,   -4.70,   -6.30,  -13.60,  -10.30,   -4.30,   -8.60
    3.60,   -4.90,   -5.00,   -7.20,   -7.60,   -8.10,  -12.70,  -17.50,  -18.60,  -17.20,  -12.80,   -7.20,   -5.70,   -7.70,  -16.30,  -12.40,   -5.20,  -10.40
    4.00,   -5.40,   -5.60,   -8.00,   -8.50,   -9.10,  -14.20,  -19.40,  -20.60,  -19.10,  -14.20,   -8.00,   -6.30,   -8.50,  -18.00,  -13.80,   -5.80,  -11.50
    4.60,   -6.30,   -6.40,   -9.30,   -9.80,  -10.50,  -16.40,  -22.20,  -23.40,  -21.80,  -16.30,   -9.30,   -7.30,   -9.90,  -20.70,  -15.80,   -6.70,  -13.20
    5.00,   -6.90,   -7.00,  -10.10,  -10.70,  -11.40,  -17.80,  -24.00,  -25.30,  -23.50,  -17.70,  -10.10,   -8.00,  -10.80,  -22.40,  -17.10,   -7.30,  -14.40
    5.60,   -7.70,   -7.90,  -11.40,  -12.10,  -12.80,  -20.00,  -26.60,  -28.00,  -26.10,  -19.70,  -11.40,   -9.00,  -12.10,  -24.90,  -19.10,   -8.20,  -16.10

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.30,   66.80,   66.80,   66.20,   64.60,   64.60,   58.90,   57.60,   57.90,   57.60,   70.00,   70.00,   65.80,   60.30,   61.80,   68.50,   64.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.10,   -0.50,   -0.50,   -0.60,   -0.50,   -0.40,   -0.40,   -0.30,   -0.20,   -0.10,    0.00,   -0.50,   -0.40,   -0.20,    0.00,   -0.30
    1.00,    0.20,   -0.20,   -0.80,   -0.90,   -1.00,   -0.90,   -0.60,   -0.70,   -0.50,   -0.30,   -0.20,    0.00,   -0.90,   -0.70,   -0.30,    0.00,   -0.50
    1.60,    0.30,   -0.30,   -1.30,   -1.40,   -1.60,   -1.40,   -0.90,   -1.10,   -0.90,   -0.40,   -0.30,    0.00,   -1.40,   -1.10,   -0.50,    0.00,   -0.80
    2.00,    0.40,   -0.40,   -1.60,   -1.70,   -2.00,   -1.70,   -1.20,   -1.30,   -1.10,   -0.50,   -0.30,    0.00,   -1.80,   -1.40,   -0.70,    0.00,   -1.00
    2.60,    0.50,   -0.60,   -2.10,   -2.30,   -2.60,   -2.20,   -1.50,   -1.70,   -1.40,   -0.70,   -0.40,    0.00,   -2.30,   -1.80,   -0.90,    0.00,   -1.30
    3.00,    0.60,   -0.70,   -2.40,   -2.60,   -3.00,   -2.60,   -1.80,   -2.00,   -1.70,   -0.80,   -0.50,    0.00,   -2.70,   -2.10,   -1.00,    0.00,   -1.40
    3.60,    0.80,   -0.80,   -2.90,   -3.20,   -3.70,   -3.10,   -2.10,   -2.40,   -2.00,   -1.00,   -0.60,    0.00,   -3.20,   -2.50,   -1.20,    0.00,   -1.70
    4.00,    0.80,   -0.90,   -3.20,   -3.50,   -4.10,   -3.50,   -2.40,   -2.60,   -2.20,   -1.10,   -0.70,    0.00,   -3.60,   -2.80,   -1.30,    0.00,   -1.90
    4.60,    1.00,   -1.00,   -3.70,   -4.10,   -4.70,   -4.00,   -2.70,   -3.00,   -2.50,   -1.20,   -0.80,    0.00,   -4.20,   -3.30,   -1.50,    0.00,   -2.20
    5.00,    1.00,   -1.10,   -4.00,   -4.50,   -5.10,   -4.40,   -3.00,   -3.30,   -2.80,   -1.30,   -0.80,    0.00,   -4.50,   -3.50,   -1.60,    0.00,   -2.40
    5.60,    1.20,   -1.20,   -4.50,   -5.00,   -5.80,   -4.90,   -3.30,   -3.70,   -3.10,   -1.50,   -0.90,    0.00,   -5.10,   -4.00,   -1.80,    0.00,   -2.70

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.30,   66.80,   66.80,   66.20,   64.60,   64.60,   58.90,   57.60,   57.90,   57.60,   70.00,   70.00,   65.80,   60.30,   61.80,   68.50,   64.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.40,   -0.60,   -0.60,   -0.60,   -0.30,   -0.20,   -0.50,   -0.60,   -0.60,   -0.40,   -0.10,   -0.60,   -0.30,   -0.50,   -0.20,   -0.40
    1.00,   -0.10,   -0.70,   -0.90,   -1.00,   -1.00,   -0.50,   -0.30,   -0.80,   -1.10,   -0.90,   -0.60,   -0.10,   -1.00,   -0.50,   -0.90,   -0.30,   -0.70
    1.60,   -0.10,   -1.00,   -1.50,   -1.70,   -1.60,   -0.80,   -0.50,   -1.30,   -1.70,   -1.50,   -1.00,   -0.20,   -1.60,   -0.90,   -1.40,   -0.50,   -1.10
    2.00,   -0.20,   -1.30,   -1.90,   -2.10,   -2.00,   -1.00,   -0.60,   -1.60,   -2.20,   -1.90,   -1.30,   -0.20,   -2.00,   -1.10,   -1.80,   -0.60,   -1.30
    2.60,   -0.20,   -1.70,   -2.40,   -2.70,   -2.60,   -1.30,   -0.80,   -2.10,   -2.80,   -2.40,   -1.60,   -0.30,   -2.60,   -1.40,   -2.30,   -0.80,   -1.80
    3.00,   -0.30,   -2.00,   -2.80,   -3.20,   -3.00,   -1.50,   -0.90,   -2.50,   -3.30,   -2.80,   -1.90,   -0.40,   -3.00,   -1.60,   -2.60,   -0.90,   -2.00
    3.60,   -0.30,   -2.40,   -3.40,   -3.80,   -3.60,   -1.80,   -1.00,   -3.00,   -3.90,   -3.30,   -2.30,   -0.40,   -3.60,   -1.90,   -3.20,   -1.10,   -2.40
    4.00,   -0.40,   -2.70,   -3.80,   -4.30,   -4.00,   -2.00,   -1.20,   -3.30,   -4.40,   -3.70,   -2.50,   -0.50,   -4.00,   -2.20,   -3.50,   -1.20,   -2.70
    4.60,   -0.40,   -3.10,   -4.40,   -4.90,   -4.60,   -2.30,   -1.30,   -3.80,   -5.00,   -4.30,   -2.90,   -0.60,   -4.60,   -2.50,   -4.10,   -1.40,   -3.10
    5.00,   -0.50,   -3.30,   -4.80,   -5.40,   -5.00,   -2.50,   -1.50,   -4.10,   -5.50,   -4.60,   -3.20,   -0.60,   -5.10,   -2.70,   -4.40,   -1.50,   -3.40
    5.60,   -0.60,   -3.70,   -5.40,   -6.00,   -5.70,   -2.80,   -1.60,   -4.60,   -6.10,   -5.20,   -3.60,   -0.70,   -5.70,   -3.00,   -5.00,   -1.70,   -3.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.30,   66.80,   66.80,   66.20,   64.60,   64.60,   58.90,   57.60,   57.90,   57.60,   70.00,   70.00,   65.80,   60.30,   61.80,   68.50,   64.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.30,    0.20,   -0.70,   -1.80,   -2.40,   -2.80,   -2.40,   -1.40,   -0.60,   -0.10,    0.00,   -0.80,   -2.50,   -0.70,    0.10,   -1.00
    1.00,    0.00,    0.50,    0.40,   -1.20,   -3.00,   -4.00,   -4.70,   -4.00,   -2.30,   -1.00,   -0.20,    0.00,   -1.30,   -4.20,   -1.20,    0.20,   -1.60
    1.60,    0.00,    0.80,    0.60,   -1.90,   -4.80,   -6.50,   -7.60,   -6.40,   -3.70,   -1.60,   -0.30,   -0.10,   -2.00,   -6.80,   -1.90,    0.20,   -2.60
    2.00,    0.00,    1.00,    0.80,   -2.40,   -6.00,   -8.20,   -9.50,   -8.00,   -4.60,   -2.00,   -0.40,   -0.10,   -2.60,   -8.50,   -2.30,    0.30,   -3.30
    2.60,    0.00,    1.30,    1.00,   -3.20,   -7.90,  -10.70,  -12.40,  -10.40,   -6.00,   -2.60,   -0.50,   -0.10,   -3.40,  -11.10,   -3.00,    0.40,   -4.30
    3.00,    0.00,    1.50,    1.10,   -3.70,   -9.10,  -12.40,  -14.20,  -11.90,   -7.00,   -3.00,   -0.60,   -0.10,   -3.90,  -12.90,   -3.50,    0.50,   -4.90
    3.60,    0.00,    1.80,    1.40,   -4.40,  -11.00,  -14.90,  -17.00,  -14.30,   -8.40,   -3.60,   -0.70,   -0.10,   -4.70,  -15.40,   -4.20,    0.50,   -5.90
    4.00,    0.00,    1.90,    1.50,   -4.90,  -12.30,  -16.60,  -18.90,  -15.90,   -9.30,   -4.00,   -0.80,   -0.20,   -5.20,  -17.10,   -4.70,    0.60,   -6.60
