National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Austria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.24,    0.48,    3.22,    2.80,    0.37,   -1.05,   -2.39,   -3.72,   -0.89,    0.42,   -0.24,    3.29,    1.92,   -2.36,   -0.24,    1.67,   -0.11
    1.00,    2.02,    0.81,    5.45,    4.78,    0.65,   -1.80,   -3.89,   -6.09,   -1.45,    0.70,   -0.35,    5.34,    3.27,   -3.89,   -0.49,    2.89,   -0.22
    1.60,    3.27,    1.13,    8.67,    7.58,    1.01,   -2.77,   -6.13,   -9.49,   -2.23,    1.12,   -0.59,    8.63,    5.19,   -6.10,   -0.73,    4.56,   -0.22
    2.00,    4.04,    1.45,   10.91,    9.45,    1.29,   -3.45,   -7.63,  -11.70,   -2.78,    1.40,   -0.71,   10.68,    6.55,   -7.55,   -0.85,    5.78,   -0.33
    2.60,    5.29,    1.94,   14.13,   12.37,    1.66,   -4.49,   -9.80,  -14.94,   -3.67,    1.68,   -0.95,   13.97,    8.47,   -9.68,   -1.10,    7.45,   -0.33
    3.00,    6.07,    2.26,   16.36,   14.24,    1.94,   -5.17,  -11.14,  -17.08,   -4.23,    1.96,   -1.06,   16.16,    9.82,  -11.05,   -1.34,    8.66,   -0.33
    3.60,    7.31,    2.75,   19.58,   17.04,    2.30,   -6.14,  -13.24,  -20.08,   -5.01,    2.38,   -1.30,   19.32,   11.74,  -13.03,   -1.59,   10.33,   -0.33
    4.00,    8.09,    3.07,   21.82,   18.90,    2.58,   -6.82,  -14.51,  -22.06,   -5.57,    2.66,   -1.42,   21.51,   12.98,  -14.33,   -1.71,   11.55,   -0.33
    4.60,    9.33,    3.55,   25.03,   21.82,    2.95,   -7.72,  -16.53,  -24.90,   -6.46,    3.08,   -1.65,   24.66,   15.01,  -16.23,   -2.07,   13.22,   -0.22
    5.00,   10.11,    3.88,   27.27,   23.69,    3.23,   -8.39,  -17.73,  -26.72,   -7.02,    3.36,   -1.77,   26.85,   16.25,  -17.45,   -2.20,   14.44,   -0.22
    5.60,   11.35,    4.36,   30.49,   26.49,    3.59,   -9.29,  -19.60,  -29.41,   -7.80,    3.78,   -2.01,   30.14,   18.28,  -19.28,   -2.44,   16.11,   -0.11

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    1.30,    3.60,    4.20,    1.30,   -1.50,   -3.50,   -8.40,   -2.80,   -0.60,    2.70,    3.40,    3.00,   -4.40,   -0.30,    2.60,    0.20
    1.00,    5.20,    2.20,    5.90,    7.00,    2.10,   -2.40,   -5.70,  -13.70,   -4.70,   -1.00,    4.50,    5.60,    5.00,   -7.30,   -0.40,    4.30,    0.40
    1.60,    8.30,    3.50,    9.50,   11.20,    3.40,   -3.80,   -8.90,  -21.20,   -7.40,   -1.60,    7.10,    9.00,    8.00,  -11.30,   -0.60,    6.90,    0.80
    2.00,   10.40,    4.30,   11.90,   13.90,    4.30,   -4.70,  -11.00,  -25.90,   -9.10,   -2.00,    8.90,   11.20,   10.00,  -13.90,   -0.70,    8.70,    1.00
    2.60,   13.60,    5.70,   15.40,   18.10,    5.50,   -6.10,  -14.00,  -32.60,  -11.70,   -2.60,   11.60,   14.60,   13.00,  -17.60,   -0.90,   11.30,    1.50
    3.00,   15.60,    6.50,   17.80,   20.90,    6.40,   -7.00,  -15.90,  -36.80,  -13.30,   -2.90,   13.40,   16.90,   15.00,  -19.90,   -1.00,   13.00,    1.80
    3.60,   18.80,    7.80,   21.40,   25.10,    7.70,   -8.30,  -18.70,  -42.70,  -15.70,   -3.50,   16.10,   20.20,   18.00,  -23.20,   -1.00,   15.60,    2.30
    4.00,   20.90,    8.70,   23.70,   27.90,    8.50,   -9.10,  -20.50,  -46.40,  -17.30,   -3.80,   17.80,   22.50,   20.00,  -25.40,   -1.10,   17.30,    2.70
    4.60,   24.00,   10.00,   27.30,   32.10,    9.80,  -10.40,  -23.10,  -51.70,  -19.60,   -4.30,   20.50,   25.80,   23.10,  -28.40,   -1.10,   19.90,    3.40
    5.00,   26.10,   10.90,   29.70,   34.90,   10.70,  -11.20,  -24.80,  -55.00,  -21.00,   -4.70,   22.30,   28.10,   25.10,  -30.40,   -1.10,   21.70,    3.80
    5.60,   29.20,   12.20,   33.20,   39.00,   11.90,  -12.50,  -27.20,  -59.70,  -23.20,   -5.20,   25.00,   31.50,   28.10,  -33.10,   -1.10,   24.30,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.82,    2.10,    5.03,    4.90,    1.20,   -1.12,   -2.62,   -6.64,   -3.12,   -0.84,    3.19,    4.66,    3.39,   -3.35,   -0.37,    3.95,    0.22
    1.00,    8.09,    3.55,    8.25,    8.17,    1.94,   -1.80,   -4.26,  -10.83,   -5.23,   -1.40,    5.32,    7.67,    5.64,   -5.56,   -0.49,    6.53,    0.43
    1.60,   12.91,    5.65,   13.29,   13.07,    3.13,   -2.85,   -6.66,  -16.76,   -8.24,   -2.24,    8.39,   12.33,    9.03,   -8.61,   -0.73,   10.49,    0.87
    2.00,   16.17,    6.95,   16.64,   16.22,    3.96,   -3.52,   -8.23,  -20.47,  -10.13,   -2.80,   10.52,   15.34,   11.29,  -10.59,   -0.85,   13.22,    1.09
    2.60,   21.15,    9.21,   21.54,   21.12,    5.07,   -4.57,  -10.47,  -25.77,  -13.03,   -3.64,   13.71,   20.00,   14.67,  -13.41,   -1.10,   17.17,    1.63
    3.00,   24.26,   10.50,   24.90,   24.39,    5.90,   -5.24,  -11.89,  -29.09,  -14.81,   -4.06,   15.84,   23.15,   16.93,  -15.17,   -1.22,   19.76,    1.96
    3.60,   29.24,   12.60,   29.93,   29.29,    7.10,   -6.22,  -13.99,  -33.75,  -17.48,   -4.90,   19.03,   27.67,   20.32,  -17.68,   -1.22,   23.71,    2.50
    4.00,   32.50,   14.05,   33.15,   32.56,    7.83,   -6.82,  -15.33,  -36.68,  -19.27,   -5.31,   21.04,   30.82,   22.57,  -19.36,   -1.34,   26.29,    2.93
    4.60,   37.33,   16.16,   38.18,   37.46,    9.03,   -7.79,  -17.28,  -40.87,  -21.83,   -6.01,   24.23,   35.34,   26.07,  -21.65,   -1.34,   30.24,    3.70
    5.00,   40.59,   17.61,   41.54,   40.72,    9.86,   -8.39,  -18.55,  -43.48,  -23.39,   -6.57,   26.36,   38.49,   28.33,  -23.17,   -1.34,   32.98,    4.13
    5.60,   45.41,   19.71,   46.43,   45.51,   10.97,   -9.36,  -20.34,  -47.19,  -25.84,   -7.27,   29.55,   43.15,   31.72,  -25.23,   -1.34,   36.93,    4.89

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.30,    2.50,    1.50,    2.90,    3.20,    4.20,    2.90,    2.70,   -0.50,    0.60,    2.90,    2.30,    3.40,    0.90,    1.40,    2.00
    1.00,    1.70,    0.50,    4.10,    2.50,    4.80,    5.40,    7.00,    4.80,    4.50,   -0.90,    0.90,    4.90,    3.80,    5.70,    1.50,    2.40,    3.40
    1.60,    2.70,    0.80,    6.60,    4.00,    7.70,    8.60,   11.20,    7.70,    7.20,   -1.40,    1.50,    7.90,    6.10,    9.20,    2.40,    3.80,    5.40
    2.00,    3.40,    1.00,    8.20,    5.00,    9.70,   10.80,   14.00,    9.70,    8.90,   -1.70,    1.90,    9.80,    7.60,   11.50,    3.00,    4.70,    6.70
    2.60,    4.40,    1.30,   10.70,    6.50,   12.50,   14.00,   18.20,   12.60,   11.60,   -2.20,    2.40,   12.80,    9.90,   14.90,    4.00,    6.20,    8.70
    3.00,    5.10,    1.50,   12.30,    7.50,   14.50,   16.20,   21.00,   14.50,   13.40,   -2.50,    2.80,   14.70,   11.40,   17.20,    4.60,    7.10,   10.10
    3.60,    6.10,    1.90,   14.80,    9.00,   17.40,   19.50,   25.20,   17.40,   16.10,   -3.00,    3.40,   17.70,   13.70,   20.70,    5.50,    8.60,   12.10
    4.00,    6.80,    2.10,   16.40,   10.00,   19.30,   21.60,   28.00,   19.30,   17.90,   -3.30,    3.80,   19.60,   15.20,   23.00,    6.10,    9.50,   13.50
    4.60,    7.80,    2.50,   18.90,   11.40,   22.20,   24.90,   32.20,   22.20,   20.60,   -3.70,    4.30,   22.60,   17.50,   26.40,    7.10,   11.00,   15.50
    5.00,    8.50,    2.70,   20.50,   12.40,   24.10,   27.00,   35.00,   24.20,   22.40,   -4.00,    4.70,   24.50,   19.00,   28.70,    7.70,   11.90,   16.80
    5.60,    9.50,    3.10,   22.90,   13.90,   27.00,   30.30,   39.20,   27.10,   25.10,   -4.40,    5.30,   27.50,   21.30,   32.20,    8.60,   13.40,   18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.56,    0.48,    3.50,    1.75,    2.67,    2.40,    3.14,    2.29,    3.01,   -0.70,    0.71,    3.97,    2.60,    2.59,    1.10,    2.13,    2.17
    1.00,    2.64,    0.81,    5.73,    2.92,    4.42,    4.04,    5.24,    3.79,    5.01,   -1.26,    1.06,    6.71,    4.29,    4.34,    1.83,    3.65,    3.70
    1.60,    4.20,    1.29,    9.23,    4.67,    7.10,    6.44,    8.38,    6.09,    8.02,   -1.96,    1.77,   10.82,    6.88,    7.01,    2.93,    5.78,    5.87
    2.00,    5.29,    1.62,   11.47,    5.83,    8.94,    8.09,   10.47,    7.67,    9.91,   -2.38,    2.25,   13.42,    8.58,    8.77,    3.66,    7.14,    7.28
    2.60,    6.84,    2.10,   14.97,    7.58,   11.52,   10.49,   13.61,    9.96,   12.92,   -3.08,    2.84,   17.53,   11.17,   11.36,    4.88,    9.42,    9.46
    3.00,    7.93,    2.42,   17.20,    8.75,   13.36,   12.13,   15.71,   11.46,   14.92,   -3.50,    3.31,   20.14,   12.87,   13.11,    5.61,   10.79,   10.98
    3.60,    9.49,    3.07,   20.70,   10.50,   16.04,   14.61,   18.85,   13.75,   17.93,   -4.20,    4.02,   24.25,   15.46,   15.78,    6.71,   13.07,   13.15
    4.00,   10.58,    3.39,   22.94,   11.67,   17.79,   16.18,   20.94,   15.26,   19.93,   -4.62,    4.49,   26.85,   17.16,   17.53,    7.44,   14.44,   14.67
    4.60,   12.13,    4.04,   26.43,   13.30,   20.46,   18.65,   24.08,   17.55,   22.94,   -5.17,    5.08,   30.96,   19.75,   20.12,    8.66,   16.72,   16.85
    5.00,   13.22,    4.36,   28.67,   14.47,   22.21,   20.22,   26.18,   19.13,   24.94,   -5.59,    5.56,   33.56,   21.44,   21.87,    9.39,   18.09,   18.26
    5.60,   14.77,    5.01,   32.03,   16.22,   24.88,   22.70,   29.32,   21.42,   27.95,   -6.15,    6.26,   37.67,   24.04,   24.54,   10.49,   20.36,   20.54

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.80,    0.40,   -0.20,    0.10,    0.30,    5.10,    4.80,    1.80,    0.90,    1.40,    1.40,    0.10,    3.40,    1.30,    1.30,    1.50
    1.00,    2.60,    1.30,    0.60,   -0.30,    0.10,    0.40,    8.50,    8.00,    3.00,    1.50,    2.30,    2.40,    0.10,    5.60,    2.20,    2.10,    2.50
    1.60,    4.20,    2.10,    1.00,   -0.50,    0.20,    0.70,   13.60,   12.70,    4.70,    2.40,    3.70,    3.80,    0.20,    9.00,    3.60,    3.40,    4.10
    2.00,    5.30,    2.60,    1.20,   -0.70,    0.30,    0.90,   17.00,   15.90,    5.90,    3.00,    4.60,    4.70,    0.30,   11.30,    4.50,    4.20,    5.10
    2.60,    6.90,    3.30,    1.60,   -0.80,    0.40,    1.20,   22.10,   20.70,    7.70,    3.90,    5.90,    6.20,    0.40,   14.70,    5.80,    5.50,    6.60
    3.00,    7.90,    3.80,    1.90,   -1.00,    0.40,    1.30,   25.50,   23.90,    8.90,    4.50,    6.90,    7.10,    0.50,   16.90,    6.70,    6.30,    7.60
    3.60,    9.50,    4.60,    2.20,   -1.10,    0.50,    1.60,   30.60,   28.70,   10.70,    5.40,    8.20,    8.50,    0.50,   20.30,    8.10,    7.60,    9.10
    4.00,   10.60,    5.10,    2.50,   -1.20,    0.60,    1.80,   34.00,   31.90,   11.80,    6.00,    9.10,    9.50,    0.60,   22.50,    9.00,    8.40,   10.10
    4.60,   12.20,    5.90,    2.90,   -1.40,    0.70,    2.10,   39.10,   36.60,   13.60,    6.90,   10.50,   10.90,    0.70,   25.90,   10.30,    9.70,   11.70
    5.00,   13.20,    6.40,    3.10,   -1.50,    0.70,    2.20,   42.50,   39.80,   14.80,    7.50,   11.40,   11.90,    0.80,   28.20,   11.20,   10.50,   12.70
    5.60,   14.80,    7.20,    3.50,   -1.70,    0.80,    2.50,   47.60,   44.60,   16.60,    8.40,   12.80,   13.30,    0.90,   31.60,   12.60,   11.80,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.49,    1.29,    0.56,   -0.23,    0.09,    0.22,    3.81,    3.79,    2.00,    1.26,    1.65,    1.92,    0.11,    2.59,    1.59,    1.98,    1.63
    1.00,    4.04,    2.10,    0.84,   -0.35,    0.09,    0.30,    6.36,    6.32,    3.34,    2.10,    2.72,    3.29,    0.11,    4.27,    2.68,    3.19,    2.72
    1.60,    6.53,    3.39,    1.40,   -0.58,    0.18,    0.52,   10.17,   10.04,    5.23,    3.36,    4.37,    5.21,    0.23,    6.86,    4.39,    5.17,    4.46
    2.00,    8.24,    4.20,    1.68,   -0.82,    0.28,    0.67,   12.72,   12.57,    6.57,    4.20,    5.44,    6.44,    0.34,    8.61,    5.49,    6.38,    5.54
    2.60,   10.73,    5.33,    2.24,   -0.93,    0.37,    0.90,   16.53,   16.36,    8.57,    5.45,    6.97,    8.49,    0.45,   11.20,    7.07,    8.36,    7.17
    3.00,   12.29,    6.14,    2.66,   -1.17,    0.37,    0.97,   19.07,   18.89,    9.91,    6.29,    8.16,    9.73,    0.56,   12.88,    8.17,    9.57,    8.26
    3.60,   14.77,    7.43,    3.08,   -1.28,    0.46,    1.20,   22.89,   22.69,   11.92,    7.55,    9.69,   11.64,    0.56,   15.47,    9.88,   11.55,    9.89
    4.00,   16.49,    8.24,    3.50,   -1.40,    0.55,    1.35,   25.43,   25.22,   13.14,    8.39,   10.76,   13.01,    0.68,   17.15,   10.98,   12.77,   10.98
    4.60,   18.97,    9.53,    4.06,   -1.63,    0.65,    1.57,   29.24,   28.93,   15.14,    9.65,   12.41,   14.93,    0.79,   19.74,   12.56,   14.74,   12.72
    5.00,   20.53,   10.34,    4.34,   -1.75,    0.65,    1.65,   31.79,   31.46,   16.48,   10.49,   13.48,   16.30,    0.90,   21.49,   13.66,   15.96,   13.80
    5.60,   23.02,   11.63,    4.90,   -1.98,    0.74,    1.87,   35.60,   35.26,   18.49,   11.75,   15.13,   18.22,    1.02,   24.09,   15.37,   17.93,   15.43

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.90,    1.40,   -0.20,   -4.10,   -4.00,   -3.90,   -4.90,   -7.20,   -0.90,   -2.10,    0.70,   -1.00,   -4.30,   -3.40,    1.10,   -1.90
    1.00,    2.70,    1.60,    2.30,   -0.40,   -6.80,   -6.60,   -6.50,   -8.10,  -11.70,   -1.40,   -3.40,    1.20,   -1.60,   -7.10,   -5.50,    1.80,   -3.10
    1.60,    4.30,    2.50,    3.60,   -0.60,  -10.70,  -10.40,  -10.20,  -12.70,  -17.90,   -2.30,   -5.30,    1.90,   -2.50,  -11.10,   -8.50,    2.90,   -4.80
    2.00,    5.40,    3.20,    4.60,   -0.80,  -13.10,  -12.90,  -12.60,  -15.60,  -21.80,   -2.90,   -6.60,    2.40,   -3.10,  -13.70,  -10.40,    3.60,   -5.90
    2.60,    7.00,    4.10,    5.90,   -1.00,  -16.70,  -16.40,  -16.10,  -19.80,  -27.20,   -3.70,   -8.50,    3.10,   -3.90,  -17.50,  -13.10,    4.70,   -7.40
    3.00,    8.10,    4.70,    6.80,   -1.10,  -19.00,  -18.80,  -18.40,  -22.60,  -30.60,   -4.20,   -9.70,    3.60,   -4.40,  -19.90,  -14.80,    5.50,   -8.40
    3.60,    9.70,    5.70,    8.20,   -1.30,  -22.40,  -22.20,  -21.70,  -26.50,  -35.30,   -5.10,  -11.50,    4.30,   -5.20,  -23.40,  -17.30,    6.60,   -9.80
    4.00,   10.80,    6.30,    9.10,   -1.50,  -24.50,  -24.40,  -23.80,  -29.00,  -38.20,   -5.60,  -12.60,    4.80,   -5.60,  -25.70,  -18.80,    7.30,  -10.70
    4.60,   12.40,    7.30,   10.50,   -1.70,  -27.70,  -27.60,  -27.00,  -32.60,  -42.20,   -6.40,  -14.30,    5.50,   -6.30,  -29.10,  -21.00,    8.40,  -12.00
    5.00,   13.50,    7.90,   11.40,   -1.80,  -29.70,  -29.70,  -29.00,  -35.00,  -44.80,   -6.90,  -15.50,    6.00,   -6.70,  -31.20,  -22.40,    9.20,  -12.80
    5.60,   15.20,    8.80,   12.80,   -2.00,  -32.60,  -32.80,  -32.00,  -38.40,  -48.30,   -7.70,  -17.10,    6.80,   -7.30,  -34.40,  -24.40,   10.30,  -13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.49,    1.45,    1.96,   -0.23,   -3.78,   -3.00,   -2.92,   -3.87,   -8.02,   -1.26,   -2.48,    0.96,   -1.13,   -3.28,   -4.15,    1.67,   -2.07
    1.00,    4.20,    2.58,    3.22,   -0.47,   -6.27,   -4.94,   -4.86,   -6.40,  -13.03,   -1.96,   -4.02,    1.64,   -1.81,   -5.41,   -6.71,    2.74,   -3.37
    1.60,    6.69,    4.04,    5.03,   -0.70,   -9.86,   -7.79,   -7.63,  -10.04,  -19.93,   -3.22,   -6.26,    2.60,   -2.82,   -8.46,  -10.37,    4.41,   -5.22
    2.00,    8.40,    5.17,    6.43,   -0.93,  -12.07,   -9.66,   -9.42,  -12.33,  -24.28,   -4.06,   -7.80,    3.29,   -3.50,  -10.44,  -12.68,    5.47,   -6.41
    2.60,   10.89,    6.62,    8.25,   -1.17,  -15.39,  -12.28,  -12.04,  -15.65,  -30.29,   -5.17,  -10.05,    4.25,   -4.40,  -13.34,  -15.98,    7.14,   -8.04
    3.00,   12.60,    7.59,    9.51,   -1.28,  -17.51,  -14.08,  -13.76,  -17.87,  -34.08,   -5.87,  -11.47,    4.93,   -4.97,  -15.17,  -18.05,    8.36,   -9.13
    3.60,   15.09,    9.21,   11.47,   -1.52,  -20.65,  -16.63,  -16.23,  -20.95,  -39.31,   -7.13,  -13.59,    5.89,   -5.87,  -17.84,  -21.10,   10.03,  -10.65
    4.00,   16.80,   10.18,   12.73,   -1.75,  -22.58,  -18.28,  -17.80,  -22.92,  -42.54,   -7.83,  -14.89,    6.58,   -6.32,  -19.59,  -22.93,   11.09,  -11.63
    4.60,   19.28,   11.79,   14.69,   -1.98,  -25.53,  -20.67,  -20.19,  -25.77,  -46.99,   -8.95,  -16.90,    7.53,   -7.11,  -22.18,  -25.61,   12.77,  -13.04
    5.00,   21.00,   12.76,   15.94,   -2.10,  -27.37,  -22.25,  -21.69,  -27.67,  -49.89,   -9.65,  -18.32,    8.22,   -7.56,  -23.78,  -27.32,   13.98,  -13.91
    5.60,   23.64,   14.22,   17.90,   -2.33,  -30.05,  -24.57,  -23.93,  -30.36,  -53.79,  -10.77,  -20.21,    9.32,   -8.24,  -26.22,  -29.76,   15.65,  -15.11

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    3.00,    0.80,   -0.90,   -4.10,   -2.10,   -2.30,   -5.10,   -4.70,    0.40,    1.30,   -0.30,   -1.40,   -3.20,   -1.00,    1.90,   -0.90
    1.00,    4.70,    5.00,    1.40,   -1.40,   -6.80,   -3.60,   -3.80,   -8.30,   -7.70,    0.60,    2.10,   -0.40,   -2.30,   -5.20,   -1.70,    3.10,   -1.50
    1.60,    7.60,    8.00,    2.20,   -2.30,  -10.70,   -5.60,   -6.00,  -13.00,  -12.10,    1.00,    3.30,   -0.70,   -3.60,   -8.20,   -2.60,    5.00,   -2.30
    2.00,    9.50,   10.00,    2.80,   -2.80,  -13.20,   -7.00,   -7.40,  -16.00,  -14.80,    1.20,    4.20,   -0.90,   -4.40,  -10.10,   -3.10,    6.20,   -2.90
    2.60,   12.30,   13.00,    3.60,   -3.60,  -16.80,   -9.00,   -9.50,  -20.40,  -18.70,    1.60,    5.40,   -1.10,   -5.60,  -13.00,   -3.90,    8.10,   -3.60
    3.00,   14.20,   15.00,    4.20,   -4.20,  -19.10,  -10.30,  -10.90,  -23.10,  -21.20,    1.80,    6.30,   -1.30,   -6.40,  -14.80,   -4.40,    9.30,   -4.10
    3.60,   17.10,   18.00,    5.00,   -5.00,  -22.50,  -12.20,  -12.90,  -27.10,  -24.80,    2.20,    7.50,   -1.50,   -7.50,  -17.40,   -5.10,   11.20,   -4.70
    4.00,   19.00,   20.00,    5.60,   -5.60,  -24.70,  -13.50,  -14.30,  -29.70,  -27.10,    2.40,    8.30,   -1.70,   -8.20,  -19.10,   -5.50,   12.50,   -5.10
    4.60,   21.80,   23.00,    6.40,   -6.40,  -27.80,  -15.40,  -16.20,  -33.40,  -30.40,    2.80,    9.60,   -1.90,   -9.20,  -21.70,   -6.00,   14.30,   -5.60
    5.00,   23.70,   25.00,    7.00,   -6.90,  -29.80,  -16.60,  -17.50,  -35.70,  -32.50,    3.00,   10.40,   -2.00,   -9.90,  -23.30,   -6.30,   15.60,   -6.00
    5.60,   26.60,   28.00,    7.80,   -7.70,  -32.80,  -18.40,  -19.40,  -39.10,  -35.50,    3.40,   11.70,   -2.20,  -10.90,  -25.60,   -6.80,   17.50,   -6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.35,    4.85,    1.12,   -1.05,   -3.78,   -1.57,   -1.72,   -4.03,   -5.23,    0.56,    1.54,   -0.41,   -1.58,   -2.44,   -1.22,    2.89,   -0.98
    1.00,    7.31,    8.08,    1.96,   -1.63,   -6.27,   -2.70,   -2.84,   -6.56,   -8.57,    0.84,    2.48,   -0.55,   -2.60,   -3.96,   -2.07,    4.71,   -1.63
