National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Austria = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.87,    1.13,    0.70,    2.33,    0.65,   -0.37,   -5.24,   -4.35,   -5.35,   -2.38,    3.07,    2.05,    1.24,   -3.35,   -1.59,    1.67,   -0.98
    1.00,    2.95,    1.94,    1.12,    3.85,    1.11,   -0.67,   -8.60,   -7.19,   -8.80,   -4.06,    5.20,    3.56,    2.03,   -5.49,   -2.56,    2.89,   -1.52
    1.60,    4.82,    3.07,    1.82,    6.18,    1.75,   -1.05,  -13.46,  -11.23,  -13.70,   -6.29,    8.27,    5.62,    3.16,   -8.54,   -4.02,    4.56,   -2.28
    2.00,    5.91,    3.88,    2.38,    7.70,    2.21,   -1.27,  -16.45,  -13.83,  -16.70,   -7.83,   10.28,    7.12,    3.95,  -10.52,   -4.88,    5.78,   -2.83
    2.60,    7.78,    5.01,    3.08,   10.04,    2.86,   -1.65,  -20.87,  -17.63,  -21.16,  -10.07,   13.36,    9.18,    5.19,  -13.34,   -6.10,    7.45,   -3.48
    3.00,    9.02,    5.65,    3.50,   11.67,    3.23,   -1.87,  -23.64,  -20.00,  -24.05,  -11.47,   15.48,   10.55,    5.98,  -15.09,   -6.83,    8.66,   -3.91
    3.60,   10.73,    6.95,    4.20,   14.00,    3.87,   -2.25,  -27.67,  -23.48,  -28.06,  -13.57,   18.56,   12.74,    7.22,  -17.76,   -7.80,   10.33,   -4.46
    4.00,   11.98,    7.59,    4.62,   15.52,    4.33,   -2.47,  -30.22,  -25.77,  -30.62,  -14.97,   20.57,   14.11,    8.01,  -19.36,   -8.41,   11.55,   -4.78
    4.60,   13.69,    8.72,    5.31,   17.85,    4.98,   -2.85,  -33.88,  -28.93,  -34.41,  -17.06,   23.64,   16.16,    9.26,  -21.80,   -9.39,   13.22,   -5.22
    5.00,   14.93,    9.53,    5.73,   19.37,    5.44,   -3.07,  -36.20,  -31.07,  -36.75,  -18.46,   25.77,   17.67,   10.05,  -23.32,   -9.88,   14.44,   -5.54
    5.60,   16.64,   10.66,    6.43,   21.70,    6.08,   -3.37,  -39.57,  -33.99,  -40.09,  -20.42,   28.84,   19.73,   11.17,  -25.53,  -10.61,   16.11,   -5.87

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    3.70,    4.00,    2.70,    0.70,   -0.90,   -3.00,   -0.70,   -0.90,    0.70,    3.30,    4.10,    2.50,   -1.50,    1.00,    3.90,    1.50
    1.00,    6.60,    6.20,    6.70,    4.50,    1.10,   -1.50,   -4.90,   -1.20,   -1.50,    1.10,    5.60,    6.90,    4.10,   -2.50,    1.70,    6.50,    2.50
    1.60,   10.50,    9.80,   10.80,    7.10,    1.80,   -2.40,   -7.70,   -1.80,   -2.40,    1.80,    8.90,   11.00,    6.60,   -4.00,    2.70,   10.50,    3.90
    2.00,   13.10,   12.30,   13.50,    8.90,    2.20,   -3.00,   -9.60,   -2.30,   -3.10,    2.20,   11.10,   13.80,    8.20,   -5.00,    3.40,   13.10,    4.90
    2.60,   17.00,   16.00,   17.50,   11.60,    2.90,   -3.90,  -12.30,   -3.00,   -4.00,    2.90,   14.50,   17.90,   10.70,   -6.40,    4.50,   17.00,    6.40
    3.00,   19.70,   18.50,   20.20,   13.40,    3.30,   -4.50,  -14.10,   -3.40,   -4.60,    3.40,   16.70,   20.70,   12.30,   -7.40,    5.20,   19.60,    7.40
    3.60,   23.60,   22.10,   24.30,   16.00,    4.00,   -5.40,  -16.80,   -4.10,   -5.50,    4.00,   20.00,   24.80,   14.80,   -8.80,    6.20,   23.50,    8.90
    4.00,   26.20,   24.60,   26.90,   17.80,    4.40,   -6.00,  -18.50,   -4.60,   -6.10,    4.50,   22.30,   27.60,   16.40,   -9.70,    6.90,   26.10,    9.90
    4.60,   30.10,   28.30,   31.00,   20.50,    5.10,   -6.90,  -21.00,   -5.20,   -7.00,    5.10,   25.60,   31.70,   18.90,  -11.00,    7.90,   30.10,   11.40
    5.00,   32.80,   30.80,   33.70,   22.30,    5.50,   -7.40,  -22.70,   -5.70,   -7.60,    5.60,   27.80,   34.50,   20.50,  -11.90,    8.60,   32.70,   12.50
    5.60,   36.70,   34.40,   37.70,   24.90,    6.20,   -8.30,  -25.10,   -6.40,   -8.60,    6.30,   31.20,   38.60,   23.00,  -13.30,    9.60,   36.60,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.07,    5.98,    5.59,    3.15,    0.65,   -0.67,   -2.24,   -0.55,   -1.00,    0.98,    3.90,    5.62,    2.82,   -1.14,    1.22,    5.93,    1.63
    1.00,   10.26,   10.02,    9.37,    5.25,    1.01,   -1.12,   -3.66,   -0.95,   -1.67,    1.54,    6.62,    9.45,    4.63,   -1.91,    2.07,    9.88,    2.72
    1.60,   16.33,   15.83,   15.10,    8.28,    1.66,   -1.80,   -5.76,   -1.42,   -2.67,    2.52,   10.52,   15.07,    7.45,   -3.05,    3.29,   15.96,    4.24
    2.00,   20.37,   19.87,   18.88,   10.39,    2.03,   -2.25,   -7.18,   -1.82,   -3.45,    3.08,   13.12,   18.90,    9.26,   -3.81,    4.15,   19.91,    5.33
    2.60,   26.44,   25.85,   24.48,   13.54,    2.67,   -2.92,   -9.20,   -2.37,   -4.45,    4.06,   17.14,   24.52,   12.08,   -4.88,    5.49,   25.84,    6.96
    3.00,   30.64,   29.89,   28.25,   15.64,    3.04,   -3.37,  -10.55,   -2.69,   -5.12,    4.76,   19.74,   28.36,   13.88,   -5.64,    6.34,   29.79,    8.04
    3.60,   36.70,   35.70,   33.99,   18.67,    3.69,   -4.04,  -12.57,   -3.24,   -6.12,    5.59,   23.64,   33.97,   16.70,   -6.71,    7.56,   35.71,    9.67
    4.00,   40.75,   39.74,   37.62,   20.77,    4.06,   -4.49,  -13.84,   -3.64,   -6.79,    6.29,   26.36,   37.81,   18.51,   -7.39,    8.41,   39.67,   10.76
    4.60,   46.81,   45.72,   43.36,   23.92,    4.70,   -5.17,  -15.71,   -4.11,   -7.80,    7.13,   30.26,   43.42,   21.33,   -8.38,    9.63,   45.74,   12.39
    5.00,   51.01,   49.76,   47.13,   26.02,    5.07,   -5.54,  -16.98,   -4.51,   -8.46,    7.83,   32.86,   47.26,   23.14,   -9.07,   10.49,   49.70,   13.59
    5.60,   57.08,   55.57,   52.73,   29.05,    5.71,   -6.22,  -18.77,   -5.06,   -9.58,    8.81,   36.88,   52.88,   25.96,  -10.14,   11.71,   55.62,   15.22

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    2.00,    0.50,    3.00,   -1.40,   -3.50,   -6.20,   -6.00,   -2.00,    1.20,    1.50,    3.40,    0.70,   -5.20,    0.20,    2.70,   -0.40
    1.00,    4.60,    3.30,    0.90,    4.90,   -2.30,   -5.80,  -10.20,   -9.90,   -3.30,    2.10,    2.40,    5.60,    1.20,   -8.60,    0.40,    4.50,   -0.60
    1.60,    7.40,    5.30,    1.40,    7.90,   -3.70,   -9.20,  -15.90,  -15.40,   -5.20,    3.30,    3.90,    8.90,    1.90,  -13.50,    0.70,    7.20,   -0.90
    2.00,    9.20,    6.60,    1.70,    9.90,   -4.60,  -11.50,  -19.50,  -18.90,   -6.50,    4.10,    4.90,   11.20,    2.30,  -16.60,    0.80,    9.00,   -1.10
    2.60,   12.00,    8.60,    2.20,   12.80,   -5.90,  -15.00,  -24.80,  -24.00,   -8.30,    5.40,    6.40,   14.50,    3.00,  -21.20,    1.10,   11.70,   -1.30
    3.00,   13.80,    9.90,    2.60,   14.80,   -6.80,  -17.30,  -28.20,  -27.20,   -9.50,    6.20,    7.40,   16.80,    3.50,  -24.20,    1.30,   13.50,   -1.50
    3.60,   16.60,   12.00,    3.10,   17.70,   -8.10,  -20.70,  -33.10,  -31.90,  -11.30,    7.50,    8.90,   20.10,    4.20,  -28.50,    1.70,   16.20,   -1.60
    4.00,   18.50,   13.30,    3.40,   19.70,   -9.00,  -23.00,  -36.20,  -34.80,  -12.50,    8.30,    9.80,   22.40,    4.70,  -31.30,    1.90,   18.00,   -1.70
    4.60,   21.20,   15.30,    4.00,   22.70,  -10.20,  -26.50,  -40.70,  -39.10,  -14.20,    9.60,   11.30,   25.70,    5.50,  -35.40,    2.20,   20.80,   -1.70
    5.00,   23.10,   16.70,    4.30,   24.60,  -11.10,  -28.80,  -43.60,  -41.80,  -15.30,   10.40,   12.30,   28.00,    6.00,  -38.10,    2.50,   22.60,   -1.80
    5.60,   25.80,   18.70,    4.80,   27.60,  -12.30,  -32.20,  -47.70,  -45.80,  -16.90,   11.70,   13.80,   31.30,    6.70,  -41.90,    2.90,   25.30,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.35,    3.23,    0.70,    3.50,   -1.29,   -2.62,   -4.64,   -4.74,   -2.23,    1.68,    1.77,    4.66,    0.79,   -3.96,    0.24,    4.10,   -0.43
    1.00,    7.15,    5.33,    1.26,    5.72,   -2.12,   -4.34,   -7.63,   -7.83,   -3.67,    2.94,    2.84,    7.67,    1.35,   -6.55,    0.49,    6.84,   -0.65
    1.60,   11.51,    8.56,    1.96,    9.22,   -3.41,   -6.89,  -11.89,  -12.17,   -5.79,    4.62,    4.61,   12.19,    2.14,  -10.29,    0.85,   10.94,   -0.98
    2.00,   14.31,   10.66,    2.38,   11.55,   -4.24,   -8.61,  -14.58,  -14.94,   -7.24,    5.73,    5.79,   15.34,    2.60,  -12.65,    0.98,   13.68,   -1.20
    2.60,   18.66,   13.89,    3.08,   14.94,   -5.44,  -11.24,  -18.55,  -18.97,   -9.24,    7.55,    7.57,   19.86,    3.39,  -16.16,    1.34,   17.78,   -1.41
    3.00,   21.46,   15.99,    3.64,   17.27,   -6.27,  -12.96,  -21.09,  -21.50,  -10.58,    8.67,    8.75,   23.01,    3.95,  -18.45,    1.59,   20.52,   -1.63
    3.60,   25.82,   19.39,    4.34,   20.65,   -7.47,  -15.51,  -24.76,  -25.22,  -12.58,   10.49,   10.52,   27.53,    4.74,  -21.72,    2.07,   24.62,   -1.74
    4.00,   28.77,   21.49,    4.76,   22.99,   -8.29,  -17.23,  -27.08,  -27.51,  -13.92,   11.61,   11.58,   30.68,    5.30,  -23.86,    2.32,   27.36,   -1.85
    4.60,   32.97,   24.72,    5.59,   26.49,   -9.40,  -19.85,  -30.44,  -30.91,  -15.81,   13.43,   13.36,   35.21,    6.21,  -26.98,    2.68,   31.61,   -1.85
    5.00,   35.93,   26.98,    6.01,   28.70,  -10.23,  -21.57,  -32.61,  -33.04,  -17.04,   14.55,   14.54,   38.36,    6.77,  -29.04,    3.05,   34.35,   -1.96
    5.60,   40.12,   30.21,    6.71,   32.21,  -11.34,  -24.12,  -35.68,  -36.21,  -18.82,   16.36,   16.31,   42.88,    7.56,  -31.94,    3.54,   38.45,   -1.96

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    3.00,    3.10,    4.30,    4.20,    4.60,    4.30,    2.40,    2.50,    3.80,    2.70,    1.30,    3.80,    3.80,    3.00,    2.00,    3.10
    1.00,    2.70,    4.90,    5.10,    7.10,    7.00,    7.60,    7.20,    4.00,    4.20,    6.40,    4.50,    2.20,    6.40,    6.30,    5.00,    3.30,    5.20
    1.60,    4.20,    7.90,    8.20,   11.40,   11.20,   12.20,   11.50,    6.40,    6.70,   10.20,    7.20,    3.50,   10.30,   10.00,    8.00,    5.20,    8.40
    2.00,    5.30,    9.90,   10.20,   14.30,   14.00,   15.30,   14.30,    8.00,    8.30,   12.70,    9.00,    4.40,   12.80,   12.50,   10.00,    6.50,   10.50
    2.60,    6.90,   12.80,   13.30,   18.60,   18.20,   19.90,   18.60,   10.40,   10.80,   16.50,   11.60,    5.80,   16.70,   16.30,   13.00,    8.50,   13.60
    3.00,    8.00,   14.80,   15.40,   21.40,   21.00,   22.90,   21.50,   12.00,   12.50,   19.10,   13.40,    6.60,   19.20,   18.80,   15.00,    9.80,   15.70
    3.60,    9.60,   17.70,   18.40,   25.70,   25.10,   27.50,   25.80,   14.40,   15.00,   22.90,   16.10,    8.00,   23.10,   22.60,   18.00,   11.80,   18.90
    4.00,   10.60,   19.70,   20.50,   28.60,   27.90,   30.60,   28.70,   16.00,   16.70,   25.40,   17.90,    8.90,   25.70,   25.10,   20.00,   13.10,   21.00
    4.60,   12.20,   22.70,   23.50,   32.80,   32.10,   35.20,   33.00,   18.40,   19.20,   29.20,   20.60,   10.20,   29.50,   28.80,   23.00,   15.00,   24.10
    5.00,   13.30,   24.60,   25.60,   35.70,   34.90,   38.20,   35.80,   20.00,   20.90,   31.80,   22.40,   11.10,   32.10,   31.40,   25.00,   16.30,   26.20
    5.60,   14.90,   27.60,   28.70,   40.00,   39.10,   42.80,   40.10,   22.40,   23.40,   35.60,   25.10,   12.40,   35.90,   35.10,   28.00,   18.30,   29.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.49,    4.85,    4.34,    5.02,    3.87,    3.45,    3.22,    1.90,    2.78,    5.31,    3.19,    1.78,    4.29,    2.90,    3.66,    3.04,    3.37
    1.00,    4.20,    7.92,    7.13,    8.28,    6.45,    5.69,    5.39,    3.16,    4.68,    8.95,    5.32,    3.01,    7.22,    4.80,    6.10,    5.02,    5.65
    1.60,    6.53,   12.76,   11.47,   13.30,   10.32,    9.14,    8.60,    5.06,    7.46,   14.27,    8.51,    4.79,   11.63,    7.62,    9.76,    7.90,    9.13
    2.00,    8.24,   15.99,   14.27,   16.69,   12.90,   11.46,   10.70,    6.32,    9.24,   17.76,   10.64,    6.03,   14.45,    9.53,   12.20,    9.88,   11.41
    2.60,   10.73,   20.68,   18.60,   21.70,   16.77,   14.91,   13.91,    8.22,   12.03,   23.08,   13.71,    7.95,   18.85,   12.42,   15.85,   12.92,   14.78
    3.00,   12.44,   23.91,   21.54,   24.97,   19.35,   17.15,   16.08,    9.49,   13.92,   26.71,   15.84,    9.04,   21.67,   14.33,   18.29,   14.89,   17.07
    3.60,   14.93,   28.59,   25.73,   29.99,   23.13,   20.60,   19.30,   11.38,   16.70,   32.03,   19.03,   10.96,   26.07,   17.23,   21.95,   17.93,   20.54
    4.00,   16.49,   31.83,   28.67,   33.37,   25.71,   22.92,   21.47,   12.65,   18.60,   35.52,   21.16,   12.19,   29.01,   19.13,   24.39,   19.91,   22.83
    4.60,   18.97,   36.67,   32.87,   38.27,   29.59,   26.37,   24.68,   14.55,   21.38,   40.84,   24.35,   13.97,   33.30,   21.95,   28.05,   22.80,   26.20
    5.00,   20.68,   39.74,   35.80,   41.66,   32.17,   28.61,   26.78,   15.81,   23.27,   44.48,   26.48,   15.21,   36.23,   23.93,   30.49,   24.77,   28.48
    5.60,   23.17,   44.59,   40.14,   46.67,   36.04,   32.06,   29.99,   17.71,   26.06,   49.79,   29.67,   16.99,   40.52,   26.75,   34.15,   27.81,   31.85

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.80,    2.40,    3.30,    3.50,    0.80,   -3.00,   -6.00,   -0.50,   -0.80,    3.70,    4.40,    3.10,   -2.80,    0.80,    2.70,    0.90
    1.00,    3.10,    3.00,    4.00,    5.50,    5.80,    1.40,   -5.00,   -9.90,   -0.90,   -1.30,    6.20,    7.30,    5.10,   -4.50,    1.30,    4.50,    1.60
    1.60,    5.00,    4.80,    6.30,    8.80,    9.40,    2.20,   -7.80,  -15.30,   -1.40,   -2.00,   10.00,   11.60,    8.20,   -7.00,    2.20,    7.10,    2.60
    2.00,    6.30,    6.00,    7.90,   11.00,   11.70,    2.70,   -9.70,  -18.80,   -1.70,   -2.60,   12.40,   14.50,   10.20,   -8.60,    2.70,    8.90,    3.30
    2.60,    8.10,    7.80,   10.30,   14.30,   15.20,    3.50,  -12.30,  -23.80,   -2.20,   -3.30,   16.20,   18.90,   13.30,  -10.90,    3.50,   11.60,    4.40
    3.00,    9.40,    9.00,   11.90,   16.50,   17.50,    4.10,  -14.00,  -27.00,   -2.60,   -3.80,   18.70,   21.80,   15.30,  -12.30,    4.10,   13.40,    5.10
    3.60,   11.30,   10.80,   14.30,   19.80,   21.10,    4.90,  -16.50,  -31.60,   -3.00,   -4.60,   22.40,   26.20,   18.40,  -14.40,    4.90,   16.10,    6.20
    4.00,   12.50,   12.00,   15.80,   22.00,   23.40,    5.40,  -18.10,  -34.50,   -3.30,   -5.10,   24.90,   29.10,   20.40,  -15.70,    5.50,   17.90,    7.00
    4.60,   14.40,   13.80,   18.20,   25.30,   26.90,    6.20,  -20.40,  -38.60,   -3.80,   -5.80,   28.60,   33.50,   23.50,  -17.60,    6.30,   20.50,    8.20
    5.00,   15.70,   15.00,   19.80,   27.50,   29.20,    6.80,  -21.90,  -41.30,   -4.10,   -6.30,   31.10,   36.40,   25.50,  -18.80,    6.90,   22.30,    9.00
    5.60,   17.60,   16.80,   22.20,   30.80,   32.80,    7.60,  -24.00,  -45.10,   -4.50,   -7.10,   34.80,   40.70,   28.60,  -20.50,    7.80,   25.00,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.95,    2.91,    3.36,    3.85,    3.23,    0.60,   -2.24,   -4.74,   -0.56,   -1.12,    4.37,    6.03,    3.50,   -2.13,    0.98,    4.10,    0.98
    1.00,    4.82,    4.85,    5.59,    6.42,    5.35,    1.05,   -3.74,   -7.83,   -1.00,   -1.82,    7.33,   10.00,    5.76,   -3.43,    1.59,    6.84,    1.74
    1.60,    7.78,    7.75,    8.81,   10.27,    8.66,    1.65,   -5.83,  -12.09,   -1.56,   -2.80,   11.82,   15.89,    9.26,   -5.34,    2.68,   10.79,    2.83
    2.00,    9.80,    9.69,   11.05,   12.84,   10.78,    2.02,   -7.26,  -14.86,   -1.89,   -3.64,   14.66,   19.86,   11.51,   -6.55,    3.29,   13.53,    3.59
    2.60,   12.60,   12.60,   14.41,   16.69,   14.01,    2.62,   -9.20,  -18.81,   -2.45,   -4.62,   19.15,   25.89,   15.01,   -8.31,    4.27,   17.63,    4.78
    3.00,   14.62,   14.54,   16.64,   19.25,   16.13,    3.07,  -10.47,  -21.34,   -2.90,   -5.31,   22.10,   29.86,   17.27,   -9.38,    5.00,   20.36,    5.54
    3.60,   17.57,   17.45,   20.00,   23.10,   19.45,    3.67,  -12.34,  -24.98,   -3.34,   -6.43,   26.48,   35.89,   20.77,  -10.98,    5.98,   24.47,    6.74
    4.00,   19.44,   19.39,   22.10,   25.67,   21.57,    4.04,  -13.54,  -27.27,   -3.67,   -7.13,   29.43,   39.86,   23.02,  -11.97,    6.71,   27.20,    7.61
    4.60,   22.40,   22.29,   25.45,   29.52,   24.79,    4.64,  -15.26,  -30.51,   -4.23,   -8.11,   33.81,   45.89,   26.52,  -13.41,    7.68,   31.16,    8.91
    5.00,   24.42,   24.23,   27.69,   32.09,   26.91,    5.09,  -16.38,  -32.65,   -4.57,   -8.81,   36.76,   49.86,   28.78,  -14.33,    8.41,   33.89,    9.78
    5.60,   27.37,   27.14,   31.05,   35.94,   30.23,    5.69,  -17.95,  -35.65,   -5.01,   -9.93,   41.13,   55.75,   32.28,  -15.62,    9.51,   37.99,   11.09

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.30,    1.30,    0.60,   -0.30,   -0.90,   -6.40,   -8.80,   -5.20,    0.20,    3.20,    3.40,    0.50,   -5.40,   -0.60,    2.30,   -0.80
    1.00,    3.90,    2.20,    2.10,    1.00,   -0.40,   -1.60,  -10.50,  -14.40,   -8.50,    0.30,    5.30,    5.70,    0.90,   -8.80,   -1.00,    3.90,   -1.30
    1.60,    6.20,    3.50,    3.40,    1.50,   -0.70,   -2.50,  -16.40,  -22.20,  -13.20,    0.40,    8.50,    9.10,    1.40,  -13.70,   -1.40,    6.30,   -1.90
    2.00,    7.70,    4.30,    4.30,    1.90,   -0.90,   -3.10,  -20.20,  -27.10,  -16.20,    0.50,   10.60,   11.40,    1.80,  -16.80,   -1.70,    7.80,   -2.20
    2.60,   10.10,    5.60,    5.60,    2.50,   -1.10,   -4.00,  -25.70,  -34.00,  -20.50,    0.70,   13.80,   14.80,    2.30,  -21.20,   -2.00,   10.20,   -2.70
    3.00,   11.60,    6.50,    6.40,    2.90,   -1.30,   -4.60,  -29.10,  -38.40,  -23.20,    0.80,   15.90,   17.00,    2.70,  -24.10,   -2.20,   11.70,   -3.00
    3.60,   13.90,    7.80,    7.70,    3.50,   -1.50,   -5.50,  -34.10,  -44.50,  -27.10,    0.90,   19.10,   20.40,    3.20,  -28.10,   -2.30,   14.10,   -3.30
    4.00,   15.50,    8.70,    8.60,    3.90,   -1.70,   -6.10,  -37.30,  -48.40,  -29.50,    1.00,   21.20,   22.70,    3.60,  -30.60,   -2.40,   15.60,   -3.50
    4.60,   17.80,   10.00,    9.90,    4.50,   -2.00,   -7.00,  -41.90,  -53.80,  -33.10,    1.20,   24.40,   26.10,    4.10,  -34.20,   -2.50,   18.00,   -3.70
    5.00,   19.40,   10.80,   10.70,    4.80,   -2.10,   -7.60,  -44.90,  -57.20,  -35.30,    1.30,   26.60,   28.40,    4.50,  -36.60,   -2.50,   19.50,   -3.80
    5.60,   21.70,   12.10,   12.00,    5.40,   -2.40,   -8.50,  -49.10,  -62.00,  -38.40,    1.50,   29.70,   31.80,    5.00,  -39.90,   -2.40,   21.90,   -3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.58,    2.10,    1.82,    0.70,   -0.28,   -0.67,   -4.79,   -6.96,   -5.79,    0.28,    3.78,    4.66,    0.56,   -4.12,   -0.73,    3.50,   -0.87
    1.00,    6.07,    3.55,    2.94,    1.17,   -0.37,   -1.20,   -7.85,  -11.38,   -9.47,    0.42,    6.26,    7.81,    1.02,   -6.71,   -1.22,    5.93,   -1.41
    1.60,    9.64,    5.65,    4.76,    1.75,   -0.65,   -1.87,  -12.27,  -17.55,  -14.70,    0.56,   10.05,   12.47,    1.58,  -10.44,   -1.71,    9.57,   -2.07
