National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Netherlands = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -2.00,    5.80,    3.20,    4.70,    6.80,    4.80,    5.80,   10.40,    6.40,   -0.10,    0.30,    7.40,    4.90,    7.00,    2.20,    3.80,    4.50
    2.60,   -2.60,    7.50,    4.10,    6.10,    8.80,    6.20,    7.50,   13.50,    8.30,   -0.10,    0.40,    9.70,    6.30,    9.10,    2.90,    4.90,    5.80
    3.00,   -2.90,    8.70,    4.70,    7.00,   10.20,    7.10,    8.60,   15.60,    9.60,   -0.10,    0.40,   11.20,    7.30,   10.50,    3.30,    5.60,    6.70
    3.60,   -3.50,   10.40,    5.70,    8.40,   12.20,    8.60,   10.40,   18.80,   11.50,   -0.20,    0.50,   13.40,    8.80,   12.60,    4.00,    6.80,    8.00
    4.00,   -3.90,   11.60,    6.30,    9.30,   13.60,    9.50,   11.50,   20.80,   12.80,   -0.20,    0.60,   14.90,    9.80,   14.00,    4.40,    7.50,    8.90
    4.60,   -4.40,   13.30,    7.30,   10.70,   15.70,   11.00,   13.30,   24.00,   14.80,   -0.20,    0.70,   17.10,   11.20,   16.10,    5.10,    8.70,   10.30
    5.00,   -4.80,   14.50,    7.90,   11.60,   17.00,   11.90,   14.40,   26.10,   16.00,   -0.20,    0.70,   18.60,   12.20,   17.50,    5.50,    9.40,   11.20
    5.60,   -5.30,   16.20,    8.90,   13.00,   19.10,   13.30,   16.10,   29.20,   18.00,   -0.20,    0.80,   20.90,   13.70,   19.50,    6.20,   10.60,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.90,    3.76,    1.51,    3.00,    3.62,    2.15,    2.34,    4.69,    2.77,    0.00,    0.13,    2.90,    2.79,    3.09,    0.96,    1.78,    2.02
    1.00,   -1.50,    6.42,    2.68,    4.94,    6.16,    3.69,    3.98,    7.87,    4.66,   -0.14,    0.13,    4.88,    4.46,    5.15,    1.50,    3.08,    3.42
    1.60,   -2.40,   10.18,    4.19,    7.94,    9.78,    5.84,    6.32,   12.56,    7.43,   -0.14,    0.25,    7.92,    7.25,    8.24,    2.46,    4.86,    5.59
    2.00,   -2.99,   12.83,    5.37,   10.09,   12.32,    7.37,    7.97,   15.73,    9.33,   -0.14,    0.38,    9.76,    9.11,   10.29,    3.01,    6.16,    6.99
    2.60,   -3.89,   16.59,    6.88,   13.09,   15.94,    9.52,   10.30,   20.42,   12.10,   -0.14,    0.51,   12.80,   11.71,   13.38,    3.96,    7.94,    9.01
    3.00,   -4.34,   19.25,    7.89,   15.02,   18.48,   10.91,   11.81,   23.60,   13.99,   -0.14,    0.51,   14.78,   13.57,   15.44,    4.51,    9.08,   10.40
    3.60,   -5.24,   23.01,    9.56,   18.03,   22.10,   13.21,   14.29,   28.44,   16.76,   -0.28,    0.63,   17.68,   16.36,   18.53,    5.46,   11.02,   12.42
    4.00,   -5.84,   25.66,   10.57,   19.96,   24.64,   14.59,   15.80,   31.47,   18.66,   -0.28,    0.76,   19.66,   18.22,   20.59,    6.01,   12.16,   13.82
    4.60,   -6.59,   29.42,   12.25,   22.96,   28.44,   16.90,   18.27,   36.31,   21.57,   -0.28,    0.88,   22.56,   20.82,   23.68,    6.97,   14.10,   15.99
    5.00,   -7.19,   32.08,   13.26,   24.89,   30.80,   18.28,   19.78,   39.49,   23.32,   -0.28,    0.88,   24.54,   22.68,   25.74,    7.51,   15.24,   17.39
    5.60,   -7.93,   35.84,   14.93,   27.90,   34.60,   20.43,   22.12,   44.18,   26.24,   -0.28,    1.01,   27.57,   25.46,   28.68,    8.47,   17.18,   19.41

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.60,    2.10,    0.50,    0.70,    0.70,    1.50,    2.60,    1.10,    1.80,    2.70,    1.00,    1.10,    1.60,    1.90,    1.40,    1.50
    1.00,    2.60,    2.70,    3.50,    0.80,    1.20,    1.10,    2.50,    4.40,    1.90,    3.00,    4.50,    1.70,    1.80,    2.70,    3.10,    2.30,    2.50
    1.60,    4.10,    4.30,    5.50,    1.30,    1.90,    1.80,    4.00,    7.00,    3.10,    4.80,    7.20,    2.70,    2.90,    4.30,    5.00,    3.70,    4.00
    2.00,    5.10,    5.30,    6.90,    1.60,    2.30,    2.20,    5.00,    8.70,    3.80,    6.10,    9.00,    3.30,    3.60,    5.30,    6.30,    4.60,    5.00
    2.60,    6.60,    6.90,    9.00,    2.10,    3.00,    2.90,    6.50,   11.30,    5.00,    7.90,   11.70,    4.30,    4.70,    6.90,    8.20,    6.00,    6.40
    3.00,    7.70,    8.00,   10.40,    2.50,    3.50,    3.30,    7.50,   13.10,    5.70,    9.10,   13.40,    5.00,    5.40,    8.00,    9.40,    6.90,    7.40
    3.60,    9.20,    9.60,   12.40,    2.90,    4.20,    4.00,    9.00,   15.70,    6.90,   10.90,   16.10,    6.00,    6.50,    9.60,   11.30,    8.30,    8.90
    4.00,   10.20,   10.70,   13.80,    3.30,    4.70,    4.40,   10.10,   17.40,    7.70,   12.10,   17.90,    6.60,    7.30,   10.60,   12.60,    9.20,    9.90
    4.60,   11.70,   12.20,   15.90,    3.80,    5.40,    5.10,   11.60,   20.10,    8.80,   13.90,   20.60,    7.60,    8.30,   12.20,   14.50,   10.50,   11.40
    5.00,   12.80,   13.30,   17.30,    4.10,    5.90,    5.50,   12.60,   21.80,    9.60,   15.10,   22.40,    8.30,    9.10,   13.30,   15.70,   11.50,   12.40
    5.60,   14.30,   14.90,   19.30,    4.60,    6.60,    6.20,   14.10,   24.40,   10.70,   17.00,   25.10,    9.30,   10.20,   14.90,   17.60,   12.80,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.25,    3.54,    3.52,    1.07,    1.27,    1.08,    2.06,    3.93,    1.60,    2.51,    3.41,    1.32,    2.04,    2.35,    2.60,    2.27,    2.33
    1.00,    3.89,    5.97,    5.87,    1.72,    2.17,    1.69,    3.43,    6.66,    2.77,    4.18,    5.68,    2.24,    3.35,    3.97,    4.23,    3.73,    3.88
    1.60,    6.14,    9.51,    9.23,    2.79,    3.44,    2.76,    5.49,   10.59,    4.52,    6.69,    9.09,    3.56,    5.39,    6.32,    6.83,    6.00,    6.21
    2.00,    7.63,   11.73,   11.58,    3.43,    4.17,    3.38,    6.87,   13.16,    5.54,    8.50,   11.36,    4.35,    6.69,    7.79,    8.61,    7.46,    7.76
    2.60,    9.88,   15.27,   15.10,    4.51,    5.43,    4.45,    8.93,   17.10,    7.29,   11.00,   14.77,    5.67,    8.74,   10.15,   11.20,    9.72,    9.94
    3.00,   11.53,   17.70,   17.45,    5.36,    6.34,    5.07,   10.30,   19.82,    8.31,   12.67,   16.92,    6.60,   10.04,   11.76,   12.84,   11.18,   11.49
    3.60,   13.77,   21.24,   20.81,    6.22,    7.61,    6.14,   12.36,   23.75,   10.06,   15.18,   20.33,    7.92,   12.08,   14.12,   15.44,   13.45,   13.82
    4.00,   15.27,   23.67,   23.15,    7.08,    8.51,    6.76,   13.87,   26.32,   11.22,   16.85,   22.60,    8.71,   13.57,   15.59,   17.21,   14.91,   15.37
    4.60,   17.51,   26.99,   26.68,    8.15,    9.78,    7.83,   15.93,   30.41,   12.83,   19.36,   26.01,   10.03,   15.43,   17.94,   19.81,   17.02,   17.70
    5.00,   19.16,   29.42,   29.03,    8.80,   10.69,    8.45,   17.31,   32.98,   13.99,   21.03,   28.28,   10.95,   16.91,   19.56,   21.45,   18.64,   19.25
    5.60,   21.41,   32.96,   32.38,    9.87,   11.96,    9.52,   19.37,   36.91,   15.60,   23.68,   31.69,   12.27,   18.96,   21.91,   24.04,   20.75,   21.58

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.90,    2.00,    1.50,   -0.70,   -3.50,   -7.30,   -6.70,   -8.50,   -1.20,    4.70,    5.90,    0.90,   -5.80,   -1.70,    3.60,   -0.70
    1.00,    5.00,    3.20,    3.30,    2.50,   -1.20,   -5.70,  -11.80,  -10.80,  -13.50,   -2.00,    7.80,    9.90,    1.60,   -9.40,   -2.60,    6.10,   -1.10
    1.60,    8.10,    5.10,    5.30,    4.10,   -2.00,   -8.90,  -17.90,  -16.40,  -20.30,   -3.20,   12.50,   15.90,    2.50,  -14.40,   -3.70,    9.70,   -1.50
    2.00,   10.10,    6.40,    6.70,    5.10,   -2.40,  -10.90,  -21.70,  -19.80,  -24.40,   -3.90,   15.70,   19.80,    3.10,  -17.50,   -4.20,   12.10,   -1.60
    2.60,   13.10,    8.30,    8.70,    6.60,   -3.20,  -13.80,  -26.80,  -24.50,  -29.90,   -5.00,   20.40,   25.80,    4.10,  -21.70,   -4.80,   15.70,   -1.70
    3.00,   15.10,    9.60,   10.00,    7.60,   -3.60,  -15.70,  -29.90,  -27.30,  -33.10,   -5.80,   23.50,   29.70,    4.70,  -24.30,   -5.10,   18.20,   -1.60
    3.60,   18.20,   11.50,   12.00,    9.20,   -4.30,  -18.30,  -34.20,  -31.30,  -37.50,   -6.90,   28.20,   35.70,    5.60,  -27.90,   -5.40,   21.80,   -1.50
    4.00,   20.20,   12.80,   13.40,   10.20,   -4.80,  -19.90,  -36.80,  -33.70,  -40.10,   -7.60,   31.30,   39.70,    6.30,  -30.10,   -5.40,   24.20,   -1.30
    4.60,   23.20,   14.70,   15.40,   11.70,   -5.40,  -22.30,  -40.40,  -37.00,  -43.60,   -8.60,   36.00,   45.60,    7.20,  -33.20,   -5.40,   27.90,   -0.90
    5.00,   25.20,   16.00,   16.70,   12.70,   -5.90,  -23.80,  -42.60,  -39.00,  -45.70,   -9.30,   39.10,   49.60,    7.90,  -35.10,   -5.30,   30.30,   -0.60
    5.60,   28.20,   18.00,   18.70,   14.20,   -6.50,  -26.00,  -45.60,  -41.70,  -48.50,  -10.30,   43.80,   55.50,    8.80,  -37.80,   -5.00,   33.90,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.49,    4.20,    3.36,    3.22,   -1.27,   -5.38,  -10.03,  -10.14,  -12.39,   -1.67,    5.93,    7.78,    1.67,   -8.53,   -2.32,    5.83,   -1.09
    1.00,    7.49,    7.08,    5.54,    5.36,   -2.17,   -8.76,  -16.21,  -16.34,  -19.68,   -2.79,    9.85,   13.06,    2.97,  -13.82,   -3.55,    9.89,   -1.71
    1.60,   12.13,   11.28,    8.89,    8.80,   -3.62,  -13.67,  -24.59,  -24.81,  -29.59,   -4.46,   15.78,   20.98,    4.65,  -21.18,   -5.05,   15.72,   -2.33
    2.00,   15.12,   14.16,   11.24,   10.94,   -4.35,  -16.74,  -29.81,  -29.95,  -35.57,   -5.43,   19.82,   26.12,    5.76,  -25.74,   -5.74,   19.61,   -2.48
    2.60,   19.61,   18.36,   14.60,   14.16,   -5.80,  -21.20,  -36.81,  -37.07,  -43.59,   -6.96,   25.76,   34.04,    7.62,  -31.91,   -6.56,   25.45,   -2.64
    3.00,   22.60,   21.24,   16.78,   16.31,   -6.52,  -24.12,  -41.07,  -41.30,  -48.25,   -8.08,   29.67,   39.18,    8.74,  -35.74,   -6.97,   29.50,   -2.48
    3.60,   27.25,   25.44,   20.13,   19.74,   -7.79,  -28.11,  -46.98,  -47.35,  -54.66,   -9.61,   35.61,   47.10,   10.41,  -41.03,   -7.38,   35.33,   -2.33
    4.00,   30.24,   28.32,   22.48,   21.89,   -8.70,  -30.57,  -50.55,  -50.98,  -58.45,  -10.58,   39.52,   52.37,   11.71,  -44.26,   -7.38,   39.22,   -2.02
    4.60,   34.73,   32.52,   25.84,   25.11,   -9.78,  -34.25,  -55.49,  -55.98,  -63.56,  -11.98,   45.45,   60.16,   13.38,  -48.82,   -7.38,   45.22,   -1.40
    5.00,   37.72,   35.40,   28.02,   27.25,  -10.69,  -36.56,  -58.52,  -59.00,  -66.62,  -12.95,   49.37,   65.44,   14.68,  -51.62,   -7.24,   49.11,   -0.93
    5.60,   42.22,   39.82,   31.38,   30.47,  -11.78,  -39.94,  -62.64,  -63.09,  -70.70,  -14.35,   55.30,   73.22,   16.36,  -55.59,   -6.83,   54.94,    0.00

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.70,    2.30,    1.10,   -0.60,   -3.30,  -11.20,   -4.40,   -1.50,    2.40,    2.80,    4.40,    1.00,   -6.30,    1.20,    2.90,   -0.30
    1.00,    4.60,    2.80,    3.90,    1.90,   -1.00,   -5.40,  -17.70,   -7.10,   -2.40,    4.00,    4.70,    7.30,    1.60,  -10.10,    2.10,    4.90,   -0.40
    1.60,    7.30,    4.40,    6.20,    3.00,   -1.60,   -8.40,  -26.10,  -11.00,   -3.80,    6.40,    7.50,   11.70,    2.60,  -15.20,    3.30,    7.80,   -0.40
    2.00,    9.10,    5.50,    7.80,    3.80,   -1.90,  -10.30,  -31.00,  -13.50,   -4.70,    8.00,    9.30,   14.60,    3.20,  -18.20,    4.20,    9.80,   -0.30
    2.60,   11.90,    7.20,   10.10,    4.90,   -2.50,  -13.00,  -37.40,  -16.90,   -6.10,   10.40,   12.10,   19.00,    4.20,  -22.40,    5.50,   12.70,    0.00
    3.00,   13.70,    8.30,   11.70,    5.70,   -2.90,  -14.70,  -41.10,  -19.10,   -6.90,   12.00,   14.00,   22.00,    4.80,  -25.00,    6.30,   14.60,    0.20
    3.60,   16.40,    9.90,   14.00,    6.80,   -3.40,  -17.20,  -46.00,  -22.20,   -8.20,   14.30,   16.80,   26.40,    5.80,  -28.50,    7.60,   17.60,    0.60
    4.00,   18.30,   11.00,   15.50,    7.60,   -3.80,  -18.80,  -48.80,  -24.10,   -9.10,   15.90,   18.60,   29.30,    6.50,  -30.60,    8.50,   19.50,    1.00
    4.60,   21.00,   12.70,   17.90,    8.80,   -4.30,  -21.10,  -52.50,  -26.90,  -10.30,   18.30,   21.40,   33.70,    7.40,  -33.50,    9.80,   22.50,    1.60
    5.00,   22.80,   13.80,   19.40,    9.50,   -4.70,  -22.50,  -54.60,  -28.60,  -11.10,   19.90,   23.30,   36.60,    8.10,  -35.30,   10.70,   24.40,    2.00
    5.60,   25.60,   15.40,   21.80,   10.70,   -5.20,  -24.60,  -57.40,  -31.10,  -12.30,   22.30,   26.10,   41.00,    9.10,  -37.70,   12.00,   27.30,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.04,    3.76,    3.86,    2.36,   -1.09,   -5.07,  -15.38,   -6.66,   -2.19,    3.34,    3.54,    5.80,    1.86,   -9.26,    1.64,    4.70,   -0.47
    1.00,    6.89,    6.19,    6.54,    4.08,   -1.81,   -8.29,  -24.31,  -10.74,   -3.50,    5.57,    5.93,    9.63,    2.97,  -14.85,    2.87,    7.94,   -0.62
    1.60,   10.93,    9.73,   10.40,    6.44,   -2.90,  -12.90,  -35.85,  -16.64,   -5.54,    8.91,    9.47,   15.44,    4.83,  -22.35,    4.51,   12.64,   -0.62
    2.00,   13.62,   12.17,   13.09,    8.15,   -3.44,  -15.82,  -42.58,  -20.42,   -6.85,   11.14,   11.74,   19.26,    5.95,  -26.76,    5.74,   15.88,   -0.47
