National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Netherlands = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -1.40,    1.30,    3.20,   -0.90,    0.90,   -7.90,   -3.40,   -9.50,   -9.10,   -3.50,   -0.70,    0.40,    1.10,   -6.90,   -4.40,    0.10,   -2.50
    2.60,   -1.80,    1.70,    4.20,   -1.10,    1.20,  -10.00,   -4.40,  -12.10,  -11.50,   -4.40,   -0.90,    0.50,    1.40,   -8.80,   -5.60,    0.10,   -3.20
    3.00,   -2.00,    2.00,    4.90,   -1.30,    1.30,  -11.40,   -5.00,  -13.70,  -13.00,   -5.00,   -1.00,    0.60,    1.60,  -10.10,   -6.40,    0.20,   -3.70
    3.60,   -2.40,    2.30,    5.80,   -1.50,    1.60,  -13.40,   -6.00,  -16.10,  -15.30,   -5.90,   -1.20,    0.70,    2.00,  -11.80,   -7.40,    0.20,   -4.30
    4.00,   -2.70,    2.60,    6.50,   -1.70,    1.80,  -14.70,   -6.60,  -17.60,  -16.70,   -6.50,   -1.30,    0.70,    2.20,  -13.00,   -8.10,    0.20,   -4.70
    4.60,   -3.10,    3.00,    7.40,   -2.00,    2.10,  -16.60,   -7.60,  -19.80,  -18.70,   -7.30,   -1.50,    0.90,    2.50,  -14.60,   -9.20,    0.20,   -5.30
    5.00,   -3.40,    3.30,    8.10,   -2.10,    2.20,  -17.80,   -8.20,  -21.20,  -20.00,   -7.80,   -1.60,    0.90,    2.70,  -15.70,   -9.80,    0.30,   -5.60
    5.60,   -3.80,    3.60,    9.10,   -2.40,    2.50,  -19.50,   -9.10,  -23.20,  -21.80,   -8.60,   -1.70,    1.10,    3.10,  -17.30,  -10.70,    0.30,   -6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.60,    0.88,    1.68,   -0.64,    0.54,   -3.84,   -1.37,   -4.54,   -4.23,   -1.53,   -0.25,    0.13,    0.56,   -3.24,   -1.91,    0.00,   -1.24
    1.00,   -1.05,    1.55,    2.68,   -0.86,    0.72,   -6.30,   -2.34,   -7.56,   -7.00,   -2.51,   -0.38,    0.26,    0.93,   -5.29,   -3.14,    0.16,   -2.02
    1.60,   -1.65,    2.21,    4.36,   -1.50,    1.27,   -9.83,   -3.71,  -11.65,  -10.79,   -3.90,   -0.63,    0.40,    1.67,   -8.24,   -4.92,    0.16,   -3.26
    2.00,   -2.10,    2.88,    5.37,   -1.93,    1.63,  -12.14,   -4.67,  -14.37,  -13.27,   -4.87,   -0.88,    0.53,    2.04,  -10.15,   -6.01,    0.16,   -3.88
    2.60,   -2.69,    3.76,    7.05,   -2.36,    2.17,  -15.36,   -6.04,  -18.31,  -16.76,   -6.13,   -1.14,    0.66,    2.60,  -12.94,   -7.65,    0.16,   -4.97
    3.00,   -2.99,    4.42,    8.22,   -2.79,    2.36,  -17.51,   -6.87,  -20.73,  -18.95,   -6.96,   -1.26,    0.79,    2.97,  -14.85,   -8.74,    0.32,   -5.75
    3.60,   -3.59,    5.09,    9.73,   -3.22,    2.90,  -20.58,   -8.24,  -24.36,  -22.30,   -8.22,   -1.52,    0.92,    3.72,  -17.35,  -10.11,    0.32,   -6.68
    4.00,   -4.04,    5.75,   10.91,   -3.65,    3.26,  -22.58,   -9.07,  -26.63,  -24.34,   -9.05,   -1.64,    0.92,    4.09,  -19.12,  -11.07,    0.32,   -7.30
    4.60,   -4.64,    6.64,   12.42,   -4.29,    3.80,  -25.50,  -10.44,  -29.95,  -27.26,  -10.17,   -1.89,    1.19,    4.65,  -21.47,  -12.57,    0.32,   -8.23
    5.00,   -5.09,    7.30,   13.59,   -4.51,    3.99,  -27.34,  -11.26,  -32.07,  -29.15,  -10.86,   -2.02,    1.19,    5.02,  -23.09,  -13.39,    0.49,   -8.70
    5.60,   -5.69,    7.96,   15.27,   -5.15,    4.53,  -29.95,  -12.50,  -35.10,  -31.78,  -11.98,   -2.15,    1.45,    5.76,  -25.44,  -14.62,    0.49,   -9.63

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.20,    1.20,    1.70,    1.20,    0.40,    2.60,    1.10,    1.10,    1.90,    2.90,    2.10,    1.40,    1.40,    2.00,    2.30,    1.80
    1.00,    4.40,    3.70,    2.00,    2.90,    2.10,    0.70,    4.40,    1.80,    1.80,    3.20,    4.80,    3.50,    2.30,    2.30,    3.30,    3.90,    2.90
    1.60,    7.00,    5.90,    3.10,    4.60,    3.30,    1.10,    7.00,    2.90,    2.90,    5.20,    7.70,    5.60,    3.70,    3.70,    5.20,    6.20,    4.70
    2.00,    8.80,    7.40,    3.90,    5.80,    4.10,    1.30,    8.80,    3.70,    3.60,    6.40,    9.60,    7.00,    4.60,    4.60,    6.60,    7.70,    5.90
    2.60,   11.40,    9.60,    5.10,    7.50,    5.30,    1.70,   11.40,    4.80,    4.60,    8.40,   12.50,    9.10,    6.00,    6.00,    8.50,   10.00,    7.60
    3.00,   13.20,   11.00,    5.90,    8.70,    6.20,    2.00,   13.20,    5.50,    5.40,    9.70,   14.50,   10.60,    6.90,    6.90,    9.80,   11.60,    8.80
    3.60,   15.80,   13.30,    7.00,   10.40,    7.40,    2.40,   15.80,    6.60,    6.40,   11.60,   17.40,   12.70,    8.30,    8.30,   11.80,   13.90,   10.60
    4.00,   17.60,   14.70,    7.80,   11.60,    8.20,    2.70,   17.60,    7.40,    7.10,   12.90,   19.30,   14.10,    9.20,    9.20,   13.10,   15.50,   11.70
    4.60,   20.20,   16.90,    9.00,   13.30,    9.40,    3.10,   20.20,    8.50,    8.20,   14.80,   22.20,   16.20,   10.60,   10.60,   15.10,   17.80,   13.50
    5.00,   22.00,   18.40,    9.80,   14.50,   10.30,    3.30,   22.00,    9.20,    8.90,   16.10,   24.10,   17.60,   11.50,   11.50,   16.40,   19.30,   14.70
    5.60,   24.60,   20.60,   10.90,   16.20,   11.50,    3.70,   24.60,   10.30,   10.00,   18.00,   27.00,   19.70,   12.90,   12.90,   18.30,   21.60,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    4.87,    2.01,    3.65,    2.17,    0.61,    3.57,    1.66,    1.60,    2.65,    3.66,    2.77,    2.60,    2.06,    2.73,    3.73,    2.80
    1.00,    6.59,    8.19,    3.36,    6.22,    3.80,    1.08,    6.04,    2.72,    2.62,    4.46,    6.06,    4.62,    4.28,    3.38,    4.51,    6.32,    4.50
    1.60,   10.48,   13.05,    5.20,    9.87,    5.98,    1.69,    9.62,    4.39,    4.23,    7.24,    9.72,    7.39,    6.88,    5.44,    7.10,   10.05,    7.30
    2.00,   13.17,   16.37,    6.54,   12.45,    7.43,    2.00,   12.09,    5.60,    5.25,    8.91,   12.12,    9.23,    8.55,    6.76,    9.02,   12.48,    9.16
    2.60,   17.07,   21.24,    8.56,   16.09,    9.60,    2.61,   15.66,    7.26,    6.71,   11.70,   15.78,   12.01,   11.15,    8.82,   11.61,   16.21,   11.80
    3.00,   19.76,   24.34,    9.90,   18.67,   11.23,    3.07,   18.13,    8.32,    7.87,   13.51,   18.31,   13.98,   12.83,   10.15,   13.39,   18.80,   13.66
    3.60,   23.65,   29.42,   11.74,   22.32,   13.41,    3.69,   21.70,    9.98,    9.33,   16.16,   21.97,   16.75,   15.43,   12.21,   16.12,   22.53,   16.46
    4.00,   26.35,   32.52,   13.09,   24.89,   14.86,    4.15,   24.18,   11.20,   10.35,   17.97,   24.37,   18.60,   17.10,   13.53,   17.90,   25.12,   18.17
    4.60,   30.24,   37.39,   15.10,   28.54,   17.03,    4.76,   27.75,   12.86,   11.95,   20.61,   28.03,   21.37,   19.70,   15.59,   20.63,   28.85,   20.96
    5.00,   32.93,   40.71,   16.44,   31.12,   18.66,    5.07,   30.22,   13.92,   12.97,   22.42,   30.43,   23.22,   21.38,   16.91,   22.40,   31.28,   22.83
    5.60,   36.83,   45.58,   18.29,   34.76,   20.83,    5.68,   33.79,   15.58,   14.58,   25.07,   34.09,   25.99,   23.98,   18.97,   25.00,   35.01,   25.47

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    0.20,    0.50,    1.00,    0.40,   -1.50,   -5.20,   -4.90,   -3.00,    0.70,    4.40,    5.70,    0.60,   -3.90,    0.70,    3.10,    0.10
    1.00,    5.70,    0.40,    0.80,    1.70,    0.60,   -2.60,   -8.50,   -8.00,   -4.80,    1.20,    7.40,    9.50,    1.00,   -6.40,    1.20,    5.20,    0.30
    1.60,    9.20,    0.60,    1.30,    2.70,    1.00,   -4.10,  -13.10,  -12.30,   -7.60,    1.90,   11.80,   15.20,    1.70,   -9.80,    2.00,    8.30,    0.60
    2.00,   11.50,    0.70,    1.60,    3.40,    1.20,   -5.10,  -16.00,  -15.00,   -9.30,    2.40,   14.70,   19.00,    2.10,  -12.00,    2.60,   10.40,    0.80
    2.60,   14.90,    1.00,    2.10,    4.50,    1.60,   -6.70,  -20.00,  -18.80,  -11.90,    3.20,   19.10,   24.80,    2.70,  -15.10,    3.50,   13.50,    1.10
    3.00,   17.20,    1.10,    2.40,    5.10,    1.80,   -7.70,  -22.50,  -21.10,  -13.50,    3.70,   22.10,   28.60,    3.10,  -17.10,    4.10,   15.60,    1.40
    3.60,   20.60,    1.30,    2.90,    6.20,    2.20,   -9.20,  -26.00,  -24.40,  -15.90,    4.40,   26.50,   34.30,    3.80,  -19.90,    5.00,   18.70,    1.90
    4.00,   22.90,    1.50,    3.30,    6.90,    2.40,  -10.30,  -28.20,  -26.50,  -17.40,    4.90,   29.40,   38.10,    4.20,  -21.70,    5.70,   20.80,    2.20
    4.60,   26.30,    1.70,    3.80,    7.90,    2.80,  -11.80,  -31.30,  -29.40,  -19.60,    5.60,   33.80,   43.80,    4.80,  -24.20,    6.60,   24.00,    2.80
    5.00,   28.60,    1.90,    4.10,    8.60,    3.00,  -12.80,  -33.30,  -31.20,  -21.00,    6.10,   36.80,   47.60,    5.20,  -25.80,    7.30,   26.00,    3.20
    5.60,   32.10,    2.10,    4.60,    9.60,    3.40,  -14.40,  -36.00,  -33.70,  -23.00,    6.90,   41.20,   53.30,    5.90,  -28.00,    8.40,   29.20,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    0.44,    0.84,    2.15,    0.72,   -2.30,   -7.14,   -7.41,   -4.37,    0.97,    5.56,    7.52,    1.12,   -5.74,    0.96,    5.02,    0.16
    1.00,    8.53,    0.88,    1.34,    3.65,    1.09,   -3.99,  -11.68,  -12.10,   -7.00,    1.67,    9.34,   12.53,    1.86,   -9.41,    1.64,    8.43,    0.47
    1.60,   13.77,    1.33,    2.18,    5.79,    1.81,   -6.30,  -17.99,  -18.61,  -11.08,    2.65,   14.90,   20.05,    3.16,  -14.41,    2.73,   13.45,    0.93
    2.00,   17.22,    1.55,    2.68,    7.30,    2.17,   -7.83,  -21.98,  -22.69,  -13.56,    3.34,   18.56,   25.07,    3.90,  -17.65,    3.55,   16.86,    1.24
    2.60,   22.31,    2.21,    3.52,    9.66,    2.90,  -10.29,  -27.47,  -28.44,  -17.35,    4.46,   24.12,   32.72,    5.02,  -22.21,    4.78,   21.88,    1.71
    3.00,   25.75,    2.43,    4.03,   10.94,    3.26,  -11.83,  -30.91,  -31.92,  -19.68,    5.15,   27.90,   37.73,    5.76,  -25.15,    5.60,   25.28,    2.17
    3.60,   30.84,    2.88,    4.87,   13.30,    3.99,  -14.13,  -35.71,  -36.91,  -23.18,    6.13,   33.46,   45.25,    7.06,  -29.26,    6.83,   30.31,    2.95
    4.00,   34.28,    3.32,    5.54,   14.81,    4.35,  -15.82,  -38.74,  -40.09,  -25.36,    6.82,   37.12,   50.26,    7.81,  -31.91,    7.79,   33.71,    3.42
    4.60,   39.37,    3.76,    6.38,   16.95,    5.07,  -18.13,  -42.99,  -44.48,  -28.57,    7.80,   42.68,   57.78,    8.92,  -35.59,    9.02,   38.90,    4.35
    5.00,   42.81,    4.20,    6.88,   18.45,    5.43,  -19.66,  -45.74,  -47.20,  -30.61,    8.50,   46.46,   62.80,    9.67,  -37.94,    9.97,   42.14,    4.97
    5.60,   48.05,    4.65,    7.72,   20.60,    6.16,  -22.12,  -49.45,  -50.98,  -33.53,    9.61,   52.02,   70.32,   10.97,  -41.18,   11.48,   47.33,    5.90

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.70,    3.20,    2.10,    1.10,   -2.00,   -8.40,   -7.80,   -3.20,    1.90,    3.80,    2.40,    2.20,   -6.10,    0.80,    2.00,   -0.30
    1.00,    3.00,    2.90,    5.30,    3.60,    1.90,   -3.40,  -13.40,  -12.40,   -5.30,    3.20,    6.30,    4.00,    3.60,   -9.70,    1.40,    3.30,   -0.40
    1.60,    4.80,    4.60,    8.50,    5.70,    3.00,   -5.30,  -20.20,  -18.70,   -8.20,    5.10,   10.10,    6.40,    5.70,  -14.70,    2.30,    5.30,   -0.30
    2.00,    6.00,    5.80,   10.60,    7.20,    3.70,   -6.50,  -24.30,  -22.40,  -10.10,    6.40,   12.60,    8.00,    7.20,  -17.70,    3.00,    6.60,   -0.30
    2.60,    7.80,    7.50,   13.80,    9.30,    4.90,   -8.30,  -29.80,  -27.50,  -12.80,    8.30,   16.40,   10.30,    9.30,  -21.90,    3.90,    8.60,    0.00
    3.00,    9.00,    8.70,   16.00,   10.70,    5.60,   -9.50,  -33.10,  -30.60,  -14.60,    9.60,   18.90,   11.90,   10.80,  -24.40,    4.60,    9.90,    0.20
    3.60,   10.80,   10.40,   19.10,   12.90,    6.70,  -11.20,  -37.50,  -34.70,  -17.10,   11.50,   22.70,   14.30,   12.90,  -27.80,    5.70,   11.80,    0.70
    4.00,   12.00,   11.50,   21.30,   14.30,    7.50,  -12.20,  -40.20,  -37.10,  -18.70,   12.80,   25.20,   15.90,   14.30,  -29.90,    6.40,   13.20,    1.00
    4.60,   13.80,   13.30,   24.50,   16.50,    8.60,  -13.80,  -43.80,  -40.50,  -21.00,   14.70,   28.90,   18.30,   16.50,  -32.70,    7.60,   15.10,    1.60
    5.00,   15.00,   14.40,   26.60,   17.90,    9.30,  -14.90,  -46.00,  -42.50,  -22.40,   15.90,   31.50,   19.90,   17.90,  -34.40,    8.30,   16.40,    2.10
    5.60,   16.80,   16.10,   29.80,   20.00,   10.50,  -16.30,  -48.90,  -45.20,  -24.50,   17.90,   35.20,   22.30,   20.10,  -36.80,    9.50,   18.40,    2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.69,    3.76,    5.37,    4.51,    1.99,   -3.07,  -11.54,  -11.80,   -4.66,    2.65,    4.80,    3.17,    4.09,   -8.97,    1.09,    3.24,   -0.47
    1.00,    4.49,    6.42,    8.89,    7.73,    3.44,   -5.22,  -18.41,  -18.76,   -7.73,    4.46,    7.95,    5.28,    6.69,  -14.26,    1.91,    5.35,   -0.62
    1.60,    7.19,   10.18,   14.26,   12.23,    5.43,   -8.14,  -27.75,  -28.29,  -11.95,    7.10,   12.75,    8.44,   10.59,  -21.62,    3.14,    8.59,   -0.47
