National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Tajikistan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    0.97,   29.60,   -7.93,    5.44,  -12.42,  -10.61,   11.32,  -10.53,  -88.89,    5.08,   -4.87,   42.91,   -4.54,   -6.67,   -3.32,   24.35,    5.20
    3.00,    1.17,   34.12,   -9.05,    6.24,  -14.03,  -12.12,   13.21,  -10.53, -100.00,    5.93,   -5.57,   49.62,   -5.23,   -7.78,   -3.69,   28.07,    5.94
    3.60,    1.36,   40.97,  -10.66,    7.57,  -16.45,  -14.65,   15.09,  -10.53, -118.52,    7.06,   -6.73,   59.39,   -6.05,   -8.89,   -4.43,   33.64,    7.18
    4.00,    1.56,   45.49,  -11.77,    8.37,  -18.06,  -15.66,   16.98,  -15.79, -129.63,    7.91,   -7.19,   65.90,   -6.60,   -8.89,   -4.80,   37.36,    8.17
    4.60,    1.95,   52.35,  -13.38,    9.69,  -20.32,  -17.68,   18.87,  -15.79, -148.15,    9.04,   -8.35,   74.52,   -7.43,  -10.00,   -5.17,   42.75,    9.41
    5.00,    1.95,   56.86,  -14.37,   10.49,  -21.77,  -19.19,   20.75,  -15.79, -159.26,    9.89,   -9.05,   79.69,   -7.98,  -11.11,   -5.54,   45.91,   10.15
    5.60,    2.33,   63.72,  -15.99,   11.69,  -24.03,  -21.21,   22.64,  -21.05, -174.07,   11.30,   -9.98,   87.16,   -8.67,  -12.22,   -6.27,   50.74,   11.39

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    3.50,    0.60,    0.80,   -2.50,    0.10,   -0.90,   -0.60,   -0.30,    2.10,    3.00,    2.50,   -0.40,   -0.50,    1.60,    3.10,    1.00
    1.00,    5.50,    5.90,    1.00,    1.30,   -4.10,    0.10,   -1.40,   -0.90,   -0.40,    3.60,    5.10,    4.20,   -0.60,   -0.70,    2.70,    5.20,    1.60
    1.60,    8.80,    9.40,    1.60,    2.00,   -6.40,    0.20,   -2.10,   -1.40,   -0.70,    5.70,    8.10,    6.70,   -0.90,   -1.10,    4.40,    8.30,    2.70
    2.00,   10.90,   11.70,    2.00,    2.50,   -7.80,    0.20,   -2.50,   -1.80,   -0.80,    7.10,   10.10,    8.40,   -1.10,   -1.40,    5.50,   10.40,    3.30
    2.60,   14.20,   15.30,    2.60,    3.30,  -10.00,    0.30,   -3.10,   -2.20,   -1.00,    9.30,   13.20,   10.90,   -1.30,   -1.70,    7.10,   13.50,    4.40
    3.00,   16.40,   17.60,    3.00,    3.80,  -11.30,    0.30,   -3.40,   -2.50,   -1.20,   10.70,   15.20,   12.60,   -1.50,   -1.90,    8.20,   15.50,    5.10
    3.60,   19.70,   21.10,    3.60,    4.60,  -13.30,    0.40,   -3.90,   -3.00,   -1.40,   12.90,   18.30,   15.10,   -1.70,   -2.20,    9.90,   18.60,    6.20
    4.00,   21.90,   23.50,    4.10,    5.10,  -14.60,    0.40,   -4.10,   -3.30,   -1.50,   14.30,   20.30,   16.70,   -1.80,   -2.30,   11.00,   20.70,    6.90
    4.60,   25.20,   27.00,    4.70,    5.90,  -16.40,    0.50,   -4.50,   -3.70,   -1.70,   16.40,   23.30,   19.30,   -2.00,   -2.60,   12.70,   23.80,    8.00
    5.00,   27.40,   29.40,    5.10,    6.40,  -17.60,    0.50,   -4.70,   -4.00,   -1.80,   17.90,   25.40,   20.90,   -2.00,   -2.70,   13.80,   25.90,    8.70
    5.60,   30.60,   32.90,    5.70,    7.20,  -19.30,    0.60,   -5.00,   -4.40,   -2.00,   20.00,   28.40,   23.40,   -2.10,   -3.00,   15.50,   29.00,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.42,    6.32,    0.74,    1.06,   -4.03,    0.51,  -16.98,  -31.58,  -11.11,    5.93,    6.96,    4.79,   -0.55,   -5.56,    5.90,    5.76,    2.48
    1.00,   10.70,   10.65,    1.24,    1.73,   -6.61,    0.51,  -26.42,  -47.37,  -14.81,   10.17,   11.83,    8.05,   -0.83,   -7.78,    9.96,    9.67,    3.96
    1.60,   17.12,   16.97,    1.98,    2.66,  -10.32,    1.01,  -39.62,  -73.68,  -25.93,   16.10,   18.79,   12.84,   -1.24,  -12.22,   16.24,   15.43,    6.68
    2.00,   21.21,   21.12,    2.48,    3.32,  -12.58,    1.01,  -47.17,  -94.74,  -29.63,   20.06,   23.43,   16.09,   -1.51,  -15.56,   20.30,   19.33,    8.17
    2.60,   27.63,   27.62,    3.22,    4.38,  -16.13,    1.52,  -58.49, -115.79,  -37.04,   26.27,   30.63,   20.88,   -1.79,  -18.89,   26.20,   25.09,   10.89
    3.00,   31.91,   31.77,    3.72,    5.05,  -18.23,    1.52,  -64.15, -131.58,  -44.44,   30.23,   35.27,   24.14,   -2.06,  -21.11,   30.26,   28.81,   12.62
    3.60,   38.33,   38.09,    4.46,    6.11,  -21.45,    2.02,  -73.58, -157.89,  -51.85,   36.44,   42.46,   28.93,   -2.34,  -24.44,   36.53,   34.57,   15.35
    4.00,   42.61,   42.42,    5.08,    6.77,  -23.55,    2.02,  -77.36, -173.68,  -55.56,   40.40,   47.10,   31.99,   -2.48,  -25.56,   40.59,   38.48,   17.08
    4.60,   49.03,   48.74,    5.82,    7.84,  -26.45,    2.53,  -84.91, -194.74,  -62.96,   46.33,   54.06,   36.97,   -2.75,  -28.89,   46.86,   44.24,   19.80
    5.00,   53.31,   53.07,    6.32,    8.50,  -28.39,    2.53,  -88.68, -210.53,  -66.67,   50.56,   58.93,   40.04,   -2.75,  -30.00,   50.92,   48.14,   21.53
    5.60,   59.53,   59.39,    7.06,    9.56,  -31.13,    3.03,  -94.34, -231.58,  -74.07,   56.50,   65.89,   44.83,   -2.89,  -33.33,   57.20,   53.90,   24.26

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    4.70,    4.40,    4.40,    1.60,    0.30,    0.60,    0.50,    0.20,    0.80,    0.40,    3.50,    3.50,    0.50,    0.50,    4.00,    2.10
    1.00,    6.20,    7.90,    7.30,    7.40,    2.70,    0.50,    1.00,    0.90,    0.40,    1.40,    0.70,    5.80,    5.80,    0.80,    0.80,    6.60,    3.50
    1.60,   10.00,   12.60,   11.80,   11.80,    4.40,    0.90,    1.50,    1.40,    0.60,    2.20,    1.20,    9.20,    9.30,    1.30,    1.30,   10.60,    5.60
    2.00,   12.40,   15.70,   14.70,   14.70,    5.50,    1.10,    1.90,    1.80,    0.70,    2.70,    1.50,   11.50,   11.60,    1.60,    1.60,   13.20,    7.00
    2.60,   16.20,   20.50,   19.10,   19.10,    7.10,    1.40,    2.50,    2.30,    1.00,    3.50,    1.90,   15.00,   15.10,    2.10,    2.10,   17.20,    9.10
    3.00,   18.70,   23.60,   22.00,   22.10,    8.20,    1.60,    2.90,    2.70,    1.10,    4.10,    2.20,   17.30,   17.40,    2.40,    2.50,   19.90,   10.50
    3.60,   22.40,   28.30,   26.50,   26.50,    9.90,    2.00,    3.50,    3.20,    1.30,    4.90,    2.60,   20.80,   20.90,    2.90,    3.00,   23.80,   12.60
    4.00,   24.90,   31.50,   29.40,   29.40,   11.00,    2.20,    3.80,    3.60,    1.50,    5.50,    2.90,   23.10,   23.30,    3.20,    3.30,   26.50,   14.10
    4.60,   28.60,   36.20,   33.80,   33.80,   12.60,    2.50,    4.40,    4.10,    1.70,    6.30,    3.40,   26.50,   26.70,    3.70,    3.80,   30.40,   16.20
    5.00,   31.10,   39.20,   36.70,   36.80,   13.70,    2.80,    4.80,    4.50,    1.80,    6.80,    3.60,   28.80,   29.10,    4.00,    4.10,   33.00,   17.60
    5.60,   34.80,   42.80,   41.10,   41.00,   15.40,    3.10,    5.30,    5.00,    2.10,    7.60,    4.10,   32.10,   32.50,    4.50,    4.60,   36.60,   19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.20,    8.48,    5.45,    5.84,    2.58,    1.52,   11.32,   26.32,    7.41,    2.26,    0.93,    6.70,    4.81,    5.56,    1.85,    7.43,    5.20
    1.00,   12.06,   14.26,    9.05,    9.83,    4.35,    2.53,   18.87,   47.37,   14.81,    3.95,    1.62,   11.11,    7.98,    8.89,    2.95,   12.27,    8.66
    1.60,   19.46,   22.74,   14.62,   15.67,    7.10,    4.55,   28.30,   73.68,   22.22,    6.21,    2.78,   17.62,   12.79,   14.44,    4.80,   19.70,   13.86
    2.00,   24.12,   28.34,   18.22,   19.52,    8.87,    5.56,   35.85,   94.74,   25.93,    7.63,    3.48,   22.03,   15.96,   17.78,    5.90,   24.54,   17.33
    2.60,   31.52,   37.00,   23.67,   25.37,   11.45,    7.07,   47.17,  121.05,   37.04,    9.89,    4.41,   28.74,   20.77,   23.33,    7.75,   31.97,   22.52
    3.00,   36.38,   42.60,   27.26,   29.35,   13.23,    8.08,   54.72,  142.11,   40.74,   11.58,    5.10,   33.14,   23.93,   26.67,    9.23,   36.99,   25.99
    3.60,   43.58,   51.08,   32.84,   35.19,   15.97,   10.10,   66.04,  168.42,   48.15,   13.84,    6.03,   39.85,   28.75,   32.22,   11.07,   44.24,   31.19
    4.00,   48.44,   56.86,   36.43,   39.04,   17.74,   11.11,   71.70,  189.47,   55.56,   15.54,    6.73,   44.25,   32.05,   35.56,   12.18,   49.26,   34.90
    4.60,   55.64,   65.34,   41.88,   44.89,   20.32,   12.63,   83.02,  215.79,   62.96,   17.80,    7.89,   50.77,   36.73,   41.11,   14.02,   56.51,   40.10
    5.00,   60.51,   70.76,   45.48,   48.87,   22.10,   14.14,   90.57,  236.84,   66.67,   19.21,    8.35,   55.17,   40.03,   44.44,   15.13,   61.34,   43.56
    5.60,   67.70,   77.26,   50.93,   54.45,   24.84,   15.66,  100.00,  263.16,   77.78,   21.47,    9.51,   61.49,   44.70,   50.00,   16.97,   68.03,   48.27

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.10,   -0.60,   -1.50,   -1.60,   -1.30,    0.20,    0.70,    0.80,   -0.40,    0.50,    0.80,   -1.30,   -0.10,    0.30,    0.40,   -0.20
    1.00,    1.00,   -0.20,   -1.10,   -2.50,   -2.60,   -2.10,    0.40,    1.10,    1.30,   -0.60,    0.80,    1.30,   -2.10,   -0.20,    0.50,    0.70,   -0.30
    1.60,    1.60,   -0.20,   -1.70,   -3.90,   -4.10,   -3.30,    0.60,    1.70,    2.10,   -0.90,    1.30,    2.10,   -3.30,   -0.30,    0.80,    1.20,   -0.40
    2.00,    2.00,   -0.30,   -2.10,   -4.90,   -5.10,   -4.00,    0.70,    2.20,    2.70,   -1.20,    1.60,    2.70,   -4.00,   -0.40,    1.00,    1.50,   -0.50
    2.60,    2.60,   -0.40,   -2.70,   -6.20,   -6.50,   -5.00,    1.00,    2.80,    3.50,   -1.50,    2.10,    3.50,   -5.10,   -0.40,    1.40,    1.90,   -0.60
    3.00,    2.90,   -0.40,   -3.10,   -7.10,   -7.30,   -5.70,    1.10,    3.30,    4.00,   -1.70,    2.40,    4.10,   -5.90,   -0.40,    1.60,    2.20,   -0.60
    3.60,    3.50,   -0.50,   -3.70,   -8.40,   -8.60,   -6.60,    1.30,    3.90,    4.80,   -2.00,    2.90,    4.90,   -6.90,   -0.40,    1.90,    2.60,   -0.70
    4.00,    3.90,   -0.60,   -4.10,   -9.30,   -9.50,   -7.20,    1.50,    4.40,    5.30,   -2.20,    3.20,    5.40,   -7.60,   -0.40,    2.10,    2.90,   -0.80
    4.60,    4.50,   -0.60,   -4.70,  -10.50,  -10.70,   -8.00,    1.70,    5.00,    6.00,   -2.50,    3.70,    6.30,   -8.60,   -0.40,    2.40,    3.40,   -0.80
    5.00,    4.90,   -0.70,   -5.10,  -11.30,  -11.40,   -8.50,    1.80,    5.40,    6.40,   -2.70,    4.00,    6.80,   -9.30,   -0.40,    2.60,    3.70,   -0.80
    5.60,    5.50,   -0.70,   -5.60,  -12.40,  -12.60,   -9.30,    2.10,    6.10,    7.00,   -3.00,    4.50,    7.70,  -10.20,   -0.40,    2.90,    4.10,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.17,   -0.18,   -0.74,   -1.99,   -2.58,   -6.57,    3.77,   36.84,   29.63,   -1.13,    1.16,    1.53,   -1.79,   -1.11,    1.11,    0.74,   -0.50
    1.00,    1.95,   -0.36,   -1.36,   -3.32,   -4.19,  -10.61,    7.55,   57.89,   48.15,   -1.69,    1.86,    2.49,   -2.89,   -2.22,    1.85,    1.30,   -0.74
    1.60,    3.11,   -0.36,   -2.11,   -5.18,   -6.61,  -16.67,   11.32,   89.47,   77.78,   -2.54,    3.02,    4.02,   -4.54,   -3.33,    2.95,    2.23,   -0.99
    2.00,    3.89,   -0.54,   -2.60,   -6.51,   -8.23,  -20.20,   13.21,  115.79,  100.00,   -3.39,    3.71,    5.17,   -5.50,   -4.44,    3.69,    2.79,   -1.24
    2.60,    5.06,   -0.72,   -3.35,   -8.23,  -10.48,  -25.25,   18.87,  147.37,  129.63,   -4.24,    4.87,    6.70,   -7.02,   -4.44,    5.17,    3.53,   -1.49
    3.00,    5.64,   -0.72,   -3.84,   -9.43,  -11.77,  -28.79,   20.75,  173.68,  148.15,   -4.80,    5.57,    7.85,   -8.12,   -4.44,    5.90,    4.09,   -1.49
    3.60,    6.81,   -0.90,   -4.58,  -11.16,  -13.87,  -33.33,   24.53,  205.26,  177.78,   -5.65,    6.73,    9.39,   -9.49,   -4.44,    7.01,    4.83,   -1.73
    4.00,    7.59,   -1.08,   -5.08,  -12.35,  -15.32,  -36.36,   28.30,  231.58,  196.30,   -6.21,    7.42,   10.34,  -10.45,   -4.44,    7.75,    5.39,   -1.98
    4.60,    8.75,   -1.08,   -5.82,  -13.94,  -17.26,  -40.40,   32.08,  263.16,  222.22,   -7.06,    8.58,   12.07,  -11.83,   -4.44,    8.86,    6.32,   -1.98
    5.00,    9.53,   -1.26,   -6.32,  -15.01,  -18.39,  -42.93,   33.96,  284.21,  237.04,   -7.63,    9.28,   13.03,  -12.79,   -4.44,    9.59,    6.88,   -1.98
    5.60,   10.70,   -1.26,   -6.94,  -16.47,  -20.32,  -46.97,   39.62,  321.05,  259.26,   -8.47,   10.44,   14.75,  -14.03,   -4.44,   10.70,    7.62,   -2.23

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.70,    0.10,   -5.70,   -2.60,    1.00,    0.20,    0.60,   -0.50,    2.80,    1.70,    1.10,   -2.70,    0.60,    1.30,    1.00,    0.10
    1.00,    2.30,    1.10,    0.20,   -9.20,   -4.20,    1.60,    0.30,    0.90,   -0.80,    4.70,    2.80,    1.80,   -4.40,    0.90,    2.20,    1.70,    0.10
    1.60,    3.70,    1.80,    0.40,  -14.20,   -6.60,    2.60,    0.40,    1.50,   -1.20,    7.50,    4.50,    2.90,   -6.80,    1.50,    3.60,    2.80,    0.30
    2.00,    4.60,    2.20,    0.50,  -17.20,   -8.10,    3.20,    0.60,    1.80,   -1.60,    9.40,    5.60,    3.60,   -8.30,    1.90,    4.50,    3.50,    0.40
    2.60,    6.00,    2.90,    0.70,  -21.50,  -10.20,    4.20,    0.80,    2.40,   -2.00,   12.20,    7.30,    4.70,  -10.40,    2.40,    5.80,    4.50,    0.60
    3.00,    7.00,    3.40,    0.80,  -24.20,  -11.60,    4.80,    0.90,    2.80,   -2.30,   14.10,    8.40,    5.40,  -11.70,    2.80,    6.70,    5.20,    0.80
    3.60,    8.40,    4.00,    1.10,  -27.90,  -13.60,    5.70,    1.10,    3.30,   -2.70,   16.80,   10.10,    6.50,  -13.50,    3.40,    8.10,    6.30,    1.10
    4.00,    9.30,    4.50,    1.20,  -30.30,  -14.90,    6.30,    1.20,    3.70,   -3.00,   18.50,   11.30,    7.20,  -14.70,    3.70,    8.90,    7.00,    1.30
    4.60,   10.70,    5.20,    1.40,  -33.50,  -16.80,    7.20,    1.50,    4.20,   -3.50,   21.10,   12.90,    8.30,  -16.30,    4.30,   10.20,    8.00,    1.60
    5.00,   11.60,    5.60,    1.60,  -35.50,  -17.90,    7.70,    1.60,    4.60,   -3.80,   22.70,   14.10,    9.00,  -17.30,    4.60,   11.00,    8.70,    1.80
    5.60,   13.00,    6.30,    1.90,  -38.40,  -19.60,    8.40,    1.80,    5.10,   -4.20,   25.10,   15.80,   10.10,  -18.70,    5.10,   12.20,    9.80,    2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.72,    1.26,    0.12,   -7.57,   -4.19,    5.05,    3.77,   31.58,  -18.52,    7.91,    3.94,    2.11,   -3.71,    6.67,    4.80,    1.86,    0.25
    1.00,    4.47,    1.99,    0.25,  -12.22,   -6.77,    8.08,    5.66,   47.37,  -29.63,   13.28,    6.50,    3.45,   -6.05,   10.00,    8.12,    3.16,    0.25
    1.60,    7.20,    3.25,    0.50,  -18.86,  -10.65,   13.13,    7.55,   78.95,  -44.44,   21.19,   10.44,    5.56,   -9.35,   16.67,   13.28,    5.20,    0.74
    2.00,    8.95,    3.97,    0.62,  -22.84,  -13.06,   16.16,   11.32,   94.74,  -59.26,   26.55,   12.99,    6.90,  -11.42,   21.11,   16.61,    6.51,    0.99
    2.60,   11.67,    5.23,    0.87,  -28.55,  -16.45,   21.21,   15.09,  126.32,  -74.07,   34.46,   16.94,    9.00,  -14.31,   26.67,   21.40,    8.36,    1.49
    3.00,   13.62,    6.14,    0.99,  -32.14,  -18.71,   24.24,   16.98,  147.37,  -85.19,   39.83,   19.49,   10.34,  -16.09,   31.11,   24.72,    9.67,    1.98
    3.60,   16.34,    7.22,    1.36,  -37.05,  -21.94,   28.79,   20.75,  173.68, -100.00,   47.46,   23.43,   12.45,  -18.57,   37.78,   29.89,   11.71,    2.72
    4.00,   18.09,    8.12,    1.49,  -40.24,  -24.03,   31.82,   22.64,  194.74, -111.11,   52.26,   26.22,   13.79,  -20.22,   41.11,   32.84,   13.01,    3.22
    4.60,   20.82,    9.39,    1.73,  -44.49,  -27.10,   36.36,   28.30,  221.05, -129.63,   59.60,   29.93,   15.90,  -22.42,   47.78,   37.64,   14.87,    3.96
    5.00,   22.57,   10.11,    1.98,  -47.14,  -28.87,   38.89,   30.19,  242.11, -140.74,   64.12,   32.71,   17.24,  -23.80,   51.11,   40.59,   16.17,    4.46
    5.60,   25.29,   11.37,    2.35,  -51.00,  -31.61,   42.42,   33.96,  268.42, -155.56,   70.90,   36.66,   19.35,  -25.72,   56.67,   45.02,   18.22,    5.20

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.80,    0.50,   -2.10,   -1.30,   -0.40,    0.10,    0.10,    0.50,   -0.50,   -1.90,    1.60,   -0.90,   -0.10,   -0.70,    1.70,    0.00
    1.00,    2.80,    3.00,    0.90,   -3.40,   -2.10,   -0.70,    0.10,    0.10,    0.80,   -0.90,   -3.10,    2.70,   -1.50,   -0.10,   -1.10,    2.80,    0.00
    1.60,    4.40,    4.90,    1.50,   -5.30,   -3.20,   -1.00,    0.20,    0.20,    1.30,   -1.40,   -4.80,    4.30,   -2.30,   -0.20,   -1.60,    4.50,    0.10
    2.00,    5.50,    6.10,    1.90,   -6.50,   -4.00,   -1.30,    0.20,    0.20,    1.70,   -1.80,   -5.90,    5.40,   -2.90,   -0.30,   -2.00,    5.70,    0.10
    2.60,    7.20,    7.90,    2.50,   -8.20,   -5.10,   -1.60,    0.30,    0.30,    2.20,   -2.30,   -7.50,    7.10,   -3.60,   -0.30,   -2.60,    7.40,    0.20
    3.00,    8.30,    9.10,    2.90,   -9.30,   -5.70,   -1.80,    0.30,    0.30,    2.50,   -2.70,   -8.50,    8.10,   -4.00,   -0.40,   -2.90,    8.50,    0.30
    3.60,   10.00,   10.90,    3.50,  -10.80,   -6.70,   -2.10,    0.40,    0.40,    2.90,   -3.20,   -9.90,    9.80,   -4.70,   -0.50,   -3.40,   10.20,    0.40
    4.00,   11.10,   12.10,    3.90,  -11.80,   -7.40,   -2.30,    0.50,    0.40,    3.10,   -3.60,  -10.70,   10.90,   -5.10,   -0.50,   -3.80,   11.40,    0.50
    4.60,   12.80,   14.00,    4.60,  -13.30,   -8.30,   -2.60,    0.50,    0.40,    3.40,   -4.20,  -12.00,   12.50,   -5.70,   -0.50,   -4.20,   13.10,    0.70
    5.00,   13.90,   15.20,    5.00,  -14.20,   -8.90,   -2.80,    0.60,    0.50,    3.60,   -4.50,  -12.80,   13.60,   -6.00,   -0.60,   -4.60,   14.20,    0.80
    5.60,   15.60,   17.00,    5.70,  -15.50,   -9.70,   -3.10,    0.70,    0.50,    4.00,   -5.10,  -13.90,   15.20,   -6.50,   -0.60,   -5.00,   15.90,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.31,    3.25,    0.62,   -2.79,   -2.10,   -2.02,    1.89,    5.26,   18.52,   -1.41,   -4.41,    3.07,   -1.24,   -1.11,   -2.58,    3.16,    0.00
    1.00,    5.45,    5.42,    1.12,   -4.52,   -3.39,   -3.54,    1.89,    5.26,   29.63,   -2.54,   -7.19,    5.17,   -2.06,   -1.11,   -4.06,    5.20,    0.00
    1.60,    8.56,    8.84,    1.86,   -7.04,   -5.16,   -5.05,    3.77,   10.53,   48.15,   -3.95,  -11.14,    8.24,   -3.16,   -2.22,   -5.90,    8.36,    0.25
