National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    7.00,    6.14,   -3.35,   -6.51,   -8.87,   -6.06,  -32.08,  -36.84,  -62.96,  -16.67,  -18.33,   -7.09,   -6.05,  -13.33,  -19.19,    2.04,   -5.94
    2.60,    9.14,    7.94,   -4.21,   -8.50,  -11.29,   -8.08,  -39.62,  -42.11,  -77.78,  -20.90,  -23.20,   -9.20,   -7.70,  -16.67,  -23.99,    2.60,   -7.67
    3.00,   10.51,    9.21,   -4.96,   -9.69,  -12.90,   -9.09,  -45.28,  -52.63,  -88.89,  -23.73,  -26.22,  -10.54,   -8.80,  -18.89,  -27.31,    3.16,   -8.66
    3.60,   12.65,   11.01,   -5.82,  -11.42,  -15.16,  -11.11,  -52.83,  -57.89, -103.70,  -27.97,  -30.63,  -12.45,  -10.45,  -22.22,  -31.73,    3.72,   -9.90
    4.00,   14.01,   12.27,   -6.44,  -12.62,  -16.77,  -12.12,  -56.60,  -68.42, -111.11,  -30.51,  -33.41,  -13.79,  -11.55,  -24.44,  -34.69,    4.28,  -10.89
    4.60,   16.15,   14.26,   -7.43,  -14.34,  -18.87,  -14.14,  -64.15,  -73.68, -125.93,  -34.18,  -37.35,  -15.52,  -13.07,  -27.78,  -38.75,    5.02,  -12.38
    5.00,   17.51,   15.52,   -7.93,  -15.54,  -20.16,  -15.15,  -67.92,  -84.21, -133.33,  -36.44,  -39.68,  -16.86,  -14.03,  -30.00,  -41.33,    5.39,  -13.12
    5.60,   19.65,   17.33,   -8.92,  -17.13,  -22.26,  -17.17,  -73.58,  -89.47, -144.44,  -39.83,  -43.39,  -18.58,  -15.54,  -33.33,  -45.02,    6.13,  -14.36

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.10,   -0.20,   -0.20,    0.90,   -0.40,    0.70,    0.30,    0.00,    4.10,    3.50,    4.40,    0.20,    0.20,    2.50,    2.10,    1.30
    1.00,    1.10,    1.80,   -0.40,   -0.30,    1.60,   -0.60,    1.20,    0.60,    0.00,    6.80,    5.80,    7.40,    0.30,    0.40,    4.20,    3.40,    2.10
    1.60,    1.80,    2.90,   -0.60,   -0.50,    2.50,   -1.00,    1.90,    0.90,    0.00,   10.90,    9.30,   11.80,    0.50,    0.60,    6.80,    5.50,    3.30
    2.00,    2.20,    3.60,   -0.70,   -0.60,    3.10,   -1.20,    2.40,    1.10,    0.00,   13.60,   11.70,   14.80,    0.60,    0.80,    8.40,    6.90,    4.20
    2.60,    2.90,    4.70,   -0.90,   -0.70,    4.10,   -1.60,    3.10,    1.50,    0.00,   17.70,   15.20,   19.30,    0.80,    1.00,   11.00,    9.00,    5.40
    3.00,    3.30,    5.50,   -1.00,   -0.80,    4.70,   -1.80,    3.60,    1.70,    0.00,   20.30,   17.50,   22.20,    1.00,    1.20,   12.60,   10.30,    6.30
    3.60,    4.00,    6.60,   -1.10,   -1.00,    5.60,   -2.20,    4.30,    2.00,    0.00,   24.10,   21.00,   26.70,    1.20,    1.40,   15.00,   12.40,    7.50
    4.00,    4.40,    7.30,   -1.20,   -1.10,    6.30,   -2.40,    4.80,    2.30,    0.00,   26.50,   23.30,   29.60,    1.30,    1.50,   16.60,   13.80,    8.30
    4.60,    5.10,    8.40,   -1.40,   -1.20,    7.20,   -2.70,    5.40,    2.60,    0.00,   29.90,   26.80,   34.10,    1.50,    1.80,   18.90,   15.80,    9.50
    5.00,    5.50,    9.10,   -1.50,   -1.30,    7.80,   -2.90,    5.80,    2.80,    0.00,   32.00,   29.10,   37.00,    1.70,    1.90,   20.30,   17.20,   10.30
    5.60,    6.20,   10.20,   -1.60,   -1.50,    8.80,   -3.20,    6.30,    3.20,   -0.10,   35.00,   32.50,   41.50,    1.90,    2.10,   22.50,   19.30,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.36,    1.99,   -0.25,   -0.27,    1.45,   -2.02,   13.21,   15.79,    0.00,   11.58,    8.12,    8.43,    0.28,    2.22,    9.23,    3.90,    3.22
    1.00,    2.14,    3.25,   -0.50,   -0.40,    2.58,   -3.03,   22.64,   31.58,    0.00,   19.21,   13.46,   14.18,    0.41,    4.44,   15.50,    6.32,    5.20
    1.60,    3.50,    5.23,   -0.74,   -0.66,    4.03,   -5.05,   35.85,   47.37,    0.00,   30.79,   21.58,   22.61,    0.69,    6.67,   25.09,   10.22,    8.17
    2.00,    4.28,    6.50,   -0.87,   -0.80,    5.00,   -6.06,   45.28,   57.89,    0.00,   38.42,   27.15,   28.35,    0.83,    8.89,   31.00,   12.83,   10.40
    2.60,    5.64,    8.48,   -1.12,   -0.93,    6.61,   -8.08,   58.49,   78.95,    0.00,   50.00,   35.27,   36.97,    1.10,   11.11,   40.59,   16.73,   13.37
    3.00,    6.42,    9.93,   -1.24,   -1.06,    7.58,   -9.09,   67.92,   89.47,    0.00,   57.34,   40.60,   42.53,    1.38,   13.33,   46.49,   19.14,   15.59
    3.60,    7.78,   11.91,   -1.36,   -1.33,    9.03,  -11.11,   81.13,  105.26,    0.00,   68.08,   48.72,   51.15,    1.65,   15.56,   55.35,   23.05,   18.56
    4.00,    8.56,   13.18,   -1.49,   -1.46,   10.16,  -12.12,   90.57,  121.05,    0.00,   74.86,   54.06,   56.70,    1.79,   16.67,   61.25,   25.65,   20.54
    4.60,    9.92,   15.16,   -1.73,   -1.59,   11.61,  -13.64,  101.89,  136.84,    0.00,   84.46,   62.18,   65.33,    2.06,   20.00,   69.74,   29.37,   23.51
    5.00,   10.70,   16.43,   -1.86,   -1.73,   12.58,  -14.65,  109.43,  147.37,    0.00,   90.40,   67.52,   70.88,    2.34,   21.11,   74.91,   31.97,   25.50
    5.60,   12.06,   18.41,   -1.98,   -1.99,   14.19,  -16.16,  118.87,  168.42,   -3.70,   98.87,   75.41,   79.50,    2.61,   23.33,   83.03,   35.87,   28.22

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    2.40,    1.70,    0.20,   -1.90,   -1.70,   -1.00,   -1.10,   -0.20,   -0.40,    1.10,    3.50,    0.00,   -1.30,    0.20,    2.60,    0.40
    1.00,    3.40,    3.90,    2.80,    0.40,   -3.00,   -2.70,   -1.60,   -1.80,   -0.30,   -0.60,    1.90,    5.80,    0.00,   -2.00,    0.30,    4.40,    0.70
    1.60,    5.50,    6.30,    4.50,    0.60,   -4.80,   -4.10,   -2.40,   -2.80,   -0.50,   -0.90,    3.00,    9.30,    0.10,   -3.10,    0.50,    7.00,    1.10
    2.00,    6.90,    7.90,    5.60,    0.80,   -5.90,   -5.00,   -2.90,   -3.50,   -0.60,   -1.10,    3.80,   11.70,    0.20,   -3.80,    0.70,    8.80,    1.50
    2.60,    8.90,   10.20,    7.30,    1.10,   -7.40,   -6.10,   -3.60,   -4.40,   -0.80,   -1.30,    4.90,   15.20,    0.30,   -4.70,    0.90,   11.50,    2.00
    3.00,   10.30,   11.80,    8.40,    1.20,   -8.50,   -6.80,   -4.00,   -5.10,   -0.90,   -1.50,    5.70,   17.50,    0.40,   -5.30,    1.10,   13.20,    2.40
    3.60,   12.40,   14.20,   10.10,    1.50,   -9.90,   -7.80,   -4.60,   -6.00,   -1.10,   -1.70,    6.80,   21.00,    0.60,   -6.10,    1.30,   15.90,    2.90
    4.00,   13.70,   15.80,   11.30,    1.70,  -10.90,   -8.40,   -5.00,   -6.60,   -1.20,   -1.90,    7.60,   23.30,    0.70,   -6.60,    1.50,   17.60,    3.30
    4.60,   15.70,   18.10,   12.90,    2.00,  -12.20,   -9.20,   -5.50,   -7.40,   -1.30,   -2.10,    8.70,   26.80,    0.90,   -7.40,    1.80,   20.20,    3.90
    5.00,   17.00,   19.70,   14.10,    2.20,  -13.10,   -9.70,   -5.80,   -8.00,   -1.40,   -2.20,    9.50,   29.00,    1.10,   -7.90,    2.00,   21.90,    4.30
    5.60,   19.00,   22.10,   15.80,    2.50,  -14.40,  -10.40,   -6.30,   -8.90,   -1.50,   -2.40,   10.60,   32.40,    1.30,   -8.50,    2.20,   24.50,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.09,    4.33,    2.11,    0.27,   -3.06,   -8.59,  -18.87,  -57.89,   -7.41,   -1.13,    2.55,    6.70,    0.00,  -14.44,    0.74,    4.83,    0.99
    1.00,    6.61,    7.04,    3.47,    0.53,   -4.84,  -13.64,  -30.19,  -94.74,  -11.11,   -1.69,    4.41,   11.11,    0.00,  -22.22,    1.11,    8.18,    1.73
    1.60,   10.70,   11.37,    5.58,    0.80,   -7.74,  -20.71,  -45.28, -147.37,  -18.52,   -2.54,    6.96,   17.82,    0.14,  -34.44,    1.85,   13.01,    2.72
    2.00,   13.42,   14.26,    6.94,    1.06,   -9.52,  -25.25,  -54.72, -184.21,  -22.22,   -3.11,    8.82,   22.41,    0.28,  -42.22,    2.58,   16.36,    3.71
    2.60,   17.32,   18.41,    9.05,    1.46,  -11.94,  -30.81,  -67.92, -231.58,  -29.63,   -3.67,   11.37,   29.12,    0.41,  -52.22,    3.32,   21.38,    4.95
    3.00,   20.04,   21.30,   10.41,    1.59,  -13.71,  -34.34,  -75.47, -268.42,  -33.33,   -4.24,   13.23,   33.52,    0.55,  -58.89,    4.06,   24.54,    5.94
    3.60,   24.12,   25.63,   12.52,    1.99,  -15.97,  -39.39,  -86.79, -315.79,  -40.74,   -4.80,   15.78,   40.23,    0.83,  -67.78,    4.80,   29.55,    7.18
    4.00,   26.65,   28.52,   14.00,    2.26,  -17.58,  -42.42,  -94.34, -347.37,  -44.44,   -5.37,   17.63,   44.64,    0.96,  -73.33,    5.54,   32.71,    8.17
    4.60,   30.54,   32.67,   15.99,    2.66,  -19.68,  -46.46, -103.77, -389.47,  -48.15,   -5.93,   20.19,   51.34,    1.24,  -82.22,    6.64,   37.55,    9.65
    5.00,   33.07,   35.56,   17.47,    2.92,  -21.13,  -48.99, -109.43, -421.05,  -51.85,   -6.21,   22.04,   55.56,    1.51,  -87.78,    7.38,   40.71,   10.64
    5.60,   36.96,   39.89,   19.58,    3.32,  -23.23,  -52.53, -118.87, -468.42,  -55.56,   -6.78,   24.59,   62.07,    1.79,  -94.44,    8.12,   45.54,   12.13

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,   -1.00,    3.40,    4.50,    3.10,    0.00,    0.10,    0.60,    0.10,    1.90,    3.70,    4.30,    3.70,    0.20,    1.90,    1.80,    1.90
    1.00,    3.50,   -1.70,    5.70,    7.50,    5.20,    0.00,    0.10,    1.00,    0.20,    3.20,    6.20,    7.10,    6.10,    0.40,    3.20,    3.00,    3.20
    1.60,    5.60,   -2.60,    9.10,   12.10,    8.30,   -0.10,    0.20,    1.60,    0.30,    5.10,    9.90,   11.30,    9.80,    0.60,    5.10,    4.80,    5.10
    2.00,    7.00,   -3.20,   11.40,   15.10,   10.40,   -0.10,    0.20,    2.00,    0.40,    6.40,   12.40,   14.20,   12.30,    0.70,    6.40,    6.00,    6.30
    2.60,    9.10,   -4.10,   14.80,   19.60,   13.50,   -0.10,    0.30,    2.60,    0.50,    8.30,   16.10,   18.40,   16.00,    0.90,    8.30,    7.80,    8.20
    3.00,   10.50,   -4.70,   17.10,   22.60,   15.60,   -0.10,    0.30,    3.00,    0.60,    9.60,   18.60,   21.30,   18.40,    1.10,    9.60,    9.00,    9.50
    3.60,   12.50,   -5.60,   20.50,   27.10,   18.70,   -0.10,    0.40,    3.60,    0.70,   11.50,   22.30,   25.50,   22.10,    1.30,   11.50,   10.80,   11.40
    4.00,   13.90,   -6.10,   22.80,   30.10,   20.80,   -0.20,    0.50,    4.00,    0.80,   12.70,   24.80,   28.30,   24.60,    1.40,   12.80,   12.00,   12.70
    4.60,   16.00,   -6.90,   26.20,   34.60,   23.90,   -0.20,    0.50,    4.60,    0.90,   14.60,   28.40,   32.50,   28.20,    1.60,   14.70,   13.90,   14.60
    5.00,   17.40,   -7.50,   28.40,   37.70,   26.00,   -0.20,    0.60,    5.00,    1.00,   15.90,   30.80,   35.30,   30.70,    1.80,   15.90,   15.10,   15.90
    5.60,   19.50,   -8.20,   31.90,   42.20,   29.10,   -0.20,    0.70,    5.60,    1.10,   17.80,   34.10,   39.30,   34.40,    2.00,   17.70,   16.90,   17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.09,   -1.81,    4.21,    5.98,    5.00,    0.00,    1.89,   31.58,    3.70,    5.37,    8.58,    8.24,    5.09,    2.22,    7.01,    3.35,    4.70
    1.00,    6.81,   -3.07,    7.06,    9.96,    8.39,    0.00,    1.89,   52.63,    7.41,    9.04,   14.39,   13.60,    8.39,    4.44,   11.81,    5.58,    7.92
    1.60,   10.89,   -4.69,   11.28,   16.07,   13.39,   -0.51,    3.77,   84.21,   11.11,   14.41,   22.97,   21.65,   13.48,    6.67,   18.82,    8.92,   12.62
    2.00,   13.62,   -5.78,   14.13,   20.05,   16.77,   -0.51,    3.77,  105.26,   14.81,   18.08,   28.77,   27.20,   16.92,    7.78,   23.62,   11.15,   15.59
    2.60,   17.70,   -7.40,   18.34,   26.03,   21.77,   -0.51,    5.66,  136.84,   18.52,   23.45,   37.35,   35.25,   22.01,   10.00,   30.63,   14.50,   20.30
    3.00,   20.43,   -8.48,   21.19,   30.01,   25.16,   -0.51,    5.66,  157.89,   22.22,   27.12,   43.16,   40.80,   25.31,   12.22,   35.42,   16.73,   23.51
    3.60,   24.32,  -10.11,   25.40,   35.99,   30.16,   -0.51,    7.55,  189.47,   25.93,   32.49,   51.74,   48.85,   30.40,   14.44,   42.44,   20.07,   28.22
    4.00,   27.04,  -11.01,   28.25,   39.97,   33.55,   -1.01,    9.43,  210.53,   29.63,   35.88,   57.54,   54.21,   33.84,   15.56,   47.23,   22.30,   31.44
    4.60,   31.13,  -12.45,   32.47,   45.95,   38.55,   -1.01,    9.43,  242.11,   33.33,   41.24,   65.89,   62.26,   38.79,   17.78,   54.24,   25.84,   36.14
    5.00,   33.85,  -13.54,   35.19,   50.07,   41.94,   -1.01,   11.32,  263.16,   37.04,   44.92,   71.46,   67.62,   42.23,   20.00,   58.67,   28.07,   39.36
    5.60,   37.94,  -14.80,   39.53,   56.04,   46.94,   -1.01,   13.21,  294.74,   40.74,   50.28,   79.12,   75.29,   47.32,   22.22,   65.31,   31.41,   43.81

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    4.50,    3.00,    1.50,    0.70,    0.90,   -0.60,   -1.10,   -0.20,    0.40,    1.20,    2.20,    1.70,   -0.30,    0.50,    3.20,    1.30
    1.00,    5.00,    7.50,    5.00,    2.50,    1.20,    1.50,   -1.00,   -1.80,   -0.30,    0.60,    2.10,    3.70,    2.90,   -0.40,    0.80,    5.40,    2.10
    1.60,    7.90,   12.00,    8.00,    3.90,    1.90,    2.40,   -1.60,   -2.80,   -0.50,    1.00,    3.30,    5.90,    4.60,   -0.70,    1.30,    8.60,    3.40
    2.00,    9.90,   15.00,   10.00,    4.90,    2.40,    3.00,   -2.00,   -3.50,   -0.60,    1.30,    4.10,    7.40,    5.70,   -0.90,    1.60,   10.80,    4.30
    2.60,   12.90,   19.50,   12.90,    6.40,    3.10,    3.90,   -2.60,   -4.50,   -0.80,    1.70,    5.30,    9.60,    7.50,   -1.10,    2.10,   14.00,    5.60
    3.00,   14.90,   22.40,   14.90,    7.40,    3.60,    4.50,   -3.00,   -5.20,   -0.90,    2.00,    6.20,   11.10,    8.60,   -1.20,    2.40,   16.10,    6.50
    3.60,   17.90,   26.50,   17.90,    8.80,    4.30,    5.40,   -3.60,   -6.20,   -1.10,    2.40,    7.40,   13.30,   10.30,   -1.50,    2.90,   19.20,    7.80
    4.00,   19.90,   29.20,   19.90,    9.80,    4.80,    6.00,   -4.00,   -6.80,   -1.30,    2.70,    8.20,   14.80,   11.50,   -1.60,    3.20,   21.30,    8.60
    4.60,   22.80,   33.10,   22.90,   11.30,    5.50,    6.90,   -4.50,   -7.80,   -1.40,    3.20,    9.50,   17.00,   13.20,   -1.80,    3.70,   24.30,    9.90
    5.00,   24.80,   35.70,   24.80,   12.30,    6.00,    7.50,   -4.90,   -8.40,   -1.60,    3.50,   10.30,   18.30,   14.40,   -1.90,    4.10,   26.30,   10.70
    5.60,   27.80,   39.60,   27.60,   13.80,    6.70,    8.30,   -5.50,   -9.30,   -1.70,    3.90,   11.50,   20.20,   16.00,   -2.10,    4.60,   29.20,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.84,    8.12,    3.72,    1.99,    1.13,    4.55,  -11.32,  -57.89,   -7.41,    1.13,    2.78,    4.21,    2.34,   -3.33,    1.85,    5.95,    3.22
    1.00,    9.73,   13.54,    6.20,    3.32,    1.94,    7.58,  -18.87,  -94.74,  -11.11,    1.69,    4.87,    7.09,    3.99,   -4.44,    2.95,   10.04,    5.20
    1.60,   15.37,   21.66,    9.91,    5.18,    3.06,   12.12,  -30.19, -147.37,  -18.52,    2.82,    7.66,   11.30,    6.33,   -7.78,    4.80,   15.99,    8.42
    2.00,   19.26,   27.08,   12.39,    6.51,    3.87,   15.15,  -37.74, -184.21,  -22.22,    3.67,    9.51,   14.18,    7.84,  -10.00,    5.90,   20.07,   10.64
    2.60,   25.10,   35.20,   15.99,    8.50,    5.00,   19.70,  -49.06, -236.84,  -29.63,    4.80,   12.30,   18.39,   10.32,  -12.22,    7.75,   26.02,   13.86
    3.00,   28.99,   40.43,   18.46,    9.83,    5.81,   22.73,  -56.60, -273.68,  -33.33,    5.65,   14.39,   21.26,   11.83,  -13.33,    8.86,   29.93,   16.09
    3.60,   34.82,   47.83,   22.18,   11.69,    6.94,   27.27,  -67.92, -326.32,  -40.74,    6.78,   17.17,   25.48,   14.17,  -16.67,   10.70,   35.69,   19.31
    4.00,   38.72,   52.71,   24.66,   13.01,    7.74,   30.30,  -75.47, -357.89,  -48.15,    7.63,   19.03,   28.35,   15.82,  -17.78,   11.81,   39.59,   21.29
    4.60,   44.36,   59.75,   28.38,   15.01,    8.87,   34.85,  -84.91, -410.53,  -51.85,    9.04,   22.04,   32.57,   18.16,  -20.00,   13.65,   45.17,   24.50
    5.00,   48.25,   64.44,   30.73,   16.33,    9.68,   37.88,  -92.45, -442.11,  -59.26,    9.89,   23.90,   35.06,   19.81,  -21.11,   15.13,   48.88,   26.49
    5.60,   54.09,   71.48,   34.20,   18.33,   10.81,   41.92, -103.77, -489.47,  -62.96,   11.02,   26.68,   38.70,   22.01,  -23.33,   16.97,   54.28,   29.46

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    3.20,   -0.60,   -1.40,   -3.90,   -1.00,   -0.40,   -0.30,   -0.30,   -1.00,    3.30,    7.20,   -2.00,   -0.60,    0.70,    4.60,    0.70
    1.00,    5.70,    5.30,   -1.00,   -2.20,   -6.40,   -1.70,   -0.70,   -0.50,   -0.50,   -1.70,    5.60,   12.00,   -3.20,   -0.90,    1.10,    7.70,    1.20
    1.60,    9.10,    8.50,   -1.60,   -3.50,   -9.70,   -2.60,   -1.10,   -0.70,   -0.80,   -2.70,    8.90,   19.10,   -4.90,   -1.50,    1.80,   12.30,    1.90
    2.00,   11.40,   10.70,   -1.90,   -4.30,  -11.80,   -3.20,   -1.30,   -0.90,   -0.90,   -3.30,   11.10,   23.90,   -6.00,   -1.80,    2.30,   15.30,    2.50
    2.60,   14.90,   13.90,   -2.50,   -5.40,  -14.70,   -4.00,   -1.70,   -1.20,   -1.10,   -4.30,   14.50,   31.10,   -7.50,   -2.30,    3.00,   19.90,    3.30
    3.00,   17.10,   16.00,   -2.80,   -6.20,  -16.50,   -4.50,   -1.90,   -1.40,   -1.30,   -4.90,   16.70,   35.90,   -8.50,   -2.60,    3.50,   23.00,    3.90
    3.60,   20.60,   19.20,   -3.30,   -7.20,  -19.00,   -5.20,   -2.30,   -1.60,   -1.50,   -5.70,   20.00,   43.00,   -9.80,   -3.00,    4.30,   27.60,    4.70
    4.00,   22.90,   21.30,   -3.60,   -7.90,  -20.60,   -5.70,   -2.50,   -1.80,   -1.60,   -6.30,   22.30,   47.10,  -10.70,   -3.30,    4.80,   30.40,    5.30
    4.60,   26.30,   24.50,   -4.10,   -8.80,  -22.70,   -6.40,   -2.80,   -2.10,   -1.80,   -7.20,   25.60,   52.40,  -11.90,   -3.70,    5.60,   34.40,    6.10
    5.00,   28.60,   26.70,   -4.40,   -9.40,  -24.00,   -6.80,   -3.00,   -2.20,   -1.90,   -7.70,   27.80,   55.60,  -12.60,   -4.00,    6.10,   36.90,    6.60
    5.60,   32.00,   29.90,   -4.80,  -10.30,  -25.90,   -7.40,   -3.30,   -2.50,   -2.00,   -8.50,   31.10,   59.60,  -13.70,   -4.40,    6.90,   40.50,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.61,    5.78,   -0.74,   -1.86,   -6.29,   -5.05,   -7.55,  -15.79,  -11.11,   -2.82,    7.66,   13.79,   -2.75,   -6.67,    2.58,    8.55,    1.73
    1.00,   11.09,    9.57,   -1.24,   -2.92,  -10.32,   -8.59,  -13.21,  -26.32,  -18.52,   -4.80,   12.99,   22.99,   -4.40,  -10.00,    4.06,   14.31,    2.97
