National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -2.90,   -2.90,   -2.80,   -3.70,   -6.30,   -7.40,   -7.00,   -6.90,   -6.70,   -5.60,   -4.20,   -3.10,   -4.20,   -7.10,   -5.50,   -2.90,   -4.90
    3.00,   -3.30,   -3.40,   -3.20,   -4.20,   -7.20,   -8.50,   -8.00,   -7.80,   -7.70,   -6.40,   -4.90,   -3.50,   -4.90,   -8.10,   -6.30,   -3.40,   -5.70
    3.60,   -4.00,   -4.10,   -3.80,   -5.10,   -8.70,  -10.10,   -9.50,   -9.20,   -9.10,   -7.70,   -5.90,   -4.30,   -5.90,   -9.60,   -7.50,   -4.10,   -6.80
    4.00,   -4.50,   -4.50,   -4.30,   -5.70,   -9.60,  -11.10,  -10.40,  -10.10,  -10.00,   -8.50,   -6.50,   -4.70,   -6.50,  -10.50,   -8.30,   -4.60,   -7.50
    4.60,   -5.20,   -5.20,   -4.90,   -6.50,  -11.00,  -12.60,  -11.80,  -11.50,  -11.30,   -9.70,   -7.50,   -5.50,   -7.50,  -11.90,   -9.50,   -5.30,   -8.60
    5.00,   -5.70,   -5.70,   -5.40,   -7.10,  -12.00,  -13.50,  -12.70,  -12.30,  -12.10,  -10.50,   -8.10,   -6.00,   -8.20,  -12.80,  -10.30,   -5.80,   -9.30
    5.60,   -6.40,   -6.40,   -6.00,   -8.00,  -13.30,  -14.90,  -14.00,  -13.50,  -13.40,  -11.70,   -9.10,   -6.70,   -9.10,  -14.10,  -11.40,   -6.50,  -10.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.60,   -0.30,   -0.20,   -0.20,   -0.60,   -0.70,   -0.60,   -0.70,   -0.60,   -0.20,   -0.30,   -0.20,   -0.70,   -0.50,   -0.50,   -0.50
    1.00,   -1.00,   -0.90,   -0.50,   -0.30,   -0.40,   -1.00,   -1.20,   -1.00,   -1.10,   -0.90,   -0.40,   -0.50,   -0.40,   -1.10,   -0.80,   -0.80,   -0.80
    1.60,   -1.60,   -1.50,   -0.80,   -0.50,   -0.70,   -1.60,   -2.00,   -1.60,   -1.80,   -1.50,   -0.60,   -0.80,   -0.70,   -1.70,   -1.30,   -1.30,   -1.30
    2.00,   -2.00,   -1.90,   -1.10,   -0.60,   -0.80,   -2.00,   -2.50,   -2.00,   -2.20,   -1.90,   -0.80,   -1.10,   -0.80,   -2.20,   -1.60,   -1.70,   -1.60
    2.60,   -2.70,   -2.50,   -1.40,   -0.70,   -1.10,   -2.60,   -3.20,   -2.60,   -2.90,   -2.40,   -1.00,   -1.40,   -1.10,   -2.80,   -2.10,   -2.20,   -2.00
    3.00,   -3.10,   -2.90,   -1.60,   -0.80,   -1.20,   -3.00,   -3.70,   -3.00,   -3.30,   -2.80,   -1.20,   -1.60,   -1.20,   -3.20,   -2.40,   -2.50,   -2.30
    3.60,   -3.70,   -3.50,   -1.90,   -1.00,   -1.50,   -3.60,   -4.40,   -3.50,   -3.90,   -3.40,   -1.40,   -1.90,   -1.50,   -3.80,   -2.90,   -3.00,   -2.80
    4.00,   -4.10,   -3.80,   -2.10,   -1.10,   -1.70,   -4.00,   -4.80,   -3.90,   -4.40,   -3.70,   -1.60,   -2.10,   -1.60,   -4.20,   -3.20,   -3.40,   -3.10
    4.60,   -4.80,   -4.40,   -2.50,   -1.30,   -1.90,   -4.50,   -5.50,   -4.50,   -5.00,   -4.30,   -1.80,   -2.40,   -1.90,   -4.80,   -3.70,   -3.90,   -3.60
    5.00,   -5.20,   -4.80,   -2.70,   -1.40,   -2.10,   -4.90,   -6.00,   -4.80,   -5.40,   -4.70,   -1.90,   -2.70,   -2.10,   -5.20,   -4.00,   -4.20,   -3.90
    5.60,   -5.80,   -5.50,   -3.00,   -1.60,   -2.30,   -5.50,   -6.70,   -5.40,   -6.00,   -5.20,   -2.20,   -3.00,   -2.30,   -5.80,   -4.50,   -4.80,   -4.30

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.80,   -1.10,   -1.10,   -0.70,   -0.80,   -1.50,   -1.70,   -1.50,   -1.40,   -1.30,   -1.10,   -1.00,   -1.30,   -1.40,   -0.90,   -1.10
    1.00,   -1.40,   -1.30,   -1.80,   -1.80,   -1.20,   -1.30,   -2.50,   -2.80,   -2.40,   -2.30,   -2.20,   -1.80,   -1.60,   -2.20,   -2.30,   -1.50,   -1.90
    1.60,   -2.20,   -2.10,   -2.90,   -2.90,   -2.00,   -2.10,   -3.90,   -4.40,   -3.80,   -3.70,   -3.50,   -2.90,   -2.60,   -3.50,   -3.70,   -2.40,   -3.00
    2.00,   -2.80,   -2.70,   -3.60,   -3.60,   -2.50,   -2.60,   -4.90,   -5.50,   -4.70,   -4.70,   -4.40,   -3.70,   -3.20,   -4.30,   -4.60,   -3.00,   -3.80
    2.60,   -3.70,   -3.50,   -4.70,   -4.70,   -3.20,   -3.30,   -6.30,   -7.00,   -6.10,   -6.00,   -5.70,   -4.80,   -4.20,   -5.50,   -5.90,   -4.00,   -4.90
    3.00,   -4.20,   -4.00,   -5.50,   -5.40,   -3.70,   -3.80,   -7.20,   -8.00,   -6.90,   -6.90,   -6.60,   -5.60,   -4.90,   -6.30,   -6.80,   -4.60,   -5.70
    3.60,   -5.10,   -4.90,   -6.60,   -6.60,   -4.40,   -4.60,   -8.50,   -9.40,   -8.20,   -8.30,   -7.90,   -6.70,   -5.90,   -7.50,   -8.10,   -5.60,   -6.80
    4.00,   -5.70,   -5.40,   -7.30,   -7.30,   -4.90,   -5.10,   -9.40,  -10.30,   -9.00,   -9.10,   -8.80,   -7.50,   -6.50,   -8.30,   -9.00,   -6.20,   -7.50
    4.60,   -6.60,   -6.30,   -8.50,   -8.40,   -5.70,   -5.80,  -10.60,  -11.70,  -10.30,  -10.40,  -10.10,   -8.70,   -7.50,   -9.40,  -10.20,   -7.20,   -8.60
    5.00,   -7.20,   -6.90,   -9.30,   -9.10,   -6.20,   -6.30,  -11.40,  -12.50,  -11.00,  -11.30,  -10.90,   -9.50,   -8.20,  -10.10,  -11.10,   -7.80,   -9.30
    5.60,   -8.10,   -7.70,  -10.40,  -10.30,   -6.90,   -7.00,  -12.60,  -13.70,  -12.20,  -12.50,  -12.20,  -10.60,   -9.20,  -11.10,  -12.30,   -8.80,  -10.40

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.40,   -0.80,   -1.10,   -1.20,   -1.10,   -1.20,   -1.70,   -2.20,   -1.70,   -0.30,    0.10,   -1.00,   -1.30,   -1.40,   -0.20,   -1.00
    1.00,   -0.30,   -0.70,   -1.30,   -1.90,   -2.10,   -1.80,   -2.00,   -2.90,   -3.70,   -2.80,   -0.50,    0.20,   -1.70,   -2.20,   -2.30,   -0.30,   -1.60
    1.60,   -0.50,   -1.10,   -2.00,   -3.10,   -3.30,   -2.90,   -3.10,   -4.50,   -5.70,   -4.40,   -0.90,    0.30,   -2.80,   -3.50,   -3.70,   -0.40,   -2.60
    2.00,   -0.60,   -1.40,   -2.50,   -3.80,   -4.10,   -3.60,   -3.90,   -5.50,   -7.10,   -5.50,   -1.10,    0.30,   -3.50,   -4.30,   -4.50,   -0.50,   -3.20
    2.60,   -0.70,   -1.90,   -3.30,   -5.00,   -5.40,   -4.60,   -5.00,   -7.10,   -9.00,   -7.10,   -1.40,    0.40,   -4.60,   -5.60,   -5.80,   -0.70,   -4.20
    3.00,   -0.90,   -2.10,   -3.90,   -5.80,   -6.20,   -5.30,   -5.70,   -8.10,  -10.20,   -8.10,   -1.60,    0.50,   -5.30,   -6.40,   -6.70,   -0.80,   -4.80
    3.60,   -1.00,   -2.60,   -4.70,   -6.90,   -7.50,   -6.30,   -6.80,   -9.50,  -12.00,   -9.70,   -1.90,    0.60,   -6.40,   -7.50,   -7.90,   -1.00,   -5.70
    4.00,   -1.20,   -2.90,   -5.20,   -7.70,   -8.30,   -7.00,   -7.50,  -10.40,  -13.10,  -10.70,   -2.10,    0.70,   -7.10,   -8.30,   -8.60,   -1.10,   -6.30
    4.60,   -1.30,   -3.30,   -6.00,   -8.90,   -9.50,   -8.00,   -8.60,  -11.70,  -14.70,  -12.20,   -2.50,    0.80,   -8.10,   -9.40,   -9.80,   -1.30,   -7.20
    5.00,   -1.50,   -3.60,   -6.50,   -9.70,  -10.30,   -8.70,   -9.30,  -12.60,  -15.70,  -13.20,   -2.70,    0.90,   -8.90,  -10.20,  -10.50,   -1.40,   -7.70
    5.60,   -1.60,   -4.10,   -7.30,  -10.90,  -11.60,   -9.60,  -10.30,  -13.80,  -17.20,  -14.60,   -3.00,    1.00,   -9.90,  -11.20,  -11.60,   -1.60,   -8.60

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.50,   -1.20,   -1.00,   -1.00,   -0.70,   -0.40,   -0.80,   -1.60,   -1.90,   -1.70,   -1.40,   -1.00,   -0.60,   -1.70,   -1.40,   -1.20
    1.00,   -2.50,   -2.50,   -1.90,   -1.60,   -1.60,   -1.10,   -0.70,   -1.30,   -2.60,   -3.20,   -2.90,   -2.30,   -1.70,   -1.00,   -2.90,   -2.40,   -2.00
    1.60,   -4.00,   -4.00,   -3.10,   -2.60,   -2.60,   -1.70,   -1.00,   -2.00,   -4.00,   -5.10,   -4.60,   -3.70,   -2.80,   -1.60,   -4.60,   -3.90,   -3.20
    2.00,   -5.00,   -5.10,   -3.90,   -3.20,   -3.20,   -2.10,   -1.20,   -2.40,   -5.00,   -6.40,   -5.70,   -4.60,   -3.50,   -1.90,   -5.70,   -4.90,   -4.00
    2.60,   -6.60,   -6.70,   -5.20,   -4.20,   -4.20,   -2.70,   -1.40,   -3.00,   -6.30,   -8.20,   -7.40,   -6.10,   -4.50,   -2.40,   -7.30,   -6.40,   -5.20
    3.00,   -7.60,   -7.70,   -6.00,   -4.90,   -4.80,   -3.00,   -1.50,   -3.30,   -7.20,   -9.40,   -8.50,   -7.00,   -5.20,   -2.60,   -8.40,   -7.50,   -5.90
    3.60,   -9.20,   -9.40,   -7.20,   -5.80,   -5.80,   -3.50,   -1.60,   -3.70,   -8.40,  -11.20,  -10.20,   -8.50,   -6.30,   -3.00,   -9.90,   -9.00,   -7.10
    4.00,  -10.30,  -10.50,   -8.10,   -6.50,   -6.40,   -3.90,   -1.70,   -4.00,   -9.20,  -12.40,  -11.30,   -9.50,   -7.00,   -3.20,  -11.00,  -10.10,   -7.80
    4.60,  -11.90,  -12.10,   -9.30,   -7.50,   -7.40,   -4.30,   -1.70,   -4.30,  -10.40,  -14.10,  -12.90,  -10.90,   -8.10,   -3.50,  -12.40,  -11.70,   -8.90
    5.00,  -13.00,  -13.30,  -10.20,   -8.20,   -8.00,   -4.60,   -1.70,   -4.50,  -11.10,  -15.20,  -14.00,  -11.90,   -8.80,   -3.60,  -13.40,  -12.70,   -9.60
    5.60,  -14.60,  -14.90,  -11.50,   -9.10,   -8.90,   -5.00,   -1.70,   -4.70,  -12.10,  -16.80,  -15.60,  -13.30,   -9.80,   -3.80,  -14.80,  -14.30,  -10.70

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,   -0.10,   -0.30,   -0.90,   -1.40,   -1.70,   -2.00,   -2.10,   -1.60,   -0.60,    0.10,   -0.40,   -1.70,   -1.40,    0.10,   -0.90
    1.00,    0.20,    0.10,   -0.10,   -0.60,   -1.40,   -2.30,   -2.80,   -3.20,   -3.40,   -2.60,   -1.00,    0.10,   -0.70,   -2.80,   -2.30,    0.10,   -1.40
    1.60,    0.40,    0.10,   -0.20,   -0.90,   -2.30,   -3.70,   -4.50,   -5.00,   -5.30,   -4.10,   -1.60,    0.10,   -1.20,   -4.40,   -3.70,    0.20,   -2.30
    2.00,    0.50,    0.10,   -0.30,   -1.10,   -2.90,   -4.60,   -5.50,   -6.20,   -6.50,   -5.10,   -2.00,    0.20,   -1.40,   -5.50,   -4.50,    0.30,   -2.80
    2.60,    0.60,    0.10,   -0.40,   -1.50,   -3.80,   -5.90,   -7.10,   -7.90,   -8.30,   -6.50,   -2.60,    0.20,   -1.90,   -7.00,   -5.80,    0.30,   -3.60
    3.00,    0.70,    0.10,   -0.40,   -1.70,   -4.40,   -6.80,   -8.10,   -9.00,   -9.40,   -7.50,   -3.00,    0.30,   -2.20,   -7.90,   -6.60,    0.40,   -4.10
    3.60,    0.90,    0.20,   -0.50,   -2.10,   -5.20,   -8.00,   -9.50,  -10.50,  -10.90,   -8.80,   -3.60,    0.30,   -2.60,   -9.30,   -7.80,    0.40,   -4.80
    4.00,    1.00,    0.20,   -0.60,   -2.30,   -5.80,   -8.80,  -10.40,  -11.40,  -11.90,   -9.70,   -4.00,    0.30,   -2.90,  -10.20,   -8.50,    0.50,   -5.30
    4.60,    1.10,    0.20,   -0.70,   -2.60,   -6.70,   -9.90,  -11.70,  -12.80,  -13.30,  -11.00,   -4.50,    0.40,   -3.30,  -11.50,   -9.60,    0.60,   -6.00
    5.00,    1.20,    0.20,   -0.80,   -2.90,   -7.20,  -10.70,  -12.60,  -13.60,  -14.20,  -11.80,   -4.90,    0.40,   -3.60,  -12.30,  -10.30,    0.60,   -6.40
    5.60,    1.30,    0.20,   -0.90,   -3.20,   -8.10,  -11.80,  -13.80,  -14.90,  -15.50,  -13.00,   -5.50,    0.40,   -4.10,  -13.50,  -11.30,    0.70,   -7.10

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.20,   -0.50,   -0.90,   -1.40,   -1.90,   -2.20,   -2.20,   -2.20,   -1.90,   -1.40,   -0.70,   -1.00,   -2.10,   -1.80,   -0.30,   -1.30
    1.00,   -0.20,   -0.30,   -0.90,   -1.50,   -2.40,   -3.20,   -3.60,   -3.60,   -3.60,   -3.20,   -2.30,   -1.10,   -1.60,   -3.50,   -3.00,   -0.60,   -2.20
    1.60,   -0.40,   -0.50,   -1.50,   -2.50,   -3.80,   -5.10,   -5.70,   -5.60,   -5.70,   -5.10,   -3.70,   -1.80,   -2.60,   -5.50,   -4.80,   -0.90,   -3.40
    2.00,   -0.50,   -0.70,   -1.80,   -3.10,   -4.70,   -6.30,   -7.00,   -6.90,   -7.00,   -6.30,   -4.60,   -2.20,   -3.20,   -6.70,   -5.90,   -1.10,   -4.30
    2.60,   -0.60,   -0.90,   -2.40,   -4.00,   -6.20,   -8.10,   -9.00,   -8.70,   -8.90,   -8.10,   -5.90,   -2.90,   -4.20,   -8.60,   -7.60,   -1.50,   -5.50
    3.00,   -0.70,   -1.00,   -2.80,   -4.70,   -7.10,   -9.30,  -10.20,   -9.90,  -10.00,   -9.20,   -6.80,   -3.40,   -4.90,   -9.80,   -8.70,   -1.70,   -6.30
    3.60,   -0.90,   -1.20,   -3.30,   -5.60,   -8.50,  -11.00,  -12.00,  -11.50,  -11.70,  -10.90,   -8.20,   -4.10,   -5.80,  -11.50,  -10.30,   -2.10,   -7.40
    4.00,   -1.00,   -1.30,   -3.70,   -6.30,   -9.50,  -12.00,  -13.10,  -12.60,  -12.80,  -12.00,   -9.00,   -4.50,   -6.50,  -12.60,  -11.30,   -2.30,   -8.20
    4.60,   -1.20,   -1.50,   -4.30,   -7.20,  -10.80,  -13.60,  -14.70,  -14.00,  -14.30,  -13.60,  -10.30,   -5.20,   -7.40,  -14.10,  -12.70,   -2.70,   -9.20
    5.00,   -1.30,   -1.70,   -4.70,   -7.80,  -11.80,  -14.60,  -15.80,  -14.90,  -15.20,  -14.60,  -11.20,   -5.70,   -8.10,  -15.10,  -13.70,   -2.90,   -9.90
    5.60,   -1.40,   -1.90,   -5.30,   -8.80,  -13.10,  -16.10,  -17.20,  -16.20,  -16.50,  -16.10,  -12.50,   -6.40,   -9.10,  -16.50,  -15.00,   -3.30,  -11.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -1.20,   -1.80,   -2.30,   -2.30,   -1.90,   -1.30,   -1.00,   -1.20,   -1.10,   -0.40,    0.00,   -2.10,   -1.40,   -0.90,   -0.50,   -1.20
    1.00,   -0.70,   -2.00,   -3.10,   -3.80,   -3.80,   -3.10,   -2.20,   -1.60,   -2.00,   -1.80,   -0.60,    0.10,   -3.50,   -2.30,   -1.50,   -0.90,   -2.00
    1.60,   -1.10,   -3.30,   -5.00,   -6.10,   -6.00,   -4.90,   -3.40,   -2.50,   -3.10,   -2.90,   -1.00,    0.10,   -5.70,   -3.60,   -2.30,   -1.40,   -3.30
    2.00,   -1.40,   -4.10,   -6.30,   -7.70,   -7.50,   -6.10,   -4.20,   -3.10,   -3.90,   -3.60,   -1.30,    0.10,   -7.20,   -4.50,   -2.90,   -1.80,   -4.10
    2.60,   -1.90,   -5.40,   -8.20,  -10.00,   -9.70,   -7.80,   -5.50,   -4.00,   -5.00,   -4.70,   -1.70,    0.20,   -9.30,   -5.80,   -3.80,   -2.30,   -5.30
