National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Tajikistan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   30.35,   26.71,    8.55,   -3.59,   35.97,   -4.04,    0.00,   -5.26,  -29.63,  -18.93,   14.62,   34.29,   12.10,   -3.33,   -1.48,   29.93,   15.10
    3.00,   35.02,   30.87,    9.91,   -4.12,   41.45,   -5.05,    0.00,   -5.26,  -33.33,  -21.47,   16.94,   39.46,   14.03,   -4.44,   -1.48,   34.57,   17.33
    3.60,   42.02,   37.00,   11.90,   -4.91,   49.35,   -5.56,    0.00,   -5.26,  -40.74,  -25.14,   20.42,   47.32,   16.64,   -4.44,   -1.48,   41.45,   20.79
    4.00,   46.69,   41.16,   13.14,   -5.44,   54.03,   -6.57,    0.00,   -5.26,  -44.44,  -27.40,   22.74,   52.68,   18.29,   -5.56,   -1.48,   46.10,   23.02
    4.60,   53.70,   47.29,   15.12,   -6.24,   60.81,   -7.07,    0.00,   -5.26,  -51.85,  -30.79,   25.99,   60.54,   20.77,   -5.56,   -1.48,   52.97,   26.49
    5.00,   58.37,   51.26,   16.48,   -6.77,   65.16,   -8.08,    0.00,   -5.26,  -55.56,  -33.05,   28.31,   65.71,   22.28,   -5.56,   -1.11,   57.43,   28.71
    5.60,   64.98,   57.04,   18.46,   -7.57,   71.29,   -8.59,    0.00,   -5.26,  -59.26,  -36.16,   31.79,   72.99,   24.48,   -6.67,   -0.74,   63.94,   31.68

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    4.00,    1.40,   -0.10,   -6.10,   -0.90,   -0.70,   -0.80,    0.30,    1.30,    0.60,    3.60,   -1.60,   -0.80,    0.80,    3.70,    0.50
    1.00,    5.80,    6.70,    2.40,   -0.10,   -9.80,   -1.50,   -1.20,   -1.30,    0.60,    2.20,    1.00,    6.00,   -2.50,   -1.30,    1.30,    6.10,    0.90
    1.60,    9.20,   10.70,    3.80,   -0.10,  -14.90,   -2.30,   -1.80,   -2.00,    0.90,    3.60,    1.60,    9.50,   -3.70,   -2.00,    2.00,    9.80,    1.50
    2.00,   11.50,   13.30,    4.80,   -0.20,  -18.00,   -2.90,   -2.20,   -2.40,    1.10,    4.40,    2.00,   11.90,   -4.50,   -2.50,    2.50,   12.30,    2.00
    2.60,   15.00,   17.30,    6.30,   -0.20,  -22.20,   -3.70,   -2.70,   -3.00,    1.40,    5.80,    2.60,   15.50,   -5.40,   -3.10,    3.30,   15.90,    2.70
    3.00,   17.30,   20.00,    7.30,   -0.30,  -24.80,   -4.20,   -3.10,   -3.40,    1.60,    6.70,    3.10,   17.90,   -5.90,   -3.60,    3.80,   18.40,    3.20
    3.60,   20.70,   24.00,    8.70,   -0.30,  -28.40,   -4.90,   -3.50,   -4.00,    1.90,    8.00,    3.70,   21.50,   -6.70,   -4.20,    4.50,   22.10,    4.00
    4.00,   23.00,   26.70,    9.70,   -0.30,  -30.60,   -5.40,   -3.80,   -4.30,    2.10,    8.90,    4.10,   23.90,   -7.10,   -4.50,    5.00,   24.50,    4.50
    4.60,   26.50,   30.70,   11.20,   -0.40,  -33.50,   -6.10,   -4.30,   -4.80,    2.40,   10.20,    4.70,   27.40,   -7.60,   -5.10,    5.80,   28.20,    5.30
    5.00,   28.70,   33.30,   12.20,   -0.40,  -35.40,   -6.60,   -4.50,   -5.20,    2.60,   11.10,    5.10,   29.80,   -7.90,   -5.40,    6.30,   30.60,    5.90
    5.60,   32.00,   37.40,   13.70,   -0.40,  -37.90,   -7.20,   -4.90,   -5.70,    2.90,   12.40,    5.80,   33.40,   -8.20,   -5.90,    7.00,   34.30,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.81,    7.22,    1.73,   -0.13,   -9.84,   -4.55,  -13.21,  -42.11,   11.11,    3.67,    1.39,    6.90,   -2.20,   -8.89,    2.95,    6.88,    1.24
    1.00,   11.28,   12.09,    2.97,   -0.13,  -15.81,   -7.58,  -22.64,  -68.42,   22.22,    6.21,    2.32,   11.49,   -3.44,  -14.44,    4.80,   11.34,    2.23
    1.60,   17.90,   19.31,    4.71,   -0.13,  -24.03,  -11.62,  -33.96, -105.26,   33.33,   10.17,    3.71,   18.20,   -5.09,  -22.22,    7.38,   18.22,    3.71
    2.00,   22.37,   24.01,    5.95,   -0.27,  -29.03,  -14.65,  -41.51, -126.32,   40.74,   12.43,    4.64,   22.80,   -6.19,  -27.78,    9.23,   22.86,    4.95
    2.60,   29.18,   31.23,    7.81,   -0.27,  -35.81,  -18.69,  -50.94, -157.89,   51.85,   16.38,    6.03,   29.69,   -7.43,  -34.44,   12.18,   29.55,    6.68
    3.00,   33.66,   36.10,    9.05,   -0.40,  -40.00,  -21.21,  -58.49, -178.95,   59.26,   18.93,    7.19,   34.29,   -8.12,  -40.00,   14.02,   34.20,    7.92
    3.60,   40.27,   43.32,   10.78,   -0.40,  -45.81,  -24.75,  -66.04, -210.53,   70.37,   22.60,    8.58,   41.19,   -9.22,  -46.67,   16.61,   41.08,    9.90
    4.00,   44.75,   48.19,   12.02,   -0.40,  -49.35,  -27.27,  -71.70, -226.32,   77.78,   25.14,    9.51,   45.79,   -9.77,  -50.00,   18.45,   45.54,   11.14
    4.60,   51.56,   55.42,   13.88,   -0.53,  -54.03,  -30.81,  -81.13, -252.63,   88.89,   28.81,   10.90,   52.49,  -10.45,  -56.67,   21.40,   52.42,   13.12
    5.00,   55.84,   60.11,   15.12,   -0.53,  -57.10,  -33.33,  -84.91, -273.68,   96.30,   31.36,   11.83,   57.09,  -10.87,  -60.00,   23.25,   56.88,   14.60
    5.60,   62.26,   67.51,   16.98,   -0.53,  -61.13,  -36.36,  -92.45, -300.00,  107.41,   35.03,   13.46,   63.98,  -11.28,  -65.56,   25.83,   63.75,   16.83

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.80,    0.80,    1.20,    1.50,   -0.50,    0.00,   -0.20,   -0.30,   -0.10,    2.20,    2.00,    1.10,   -0.30,    0.60,    1.60,    0.80
    1.00,    1.50,    3.00,    1.30,    1.90,    2.50,   -0.90,    0.00,   -0.40,   -0.50,   -0.10,    3.70,    3.30,    1.90,   -0.40,    1.00,    2.60,    1.30
    1.60,    2.40,    4.80,    2.00,    3.10,    4.00,   -1.40,    0.00,   -0.60,   -0.80,   -0.10,    5.90,    5.30,    3.00,   -0.70,    1.70,    4.20,    2.10
    2.00,    3.10,    5.90,    2.50,    3.90,    5.00,   -1.70,    0.00,   -0.70,   -1.00,   -0.20,    7.40,    6.60,    3.80,   -0.80,    2.10,    5.20,    2.60
    2.60,    4.00,    7.70,    3.30,    5.00,    6.50,   -2.20,    0.00,   -0.90,   -1.20,   -0.20,    9.70,    8.60,    4.90,   -1.00,    2.70,    6.80,    3.40
    3.00,    4.60,    8.90,    3.80,    5.80,    7.50,   -2.50,    0.00,   -1.00,   -1.40,   -0.20,   11.10,    9.90,    5.70,   -1.20,    3.20,    7.80,    3.90
    3.60,    5.50,   10.70,    4.50,    7.00,    9.10,   -3.00,    0.00,   -1.10,   -1.60,   -0.30,   13.40,   11.90,    6.90,   -1.40,    3.80,    9.40,    4.70
    4.00,    6.10,   11.90,    5.00,    7.70,   10.10,   -3.30,    0.00,   -1.20,   -1.70,   -0.30,   14.90,   13.20,    7.60,   -1.50,    4.30,   10.40,    5.20
    4.60,    7.00,   13.70,    5.80,    8.90,   11.60,   -3.70,    0.00,   -1.40,   -2.00,   -0.30,   17.10,   15.20,    8.80,   -1.70,    4.90,   12.00,    6.00
    5.00,    7.60,   14.90,    6.30,    9.70,   12.70,   -4.00,    0.00,   -1.50,   -2.10,   -0.30,   18.60,   16.50,    9.50,   -1.80,    5.40,   13.00,    6.50
    5.60,    8.60,   16.60,    7.10,   10.80,   14.20,   -4.40,    0.10,   -1.60,   -2.30,   -0.40,   20.80,   18.50,   10.70,   -2.00,    6.10,   14.60,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.75,    3.25,    0.99,    1.59,    2.42,   -2.53,    0.00,  -10.53,  -11.11,   -0.28,    5.10,    3.83,    1.51,   -3.33,    2.21,    2.97,    1.98
    1.00,    2.92,    5.42,    1.61,    2.52,    4.03,   -4.55,    0.00,  -21.05,  -18.52,   -0.28,    8.58,    6.32,    2.61,   -4.44,    3.69,    4.83,    3.22
    1.60,    4.67,    8.66,    2.48,    4.12,    6.45,   -7.07,    0.00,  -31.58,  -29.63,   -0.28,   13.69,   10.15,    4.13,   -7.78,    6.27,    7.81,    5.20
    2.00,    6.03,   10.65,    3.10,    5.18,    8.06,   -8.59,    0.00,  -36.84,  -37.04,   -0.56,   17.17,   12.64,    5.23,   -8.89,    7.75,    9.67,    6.44
    2.60,    7.78,   13.90,    4.09,    6.64,   10.48,  -11.11,    0.00,  -47.37,  -44.44,   -0.56,   22.51,   16.48,    6.74,  -11.11,    9.96,   12.64,    8.42
    3.00,    8.95,   16.06,    4.71,    7.70,   12.10,  -12.63,    0.00,  -52.63,  -51.85,   -0.56,   25.75,   18.97,    7.84,  -13.33,   11.81,   14.50,    9.65
    3.60,   10.70,   19.31,    5.58,    9.30,   14.68,  -15.15,    0.00,  -57.89,  -59.26,   -0.85,   31.09,   22.80,    9.49,  -15.56,   14.02,   17.47,   11.63
    4.00,   11.87,   21.48,    6.20,   10.23,   16.29,  -16.67,    0.00,  -63.16,  -62.96,   -0.85,   34.57,   25.29,   10.45,  -16.67,   15.87,   19.33,   12.87
    4.60,   13.62,   24.73,    7.19,   11.82,   18.71,  -18.69,    0.00,  -73.68,  -74.07,   -0.85,   39.68,   29.12,   12.10,  -18.89,   18.08,   22.30,   14.85
    5.00,   14.79,   26.90,    7.81,   12.88,   20.48,  -20.20,    0.00,  -78.95,  -77.78,   -0.85,   43.16,   31.61,   13.07,  -20.00,   19.93,   24.16,   16.09
    5.60,   16.73,   29.96,    8.80,   14.34,   22.90,  -22.22,    1.89,  -84.21,  -85.19,   -1.13,   48.26,   35.44,   14.72,  -22.22,   22.51,   27.14,   18.07

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    0.80,    3.10,    1.00,   -2.30,   -3.50,   -0.80,   -0.40,   -0.50,    1.00,    0.90,    4.60,    0.60,   -1.60,    0.50,    2.70,    0.50
    1.00,    4.40,    1.30,    5.10,    1.60,   -3.80,   -5.50,   -1.30,   -0.60,   -0.70,    1.60,    1.50,    7.60,    1.00,   -2.50,    0.80,    4.50,    0.90
    1.60,    7.10,    2.10,    8.20,    2.60,   -5.90,   -8.00,   -2.00,   -1.00,   -1.10,    2.60,    2.40,   12.20,    1.60,   -3.60,    1.30,    7.10,    1.60
    2.00,    8.90,    2.70,   10.20,    3.20,   -7.10,   -9.40,   -2.40,   -1.20,   -1.40,    3.20,    3.00,   15.20,    2.10,   -4.30,    1.60,    8.90,    2.10
    2.60,   11.50,    3.50,   13.30,    4.20,   -8.90,  -11.10,   -2.90,   -1.60,   -1.80,    4.20,    4.00,   19.70,    2.80,   -5.20,    2.10,   11.60,    2.80
    3.00,   13.30,    4.00,   15.30,    4.80,  -10.00,  -12.10,   -3.20,   -1.80,   -2.00,    4.80,    4.60,   22.80,    3.40,   -5.70,    2.50,   13.40,    3.40
    3.60,   15.90,    4.80,   18.40,    5.80,  -11.60,  -13.40,   -3.60,   -2.20,   -2.30,    5.80,    5.50,   27.30,    4.20,   -6.40,    3.00,   16.00,    4.20
    4.00,   17.70,    5.30,   20.50,    6.40,  -12.60,  -14.20,   -3.90,   -2.40,   -2.50,    6.40,    6.10,   30.40,    4.80,   -6.80,    3.30,   17.80,    4.80
    4.60,   20.40,    6.10,   23.50,    7.40,  -14.00,  -15.10,   -4.30,   -2.80,   -2.80,    7.40,    7.00,   34.90,    5.60,   -7.40,    3.90,   20.50,    5.60
    5.00,   22.10,    6.60,   25.60,    8.00,  -14.80,  -15.60,   -4.50,   -3.00,   -3.00,    8.00,    7.60,   37.90,    6.20,   -7.70,    4.20,   22.20,    6.20
    5.60,   24.80,    7.40,   28.60,    9.00,  -16.10,  -16.30,   -4.80,   -3.40,   -3.30,    9.00,    8.50,   42.10,    7.20,   -8.20,    4.70,   24.80,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.25,    1.44,    3.84,    1.33,   -3.71,  -17.68,  -15.09,  -21.05,  -18.52,    2.82,    2.09,    8.81,    0.83,  -17.78,    1.85,    5.02,    1.24
    1.00,    8.56,    2.35,    6.32,    2.12,   -6.13,  -27.78,  -24.53,  -31.58,  -25.93,    4.52,    3.48,   14.56,    1.38,  -27.78,    2.95,    8.36,    2.23
    1.60,   13.81,    3.79,   10.16,    3.45,   -9.52,  -40.40,  -37.74,  -52.63,  -40.74,    7.34,    5.57,   23.37,    2.20,  -40.00,    4.80,   13.20,    3.96
    2.00,   17.32,    4.87,   12.64,    4.25,  -11.45,  -47.47,  -45.28,  -63.16,  -51.85,    9.04,    6.96,   29.12,    2.89,  -47.78,    5.90,   16.54,    5.20
    2.60,   22.37,    6.32,   16.48,    5.58,  -14.35,  -56.06,  -54.72,  -84.21,  -66.67,   11.86,    9.28,   37.74,    3.85,  -57.78,    7.75,   21.56,    6.93
    3.00,   25.88,    7.22,   18.96,    6.37,  -16.13,  -61.11,  -60.38,  -94.74,  -74.07,   13.56,   10.67,   43.68,    4.68,  -63.33,    9.23,   24.91,    8.42
    3.60,   30.93,    8.66,   22.80,    7.70,  -18.71,  -67.68,  -67.92, -115.79,  -85.19,   16.38,   12.76,   52.30,    5.78,  -71.11,   11.07,   29.74,   10.40
    4.00,   34.44,    9.57,   25.40,    8.50,  -20.32,  -71.72,  -73.58, -126.32,  -92.59,   18.08,   14.15,   58.24,    6.60,  -75.56,   12.18,   33.09,   11.88
    4.60,   39.69,   11.01,   29.12,    9.83,  -22.58,  -76.26,  -81.13, -147.37, -103.70,   20.90,   16.24,   66.86,    7.70,  -82.22,   14.39,   38.10,   13.86
    5.00,   43.00,   11.91,   31.72,   10.62,  -23.87,  -78.79,  -84.91, -157.89, -111.11,   22.60,   17.63,   72.61,    8.53,  -85.56,   15.50,   41.26,   15.35
    5.60,   48.25,   13.36,   35.44,   11.95,  -25.97,  -82.32,  -90.57, -178.95, -122.22,   25.42,   19.72,   80.65,    9.90,  -91.11,   17.34,   46.10,   17.57

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,   -1.20,   -2.80,   -4.60,   -2.20,   -0.90,   -0.20,    0.80,   -0.40,   -3.60,    2.10,    1.40,   -3.20,   -0.10,   -0.60,    0.90,   -0.80
    1.00,    4.10,   -2.00,   -4.60,   -7.60,   -3.60,   -1.40,   -0.30,    1.30,   -0.60,   -5.80,    3.40,    2.40,   -5.20,   -0.10,   -1.00,    1.50,   -1.20
    1.60,    6.50,   -3.20,   -7.20,  -11.70,   -5.40,   -2.20,   -0.40,    2.00,   -0.90,   -8.70,    5.50,    3.80,   -8.10,   -0.20,   -1.40,    2.40,   -1.80
    2.00,    8.10,   -4.00,   -8.80,  -14.20,   -6.60,   -2.70,   -0.50,    2.30,   -1.10,  -10.60,    6.90,    4.80,   -9.90,   -0.30,   -1.60,    3.00,   -2.20
    2.60,   10.60,   -5.10,  -11.20,  -17.90,   -8.20,   -3.40,   -0.70,    2.80,   -1.40,  -13.00,    8.90,    6.20,  -12.40,   -0.40,   -1.80,    3.90,   -2.70
    3.00,   12.20,   -5.80,  -12.60,  -20.10,   -9.10,   -3.90,   -0.80,    3.10,   -1.50,  -14.60,   10.30,    7.20,  -14.00,   -0.50,   -1.90,    4.50,   -3.00
    3.60,   14.70,   -6.80,  -14.80,  -23.40,  -10.50,   -4.50,   -1.00,    3.60,   -1.80,  -16.60,   12.40,    8.60,  -16.20,   -0.60,   -2.00,    5.50,   -3.30
    4.00,   16.30,   -7.50,  -16.10,  -25.40,  -11.30,   -5.00,   -1.10,    3.90,   -1.90,  -17.90,   13.70,    9.60,  -17.60,   -0.70,   -2.00,    6.10,   -3.60
    4.60,   18.70,   -8.50,  -18.00,  -28.20,  -12.40,   -5.60,   -1.20,    4.30,   -2.10,  -19.70,   15.80,   11.00,  -19.60,   -0.80,   -2.00,    7.10,   -3.80
    5.00,   20.30,   -9.10,  -19.30,  -30.00,  -13.10,   -6.00,   -1.30,    4.60,   -2.20,  -20.70,   17.20,   12.00,  -20.80,   -0.90,   -1.90,    7.70,   -4.00
    5.60,   22.80,  -10.10,  -21.00,  -32.60,  -14.00,   -6.60,   -1.50,    5.10,   -2.40,  -22.20,   19.20,   13.40,  -22.50,   -1.00,   -1.80,    8.70,   -4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.67,   -2.17,   -3.47,   -6.11,   -3.55,   -4.55,   -3.77,   42.11,  -14.81,  -10.17,    4.87,    2.68,   -4.40,   -1.11,   -2.21,    1.67,   -1.98
    1.00,    7.98,   -3.61,   -5.70,  -10.09,   -5.81,   -7.07,   -5.66,   68.42,  -22.22,  -16.38,    7.89,    4.60,   -7.15,   -1.11,   -3.69,    2.79,   -2.97
    1.60,   12.65,   -5.78,   -8.92,  -15.54,   -8.71,  -11.11,   -7.55,  105.26,  -33.33,  -24.58,   12.76,    7.28,  -11.14,   -2.22,   -5.17,    4.46,   -4.46
    2.00,   15.76,   -7.22,  -10.90,  -18.86,  -10.65,  -13.64,   -9.43,  121.05,  -40.74,  -29.94,   16.01,    9.20,  -13.62,   -3.33,   -5.90,    5.58,   -5.45
    2.60,   20.62,   -9.21,  -13.88,  -23.77,  -13.23,  -17.17,  -13.21,  147.37,  -51.85,  -36.72,   20.65,   11.88,  -17.06,   -4.44,   -6.64,    7.25,   -6.68
    3.00,   23.74,  -10.47,  -15.61,  -26.69,  -14.68,  -19.70,  -15.09,  163.16,  -55.56,  -41.24,   23.90,   13.79,  -19.26,   -5.56,   -7.01,    8.36,   -7.43
    3.60,   28.60,  -12.27,  -18.34,  -31.08,  -16.94,  -22.73,  -18.87,  189.47,  -66.67,  -46.89,   28.77,   16.48,  -22.28,   -6.67,   -7.38,   10.22,   -8.17
    4.00,   31.71,  -13.54,  -19.95,  -33.73,  -18.23,  -25.25,  -20.75,  205.26,  -70.37,  -50.56,   31.79,   18.39,  -24.21,   -7.78,   -7.38,   11.34,   -8.91
    4.60,   36.38,  -15.34,  -22.30,  -37.45,  -20.00,  -28.28,  -22.64,  226.32,  -77.78,  -55.65,   36.66,   21.07,  -26.96,   -8.89,   -7.38,   13.20,   -9.41
    5.00,   39.49,  -16.43,  -23.92,  -39.84,  -21.13,  -30.30,  -24.53,  242.11,  -81.48,  -58.47,   39.91,   22.99,  -28.61,  -10.00,   -7.01,   14.31,   -9.90
    5.60,   44.36,  -18.23,  -26.02,  -43.29,  -22.58,  -33.33,  -28.30,  268.42,  -88.89,  -62.71,   44.55,   25.67,  -30.95,  -11.11,   -6.64,   16.17,  -10.15

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.10,    3.60,    2.90,    0.40,   -0.50,    0.00,   -0.20,   -0.20,   -0.50,   -1.70,    0.50,    0.80,    0.90,   -0.10,   -0.60,    3.20,    0.80
    1.00,    8.50,    6.10,    4.80,    0.70,   -0.80,    0.00,   -0.30,   -0.30,   -0.80,   -2.90,    0.80,    1.30,    1.60,   -0.20,   -1.00,    5.30,    1.40
    1.60,   13.60,    9.70,    7.70,    1.20,   -1.30,    0.00,   -0.40,   -0.50,   -1.30,   -4.40,    1.30,    2.10,    2.50,   -0.30,   -1.50,    8.50,    2.30
    2.00,   17.00,   12.20,    9.60,    1.50,   -1.60,    0.00,   -0.50,   -0.60,   -1.50,   -5.40,    1.60,    2.60,    3.10,   -0.40,   -1.80,   10.60,    2.90
    2.60,   22.10,   15.80,   12.50,    1.90,   -2.10,    0.00,   -0.70,   -0.80,   -1.90,   -6.90,    2.10,    3.40,    4.10,   -0.50,   -2.20,   13.80,    3.80
    3.00,   25.50,   18.20,   14.40,    2.20,   -2.50,    0.00,   -0.80,   -0.90,   -2.10,   -7.80,    2.40,    3.90,    4.70,   -0.60,   -2.50,   15.90,    4.40
    3.60,   30.50,   21.90,   17.30,    2.60,   -2.90,    0.10,   -0.90,   -1.10,   -2.40,   -9.10,    2.90,    4.70,    5.70,   -0.60,   -2.90,   19.00,    5.30
    4.00,   33.80,   24.30,   19.20,    2.90,   -3.20,    0.20,   -1.00,   -1.30,   -2.60,   -9.90,    3.30,    5.20,    6.30,   -0.70,   -3.10,   21.10,    5.90
    4.60,   38.40,   28.00,   22.10,    3.40,   -3.70,    0.20,   -1.20,   -1.40,   -2.90,  -11.10,    3.70,    6.00,    7.30,   -0.80,   -3.40,   24.10,    6.80
    5.00,   41.40,   30.40,   24.00,    3.70,   -4.00,    0.30,   -1.30,   -1.60,   -3.00,  -11.90,    4.10,    6.50,    7.90,   -0.80,   -3.60,   26.10,    7.40
    5.60,   45.50,   34.10,   26.90,    4.10,   -4.50,    0.40,   -1.40,   -1.70,   -3.20,  -12.90,    4.60,    7.30,    8.90,   -0.90,   -3.90,   29.00,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
