National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Guinea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    2.10,   -1.20,  -11.40,  -42.90,  -90.80, -121.20,  -93.20,  -95.60,   -8.30,   36.30,   -5.90,    1.50,  -48.40, -103.30,    7.40,    0.80,  -35.90
    4.60,    2.30,   -1.30,  -12.50,  -45.60,  -96.30, -130.70, -102.90, -106.70,   -9.20,   41.70,   -6.50,    1.80,  -51.50, -113.50,    8.70,    0.90,  -38.80
    5.00,    2.50,   -1.40,  -13.20,  -47.10,  -99.50, -136.30, -109.00, -113.80,   -9.80,   45.40,   -6.90,    1.90,  -53.20, -119.70,    9.50,    1.00,  -40.60
    5.60,    2.70,   -1.50,  -14.10,  -48.90, -103.50, -143.80, -117.50, -123.90,  -10.60,   50.80,   -7.50,    2.10,  -55.50, -128.40,   10.90,    1.10,  -43.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.22,   -2.41,  -10.04,  -18.92,  -18.91,  -13.39,   -5.76,   -4.49,   -0.47,    3.27,   -2.88,    4.17,  -17.97,   -6.97,    0.58,    2.00,   -5.85
    1.00,   38.89,   -4.82,  -16.16,  -29.51,  -29.38,  -21.10,   -9.31,   -7.30,   -0.76,    5.52,   -4.71,    8.33,  -27.84,  -11.16,    0.92,    4.00,   -9.28
    1.60,   61.11,   -6.02,  -24.45,  -42.71,  -42.45,  -31.12,  -14.20,  -11.29,   -1.20,    8.79,   -7.33,   12.50,  -40.50,  -16.87,    1.56,    8.00,  -13.74
    2.00,   72.22,   -8.43,  -29.69,  -50.00,  -49.68,  -36.95,  -17.21,  -13.82,   -1.45,   10.97,   -8.90,   16.67,  -47.42,  -20.32,    1.96,   10.00,  -16.37
    2.60,   88.89,   -9.64,  -36.24,  -59.20,  -58.69,  -44.61,  -21.37,  -17.40,   -1.83,   14.30,  -10.99,   20.83,  -56.41,  -25.03,    2.60,   12.00,  -19.81
    3.00,   94.44,  -10.84,  -40.61,  -64.41,  -63.80,  -49.04,  -23.96,  -19.67,   -2.05,   16.48,  -12.30,   22.92,  -61.27,  -27.92,    3.06,   12.00,  -21.86
    3.60,  105.56,  -13.25,  -46.29,  -70.83,  -70.13,  -54.91,  -27.58,  -22.90,   -2.40,   19.82,  -14.14,   29.17,  -67.60,  -31.87,    3.75,   14.00,  -24.63
    4.00,  116.67,  -14.46,  -49.78,  -74.48,  -73.70,  -58.38,  -29.81,  -24.93,   -2.62,   22.00,  -15.45,   31.25,  -71.28,  -34.30,    4.27,   16.00,  -26.24
    4.60,  127.78,  -15.66,  -54.59,  -79.17,  -78.17,  -62.96,  -32.92,  -27.83,   -2.91,   25.27,  -17.02,   37.50,  -75.85,  -37.68,    5.02,   18.00,  -28.36
    5.00,  138.89,  -16.87,  -57.64,  -81.77,  -80.76,  -65.66,  -34.87,  -29.68,   -3.10,   27.52,  -18.06,   39.58,  -78.35,  -39.74,    5.48,   20.00,  -29.68
    5.60,  150.00,  -18.07,  -61.57,  -84.90,  -84.01,  -69.27,  -37.59,  -32.32,   -3.35,   30.79,  -19.63,   43.75,  -81.74,  -42.63,    6.29,   22.00,  -31.43

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.70,   -4.60,  -10.10,  -12.60,  -20.60,  -28.60,  -19.60,   -0.60,    3.10,   -1.40,   -0.30,   -9.10,  -22.90,    0.40,   -0.80,   -8.10
    1.00,   -0.70,   -2.70,   -7.20,  -15.70,  -20.00,  -32.90,  -45.90,  -32.00,   -1.00,    5.20,   -2.30,   -0.40,  -14.30,  -36.90,    0.60,   -1.30,  -13.00
    1.60,   -1.00,   -3.90,  -10.40,  -22.80,  -30.10,  -49.40,  -69.30,  -49.70,   -1.60,    8.40,   -3.50,   -0.70,  -21.10,  -56.10,    1.10,   -1.90,  -19.50
    2.00,   -1.20,   -4.50,  -12.10,  -26.80,  -36.10,  -59.30,  -83.50,  -60.90,   -1.90,   10.50,   -4.30,   -0.80,  -25.00,  -67.90,    1.40,   -2.20,  -23.40
    2.60,   -1.50,   -5.30,  -14.40,  -31.90,  -44.10,  -72.70, -102.90,  -77.00,   -2.40,   13.60,   -5.50,   -1.10,  -30.10,  -84.20,    1.90,   -2.60,  -28.80
    3.00,   -1.60,   -5.80,  -15.60,  -34.70,  -49.00,  -80.80, -114.70,  -87.20,   -2.80,   15.70,   -6.20,   -1.20,  -33.10,  -94.20,    2.20,   -2.90,  -32.00
    3.60,   -1.80,   -6.40,  -17.10,  -38.40,  -55.60,  -91.70, -130.80, -101.70,   -3.20,   18.80,   -7.30,   -1.40,  -37.00, -108.10,    2.80,   -3.20,  -36.40
    4.00,   -1.90,   -6.70,  -18.00,  -40.40,  -59.50,  -98.30, -140.60, -111.00,   -3.50,   20.90,   -8.00,   -1.50,  -39.30, -116.60,    3.20,   -3.40,  -39.00
    4.60,   -2.00,   -7.10,  -19.10,  -43.10,  -64.90, -107.20, -154.10, -124.20,   -3.90,   24.10,   -8.90,   -1.70,  -42.40, -128.50,    3.80,   -3.60,  -42.70
    5.00,   -2.10,   -7.30,  -19.70,  -44.60,  -68.10, -112.60, -162.40, -132.60,   -4.10,   26.20,   -9.60,   -1.80,  -44.10, -135.90,    4.20,   -3.80,  -44.90
    5.60,   -2.20,   -7.60,  -20.40,  -46.60,  -72.60, -119.90, -173.80, -144.70,   -4.50,   29.30,  -10.50,   -2.00,  -46.50, -146.10,    4.80,   -4.00,  -48.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -27.78,  -20.48,  -20.09,  -17.53,  -10.23,   -9.92,   -9.15,   -5.11,   -0.19,    1.88,   -3.66,   -6.25,  -13.40,   -7.60,    0.23,  -16.00,   -5.92
    1.00,  -38.89,  -32.53,  -31.44,  -27.26,  -16.23,  -15.85,  -14.68,   -8.35,   -0.32,    3.15,   -6.02,   -8.33,  -21.06,  -12.25,    0.35,  -26.00,   -9.50
    1.60,  -55.56,  -46.99,  -45.41,  -39.58,  -24.43,  -23.80,  -22.17,  -12.96,   -0.51,    5.09,   -9.16,  -14.58,  -31.08,  -18.63,    0.64,  -38.00,  -14.25
    2.00,  -66.67,  -54.22,  -52.84,  -46.53,  -29.30,  -28.56,  -26.71,  -15.88,   -0.60,    6.36,  -11.26,  -16.67,  -36.82,  -22.54,    0.81,  -44.00,  -17.11
    2.60,  -83.33,  -63.86,  -62.88,  -55.38,  -35.80,  -35.02,  -32.92,  -20.08,   -0.76,    8.24,  -14.40,  -22.92,  -44.33,  -27.95,    1.10,  -52.00,  -21.05
    3.00,  -88.89,  -69.88,  -68.12,  -60.24,  -39.77,  -38.92,  -36.69,  -22.74,   -0.88,    9.52,  -16.23,  -25.00,  -48.75,  -31.27,    1.27,  -58.00,  -23.39
    3.60, -100.00,  -77.11,  -74.67,  -66.67,  -45.13,  -44.17,  -41.84,  -26.53,   -1.01,   11.39,  -19.11,  -29.17,  -54.49,  -35.89,    1.62,  -64.00,  -26.61
    4.00, -105.56,  -80.72,  -78.60,  -70.14,  -48.30,  -47.35,  -44.98,  -28.95,   -1.11,   12.67,  -20.94,  -31.25,  -57.88,  -38.71,    1.85,  -68.00,  -28.51
    4.60, -111.11,  -85.54,  -83.41,  -74.83,  -52.68,  -51.64,  -49.30,  -32.39,   -1.23,   14.61,  -23.30,  -35.42,  -62.44,  -42.66,    2.19,  -72.00,  -31.21
    5.00, -116.67,  -87.95,  -86.03,  -77.43,  -55.28,  -54.24,  -51.95,  -34.59,   -1.30,   15.88,  -25.13,  -37.50,  -64.95,  -45.12,    2.42,  -76.00,  -32.82
    5.60, -122.22,  -91.57,  -89.08,  -80.90,  -58.93,  -57.76,  -55.60,  -37.74,   -1.42,   17.76,  -27.49,  -41.67,  -68.48,  -48.51,    2.77,  -80.00,  -35.09

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.60,   -5.30,   -9.70,  -25.80,  -25.10,  -43.80,  -42.60,   -3.50,   -1.40,    3.00,   -0.20,  -13.60,  -37.20,   -0.60,   -0.40,  -12.90
    1.00,   -0.40,   -0.90,   -8.20,  -15.20,  -39.80,  -39.80,  -68.80,  -67.60,   -5.70,   -2.30,    5.10,   -0.30,  -21.10,  -58.70,   -1.00,   -0.60,  -20.30
    1.60,   -0.70,   -1.40,  -11.70,  -22.30,  -56.80,  -59.00, -101.00, -100.60,   -9.00,   -3.60,    8.10,   -0.50,  -30.30,  -86.90,   -1.50,   -0.90,  -29.90
    2.00,   -0.80,   -1.80,  -13.50,  -26.30,  -66.10,  -70.30, -119.60, -120.10,  -11.20,   -4.40,   10.20,   -0.60,  -35.30, -103.30,   -1.80,   -1.10,  -35.40
    2.60,   -1.00,   -2.20,  -15.80,  -31.50,  -77.50,  -85.20, -143.80, -146.10,  -14.40,   -5.60,   13.20,   -0.80,  -41.60, -125.00,   -2.30,   -1.30,  -42.60
    3.00,   -1.10,   -2.50,  -17.00,  -34.50,  -83.80,  -93.90, -157.90, -161.50,  -16.50,   -6.40,   15.20,   -0.90,  -45.10, -137.70,   -2.50,   -1.50,  -46.70
    3.60,   -1.20,   -2.90,  -18.50,  -38.30,  -91.40, -105.50, -176.30, -182.20,  -19.50,   -7.50,   18.30,   -1.00,  -49.40, -154.60,   -2.90,   -1.70,  -52.20
    4.00,   -1.30,   -3.10,  -19.30,  -40.50,  -95.70, -112.30, -187.00, -194.60,  -21.50,   -8.20,   20.30,   -1.10,  -51.80, -164.60,   -3.10,   -1.90,  -55.40
    4.60,   -1.50,   -3.50,  -20.30,  -43.40, -100.90, -121.50, -201.20, -211.30,  -24.40,   -9.20,   23.30,   -1.20,  -54.90, -178.00,   -3.40,   -2.10,  -59.60
    5.00,   -1.60,   -3.70,  -20.90,  -45.00, -103.80, -126.90, -209.60, -221.40,  -26.30,   -9.90,   25.20,   -1.30,  -56.50, -185.90,   -3.70,   -2.20,  -62.10
    5.60,   -1.70,   -4.10,  -21.50,  -47.10, -107.40, -134.10, -220.70, -235.10,  -29.10,  -10.80,   27.80,   -1.40,  -58.70, -196.60,   -4.10,   -2.40,  -65.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.67,   -7.23,  -23.14,  -16.84,  -20.94,  -12.09,  -14.01,  -11.11,   -1.11,   -0.85,    7.85,   -4.17,  -20.03,  -12.35,   -0.35,   -8.00,   -9.43
    1.00,  -22.22,  -10.84,  -35.81,  -26.39,  -32.31,  -19.17,  -22.01,  -17.63,   -1.80,   -1.39,   13.35,   -6.25,  -31.08,  -19.49,   -0.58,  -12.00,  -14.84
    1.60,  -38.89,  -16.87,  -51.09,  -38.72,  -46.10,  -28.42,  -32.31,  -26.24,   -2.84,   -2.18,   21.20,  -10.42,  -44.62,  -28.85,   -0.87,  -18.00,  -21.86
    2.00,  -44.44,  -21.69,  -58.95,  -45.66,  -53.65,  -33.86,  -38.26,  -31.32,   -3.54,   -2.67,   26.70,  -12.50,  -51.99,  -34.30,   -1.04,  -22.00,  -25.88
    2.60,  -55.56,  -26.51,  -69.00,  -54.69,  -62.91,  -41.04,  -46.00,  -38.11,   -4.55,   -3.39,   34.55,  -16.67,  -61.27,  -41.50,   -1.33,  -26.00,  -31.14
    3.00,  -61.11,  -30.12,  -74.24,  -59.90,  -68.02,  -45.23,  -50.51,  -42.12,   -5.21,   -3.88,   39.79,  -18.75,  -66.42,  -45.72,   -1.44,  -30.00,  -34.14
    3.60,  -66.67,  -34.94,  -80.79,  -66.49,  -74.19,  -50.82,  -56.40,  -47.52,   -6.16,   -4.55,   47.91,  -20.83,  -72.75,  -51.33,   -1.67,  -34.00,  -38.16
    4.00,  -72.22,  -37.35,  -84.28,  -70.31,  -77.68,  -54.09,  -59.82,  -50.76,   -6.80,   -4.97,   53.14,  -22.92,  -76.29,  -54.65,   -1.79,  -38.00,  -40.50
    4.60,  -83.33,  -42.17,  -88.65,  -75.35,  -81.90,  -58.53,  -64.36,  -55.11,   -7.71,   -5.58,   60.99,  -25.00,  -80.85,  -59.10,   -1.96,  -42.00,  -43.57
    5.00,  -88.89,  -44.58,  -91.27,  -78.12,  -84.25,  -61.13,  -67.05,  -57.75,   -8.31,   -6.00,   65.97,  -27.08,  -83.21,  -61.72,   -2.14,  -44.00,  -45.39
    5.60,  -94.44,  -49.40,  -93.89,  -81.77,  -87.18,  -64.60,  -70.60,  -61.32,   -9.20,   -6.55,   72.77,  -29.17,  -86.45,  -65.27,   -2.37,  -48.00,  -47.81

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -1.20,   -4.10,   -4.80,  -16.70,  -13.70,  -25.00,  -33.10,   -1.90,    4.00,    0.70,    0.10,   -8.50,  -24.00,    1.00,   -0.30,   -8.00
    1.00,    0.30,   -1.80,   -6.50,   -7.70,  -26.50,  -22.20,  -40.40,  -53.30,   -3.10,    6.60,    1.20,    0.20,  -13.60,  -38.70,    1.60,   -0.50,  -12.80
    1.60,    0.40,   -2.70,   -9.40,  -11.80,  -39.30,  -34.10,  -61.90,  -81.20,   -4.90,   10.60,    1.90,    0.30,  -20.20,  -59.10,    2.60,   -0.70,  -19.30
    2.00,    0.50,   -3.30,  -11.00,  -14.30,  -46.80,  -41.50,  -75.10,  -98.20,   -6.10,   13.30,    2.40,    0.30,  -24.00,  -71.60,    3.20,   -0.80,  -23.30
    2.60,    0.70,   -4.00,  -13.10,  -17.80,  -56.60,  -51.90,  -93.50, -121.70,   -7.80,   17.20,    3.10,    0.40,  -29.20,  -89.00,    4.20,   -1.00,  -28.70
    3.00,    0.80,   -4.40,  -14.30,  -20.00,  -62.40,  -58.30, -104.90, -136.10,   -9.00,   19.90,    3.60,    0.50,  -32.20,  -99.80,    4.90,   -1.00,  -32.00
    3.60,    1.00,   -5.00,  -15.90,  -23.00,  -70.00,  -67.40, -120.70, -156.00,  -10.70,   23.90,    4.30,    0.60,  -36.30, -114.70,    5.90,   -1.20,  -36.60
    4.00,    1.10,   -5.30,  -16.70,  -24.90,  -74.50,  -73.00, -130.50, -168.20,  -11.80,   26.50,    4.80,    0.70,  -38.70, -123.90,    6.50,   -1.20,  -39.30
    4.60,    1.20,   -5.80,  -17.80,  -27.50,  -80.50,  -81.00, -144.20, -185.10,  -13.40,   30.50,    5.50,    0.80,  -41.90, -136.80,    7.50,   -1.30,  -43.10
    5.00,    1.30,   -6.10,  -18.50,  -29.10,  -84.00,  -85.90, -152.70, -195.50,  -14.50,   33.20,    6.00,    0.80,  -43.90, -144.70,    8.20,   -1.30,  -45.40
    5.60,    1.50,   -6.50,  -19.30,  -31.30,  -88.70,  -92.90, -164.50, -210.00,  -16.10,   37.10,    6.80,    0.90,  -46.40, -155.80,    9.30,   -1.40,  -48.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,  -14.46,  -17.90,   -8.33,  -13.56,   -6.60,   -8.00,   -8.63,   -0.60,    2.42,    1.83,    2.08,  -12.52,   -7.97,    0.58,   -6.00,   -5.85
    1.00,   16.67,  -21.69,  -28.38,  -13.37,  -21.51,  -10.69,  -12.92,  -13.90,   -0.98,    4.00,    3.14,    4.17,  -20.03,  -12.85,    0.92,  -10.00,   -9.36
    1.60,   22.22,  -32.53,  -41.05,  -20.49,  -31.90,  -16.43,  -19.80,  -21.18,   -1.55,    6.42,    4.97,    6.25,  -29.75,  -19.62,    1.50,  -14.00,  -14.11
    2.00,   27.78,  -39.76,  -48.03,  -24.83,  -37.99,  -19.99,  -24.02,  -25.61,   -1.93,    8.06,    6.28,    6.25,  -35.35,  -23.77,    1.85,  -16.00,  -17.03
    2.60,   38.89,  -48.19,  -57.21,  -30.90,  -45.94,  -25.00,  -29.91,  -31.74,   -2.47,   10.42,    8.12,    8.33,  -43.00,  -29.55,    2.42,  -20.00,  -20.98
    3.00,   44.44,  -53.01,  -62.45,  -34.72,  -50.65,  -28.08,  -33.56,  -35.50,   -2.84,   12.06,    9.42,   10.42,  -47.42,  -33.13,    2.83,  -20.00,  -23.39
    3.60,   55.56,  -60.24,  -69.43,  -39.93,  -56.82,  -32.47,  -38.61,  -40.69,   -3.38,   14.48,   11.26,   12.50,  -53.46,  -38.08,    3.41,  -24.00,  -26.75
    4.00,   61.11,  -63.86,  -72.93,  -43.23,  -60.47,  -35.16,  -41.75,  -43.87,   -3.73,   16.06,   12.57,   14.58,  -57.00,  -41.14,    3.75,  -24.00,  -28.73
    4.60,   66.67,  -69.88,  -77.73,  -47.74,  -65.34,  -39.02,  -46.13,  -48.28,   -4.24,   18.48,   14.40,   16.67,  -61.71,  -45.42,    4.33,  -26.00,  -31.51
    5.00,   72.22,  -73.49,  -80.79,  -50.52,  -68.18,  -41.38,  -48.85,  -50.99,   -4.58,   20.12,   15.71,   16.67,  -64.65,  -48.04,    4.73,  -26.00,  -33.19
    5.60,   83.33,  -78.31,  -84.28,  -54.34,  -72.00,  -44.75,  -52.62,  -54.77,   -5.09,   22.48,   17.80,   18.75,  -68.34,  -51.73,    5.37,  -28.00,  -35.53

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.60,   -2.10,   -8.90,  -18.30,  -26.80,  -41.80,  -42.20,   -6.90,   -2.70,   -0.90,   -0.10,   -9.80,  -37.00,   -3.50,   -0.70,  -12.70
    1.00,   -0.50,   -2.60,   -3.40,  -13.90,  -28.90,  -42.30,  -65.70,  -66.90,  -11.20,   -4.40,   -1.40,   -0.10,  -15.40,  -58.30,   -5.60,   -1.10,  -20.10
    1.60,   -0.70,   -3.70,   -5.20,  -20.50,  -42.70,  -62.40,  -96.60,  -99.60,  -17.20,   -6.70,   -2.10,   -0.20,  -22.80,  -86.20,   -8.70,   -1.60,  -29.80
    2.00,   -0.90,   -4.40,   -6.30,  -24.30,  -50.70,  -74.10, -114.40, -118.90,  -21.10,   -8.20,   -2.60,   -0.30,  -27.10, -102.40,  -10.60,   -1.80,  -35.50
    2.60,   -1.10,   -5.20,   -7.80,  -29.20,  -61.00,  -89.40, -137.60, -144.60,  -26.50,  -10.30,   -3.20,   -0.30,  -32.70, -123.90,  -13.30,   -2.20,  -43.00
    3.00,   -1.20,   -5.70,   -8.70,  -32.10,  -67.10,  -98.30, -151.10, -159.90,  -29.90,  -11.60,   -3.60,   -0.40,  -35.90, -136.40,  -15.00,   -2.40,  -47.40
    3.60,   -1.30,   -6.30,   -9.90,  -35.80,  -74.90, -110.10, -168.90, -180.40,  -34.80,  -13.40,   -4.10,   -0.50,  -40.20, -153.10,  -17.40,   -2.70,  -53.40
    4.00,   -1.40,   -6.60,  -10.60,  -37.90,  -79.50, -117.00, -179.40, -192.70,  -37.80,  -14.50,   -4.40,   -0.50,  -42.70, -163.00,  -18.90,   -2.80,  -56.90
    4.60,   -1.50,   -7.00,  -11.70,  -40.70,  -85.50, -126.20, -193.30, -209.30,  -42.20,  -16.10,   -4.90,   -0.60,  -46.00, -176.30,  -21.10,   -3.00,  -61.60
    5.00,   -1.60,   -7.30,  -12.30,  -42.30,  -89.00, -131.60, -201.50, -219.30,  -45.00,  -17.00,   -5.20,   -0.60,  -47.90, -184.10,  -22.40,   -3.20,  -64.40
    5.60,   -1.70,   -7.60,  -13.20,  -44.50,  -93.60, -138.90, -212.50, -232.90,  -48.90,  -18.40,   -5.60,   -0.70,  -50.40, -194.80,  -24.30,   -3.30,  -68.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.67,  -19.28,   -9.17,  -15.45,  -14.85,  -12.91,  -13.37,  -11.01,   -2.18,   -1.64,   -2.36,   -2.08,  -14.43,  -12.28,   -2.02,  -14.00,   -9.28
    1.00,  -27.78,  -31.33,  -14.85,  -24.13,  -23.46,  -20.38,  -21.02,  -17.45,   -3.54,   -2.67,   -3.66,   -2.08,  -22.68,  -19.36,   -3.23,  -22.00,  -14.69
    1.60,  -38.89,  -44.58,  -22.71,  -35.59,  -34.66,  -30.06,  -30.90,  -25.98,   -5.44,   -4.06,   -5.50,   -4.17,  -33.58,  -28.62,   -5.02,  -32.00,  -21.78
    2.00,  -50.00,  -53.01,  -27.51,  -42.19,  -41.15,  -35.69,  -36.60,  -31.01,   -6.67,   -4.97,   -6.81,   -6.25,  -39.91,  -34.00,   -6.12,  -36.00,  -25.95
    2.60,  -61.11,  -62.65,  -34.06,  -50.69,  -49.51,  -43.06,  -44.02,  -37.72,   -8.38,   -6.24,   -8.38,   -6.25,  -48.16,  -41.14,   -7.68,  -44.00,  -31.43
    3.00,  -66.67,  -68.67,  -37.99,  -55.73,  -54.46,  -47.35,  -48.34,  -41.71,   -9.45,   -7.03,   -9.42,   -8.33,  -52.87,  -45.29,   -8.66,  -48.00,  -34.65
    3.60,  -72.22,  -75.90,  -43.23,  -62.15,  -60.80,  -53.03,  -54.03,  -47.05,  -11.00,   -8.12,  -10.73,  -10.42,  -59.20,  -50.83,  -10.05,  -54.00,  -39.04
    4.00,  -77.78,  -79.52,  -46.29,  -65.80,  -64.53,  -56.36,  -57.39,  -50.26,  -11.95,   -8.79,  -11.52,  -10.42,  -62.89,  -54.12,  -10.91,  -56.00,  -41.59
    4.60,  -83.33,  -84.34,  -51.09,  -70.66,  -69.40,  -60.79,  -61.84,  -54.59,  -13.34,   -9.76,  -12.83,  -12.50,  -67.75,  -58.53,  -12.18,  -60.00,  -45.03
    5.00,  -88.89,  -87.95,  -53.71,  -73.44,  -72.24,  -63.39,  -64.46,  -57.20,  -14.22,  -10.30,  -13.61,  -12.50,  -70.54,  -61.12,  -12.93,  -64.00,  -47.08
    5.60,  -94.44,  -91.57,  -57.64,  -77.26,  -75.97,  -66.91,  -67.98,  -60.75,  -15.46,  -11.15,  -14.66,  -14.58,  -74.23,  -64.67,  -14.03,  -66.00,  -49.85

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.40,   -3.50,   -4.60,  -12.40,   -6.40,  -24.10,  -23.90,  -14.30,   -6.90,   -1.20,   -0.20,   -6.80,  -18.20,   -7.50,   -0.20,   -8.20
    1.00,   -0.20,   -0.60,   -5.60,   -7.40,  -19.90,  -10.50,  -38.90,  -38.80,  -23.40,  -11.30,   -1.90,   -0.30,  -10.90,  -29.40,  -12.20,   -0.40,  -13.20
    1.60,   -0.30,   -0.90,   -8.20,  -11.30,  -30.10,  -16.60,  -59.30,  -59.60,  -36.20,  -17.70,   -3.00,   -0.50,  -16.50,  -45.20,  -19.00,   -0.60,  -20.30
    2.00,   -0.30,   -1.10,   -9.80,  -13.80,  -36.20,  -20.50,  -71.90,  -72.50,  -44.30,  -21.70,   -3.70,   -0.70,  -19.90,  -55.00,  -23.20,   -0.70,  -24.70
