National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Guinea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -1.70,   -6.80,  -16.70,  -12.50,  -22.30,   -7.20,   24.00,  -52.10,   -6.50,   62.60,    3.80,    5.20,  -17.20,  -11.80,   20.00,   -1.10,   -2.50
    4.60,   -1.80,   -7.20,  -17.80,  -14.10,  -25.60,   -8.20,   27.60,  -59.20,   -7.30,   72.00,    4.50,    5.90,  -19.20,  -13.20,   23.10,   -1.00,   -2.60
    5.00,   -1.80,   -7.40,  -18.40,  -15.10,  -27.80,   -8.80,   30.00,  -63.80,   -7.90,   78.30,    4.90,    6.30,  -20.40,  -14.20,   25.10,   -1.00,   -2.60
    5.60,   -1.80,   -7.70,  -19.20,  -16.60,  -31.10,   -9.70,   33.60,  -70.50,   -8.70,   87.50,    5.60,    7.00,  -22.30,  -15.50,   28.10,   -0.90,   -2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -27.78,  -21.69,  -18.34,   -3.65,   -2.76,   -0.58,    1.15,   -2.19,   -0.32,    5.70,    1.31,   22.92,   -4.71,   -0.66,    1.67,   -8.00,   -0.51
    1.00,  -44.44,  -33.73,  -28.38,   -6.08,   -4.55,   -0.92,    1.92,   -3.63,   -0.54,    9.52,    2.09,   39.58,   -7.66,   -1.10,    2.83,  -10.00,   -0.73
    1.60,  -61.11,  -48.19,  -41.05,   -9.38,   -7.31,   -1.45,    3.07,   -5.74,   -0.85,   15.15,    3.66,   58.33,  -11.78,   -1.69,    4.56,  -16.00,   -1.10
    2.00,  -66.67,  -56.63,  -48.47,  -11.63,   -9.09,   -1.83,    3.84,   -7.09,   -1.07,   18.97,    4.71,   66.67,  -14.29,   -2.09,    5.72,  -18.00,   -1.32
    2.60,  -77.78,  -66.27,  -57.64,  -14.76,  -11.85,   -2.31,    4.99,   -9.10,   -1.36,   24.67,    6.28,   79.17,  -17.82,   -2.66,    7.45,  -22.00,   -1.54
    3.00,  -83.33,  -71.08,  -62.45,  -16.84,  -13.64,   -2.65,    5.76,  -10.41,   -1.58,   28.48,    7.33,   87.50,  -20.03,   -3.05,    8.60,  -22.00,   -1.61
    3.60,  -94.44,  -78.31,  -69.00,  -19.79,  -16.31,   -3.13,    6.91,  -12.34,   -1.86,   34.18,    8.90,  100.00,  -23.27,   -3.55,   10.39,  -22.00,   -1.75
    4.00,  -94.44,  -81.93,  -72.93,  -21.70,  -18.10,   -3.47,    7.68,  -13.59,   -2.05,   37.94,    9.95,  108.33,  -25.33,   -3.92,   11.55,  -22.00,   -1.83
    4.60, -100.00,  -86.75,  -77.73,  -24.48,  -20.78,   -3.95,    8.83,  -15.44,   -2.31,   43.64,   11.78,  122.92,  -28.28,   -4.38,   13.34,  -20.00,   -1.90
    5.00, -100.00,  -89.16,  -80.35,  -26.22,  -22.56,   -4.24,    9.60,  -16.64,   -2.50,   47.45,   12.83,  131.25,  -30.04,   -4.71,   14.49,  -20.00,   -1.90
    5.60, -100.00,  -92.77,  -83.84,  -28.82,  -25.24,   -4.67,   10.75,  -18.39,   -2.75,   53.03,   14.66,  145.83,  -32.84,   -5.15,   16.22,  -18.00,   -1.90

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.40,   -0.70,   -5.10,   -7.80,   -9.10,   -9.30,    1.70,   -4.30,   -5.40,    1.30,    0.40,   -4.50,   -5.60,   -2.80,   -0.10,   -3.20
    1.00,   -0.40,   -0.60,   -1.10,   -8.30,  -12.60,  -14.80,  -15.40,    2.80,   -7.20,   -8.90,    2.20,    0.60,   -7.30,   -9.10,   -4.60,   -0.10,   -5.30
    1.60,   -0.70,   -1.00,   -1.70,  -12.50,  -19.10,  -23.20,  -24.20,    4.50,  -11.40,  -13.90,    3.50,    1.00,  -11.10,  -14.30,   -7.30,   -0.20,   -8.20
    2.00,   -0.80,   -1.20,   -2.10,  -15.10,  -23.10,  -28.50,  -29.90,    5.70,  -14.20,  -17.20,    4.40,    1.30,  -13.40,  -17.60,   -9.00,   -0.30,  -10.10
    2.60,   -1.10,   -1.60,   -2.70,  -18.70,  -28.50,  -36.10,  -38.30,    7.40,  -18.30,  -21.90,    5.70,    1.70,  -16.60,  -22.30,  -11.50,   -0.30,  -12.70
    3.00,   -1.20,   -1.80,   -3.10,  -20.90,  -31.80,  -41.00,  -43.70,    8.50,  -21.00,  -25.00,    6.60,    1.90,  -18.60,  -25.40,  -13.10,   -0.30,  -14.40
    3.60,   -1.40,   -2.10,   -3.60,  -23.90,  -36.40,  -48.00,  -51.60,   10.30,  -25.00,  -29.40,    7.90,    2.30,  -21.30,  -29.80,  -15.50,   -0.40,  -16.70
    4.00,   -1.60,   -2.20,   -4.00,  -25.70,  -39.30,  -52.50,  -56.70,   11.40,  -27.70,  -32.20,    8.80,    2.60,  -23.00,  -32.60,  -17.00,   -0.40,  -18.30
    4.60,   -1.80,   -2.50,   -4.50,  -28.20,  -43.10,  -59.00,  -64.20,   13.10,  -31.60,  -36.40,   10.10,    2.90,  -25.30,  -36.70,  -19.30,   -0.50,  -20.40
    5.00,   -1.90,   -2.70,   -4.80,  -29.80,  -45.50,  -63.10,  -69.00,   14.30,  -34.20,  -39.10,   11.00,    3.10,  -26.70,  -39.30,  -20.70,   -0.50,  -21.80
    5.60,   -2.10,   -2.90,   -5.30,  -32.00,  -48.90,  -69.10,  -76.10,   16.00,  -38.00,  -43.00,   12.30,    3.40,  -28.70,  -43.00,  -22.90,   -0.50,  -23.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.67,   -4.82,   -3.06,   -8.85,   -6.33,   -4.38,   -2.98,    0.44,   -1.36,   -3.27,    3.40,    8.33,   -6.63,   -1.86,   -1.62,   -2.00,   -2.34
    1.00,  -22.22,   -7.23,   -4.80,  -14.41,  -10.23,   -7.13,   -4.93,    0.73,   -2.28,   -5.39,    5.76,   12.50,  -10.75,   -3.02,   -2.66,   -2.00,   -3.87
    1.60,  -38.89,  -12.05,   -7.42,  -21.70,  -15.50,  -11.18,   -7.74,    1.17,   -3.60,   -8.42,    9.16,   20.83,  -16.35,   -4.75,   -4.21,   -4.00,   -5.99
    2.00,  -44.44,  -14.46,   -9.17,  -26.22,  -18.75,  -13.73,   -9.56,    1.49,   -4.49,  -10.42,   11.52,   27.08,  -19.73,   -5.84,   -5.20,   -6.00,   -7.38
    2.60,  -61.11,  -19.28,  -11.79,  -32.47,  -23.13,  -17.39,  -12.25,    1.93,   -5.78,  -13.27,   14.92,   35.42,  -24.45,   -7.40,   -6.64,   -6.00,   -9.28
    3.00,  -66.67,  -21.69,  -13.54,  -36.28,  -25.81,  -19.75,  -13.98,    2.22,   -6.64,  -15.15,   17.28,   39.58,  -27.39,   -8.43,   -7.56,   -6.00,  -10.53
    3.60,  -77.78,  -25.30,  -15.72,  -41.49,  -29.55,  -23.12,  -16.51,    2.69,   -7.90,  -17.82,   20.68,   47.92,  -31.37,   -9.89,   -8.95,   -8.00,  -12.21
    4.00,  -88.89,  -26.51,  -17.47,  -44.62,  -31.90,  -25.29,  -18.14,    2.97,   -8.75,  -19.52,   23.04,   54.17,  -33.87,  -10.82,   -9.82,   -8.00,  -13.38
    4.60, -100.00,  -30.12,  -19.65,  -48.96,  -34.98,  -28.42,  -20.54,    3.42,   -9.99,  -22.06,   26.44,   60.42,  -37.26,  -12.18,  -11.14,  -10.00,  -14.91
    5.00, -105.56,  -32.53,  -20.96,  -51.74,  -36.93,  -30.39,  -22.07,    3.73,  -10.81,  -23.70,   28.80,   64.58,  -39.32,  -13.05,  -11.95,  -10.00,  -15.94
    5.60, -116.67,  -34.94,  -23.14,  -55.56,  -39.69,  -33.29,  -24.34,    4.17,  -12.01,  -26.06,   32.20,   70.83,  -42.27,  -14.28,  -13.22,  -10.00,  -17.40

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.60,   -0.90,   -1.40,   -2.70,   -4.70,  -13.60,   -0.80,   -5.80,   -5.20,   -2.40,    0.10,   -1.70,   -6.40,   -4.50,   -0.10,   -3.20
    1.00,    0.30,   -0.90,   -1.50,   -2.40,   -4.40,   -7.80,  -22.30,   -1.30,   -9.70,   -8.50,   -3.90,    0.20,   -2.80,  -10.40,   -7.40,   -0.20,   -5.20
    1.60,    0.40,   -1.40,   -2.40,   -3.70,   -6.90,  -12.30,  -34.70,   -2.00,  -15.30,  -13.30,   -6.00,    0.30,   -4.30,  -16.40,  -11.50,   -0.20,   -8.10
    2.00,    0.50,   -1.80,   -2.90,   -4.50,   -8.50,  -15.20,  -42.70,   -2.60,  -19.00,  -16.40,   -7.30,    0.40,   -5.30,  -20.20,  -14.20,   -0.30,  -10.00
    2.60,    0.70,   -2.20,   -3.60,   -5.80,  -10.80,  -19.50,  -54.20,   -3.30,  -24.50,  -20.80,   -9.20,    0.50,   -6.80,  -25.70,  -18.20,   -0.30,  -12.70
    3.00,    0.80,   -2.50,   -4.10,   -6.60,  -12.30,  -22.30,  -61.60,   -3.80,  -28.00,  -23.70,  -10.40,    0.60,   -7.70,  -29.20,  -20.70,   -0.30,  -14.50
    3.60,    1.00,   -2.80,   -4.80,   -7.70,  -14.50,  -26.40,  -72.10,   -4.60,  -33.30,  -27.80,  -12.00,    0.80,   -9.00,  -34.40,  -24.40,   -0.40,  -17.00
    4.00,    1.10,   -3.10,   -5.20,   -8.40,  -16.00,  -29.00,  -78.90,   -5.10,  -36.70,  -30.50,  -13.00,    0.90,   -9.90,  -37.70,  -26.70,   -0.40,  -18.70
    4.60,    1.20,   -3.40,   -5.80,   -9.50,  -18.00,  -32.90,  -88.60,   -5.90,  -41.80,  -34.40,  -14.50,    1.00,  -11.10,  -42.50,  -30.20,   -0.40,  -21.00
    5.00,    1.30,   -3.60,   -6.20,  -10.10,  -19.30,  -35.50,  -94.80,   -6.40,  -45.20,  -36.90,  -15.40,    1.10,  -11.90,  -45.60,  -32.50,   -0.40,  -22.60
    5.60,    1.50,   -3.80,   -6.70,  -11.10,  -21.30,  -39.20, -103.80,   -7.20,  -50.10,  -40.50,  -16.70,    1.20,  -13.00,  -50.10,  -35.70,   -0.40,  -24.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   -7.23,   -3.93,   -2.43,   -2.19,   -2.26,   -4.35,   -0.21,   -1.83,   -3.15,   -6.28,    2.08,   -2.50,   -2.12,   -2.60,   -2.00,   -2.34
    1.00,   16.67,  -10.84,   -6.55,   -4.17,   -3.57,   -3.76,   -7.13,   -0.34,   -3.07,   -5.15,  -10.21,    4.17,   -4.12,   -3.45,   -4.27,   -4.00,   -3.80
    1.60,   22.22,  -16.87,  -10.48,   -6.42,   -5.60,   -5.92,  -11.10,   -0.52,   -4.84,   -8.06,  -15.71,    6.25,   -6.33,   -5.44,   -6.64,   -4.00,   -5.92
    2.00,   27.78,  -21.69,  -12.66,   -7.81,   -6.90,   -7.32,  -13.66,   -0.68,   -6.01,   -9.94,  -19.11,    8.33,   -7.81,   -6.71,   -8.20,   -6.00,   -7.31
    2.60,   38.89,  -26.51,  -15.72,  -10.07,   -8.77,   -9.39,  -17.34,   -0.86,   -7.74,  -12.61,  -24.08,   10.42,  -10.01,   -8.53,  -10.51,   -6.00,   -9.28
    3.00,   44.44,  -30.12,  -17.90,  -11.46,   -9.98,  -10.74,  -19.71,   -0.99,   -8.85,  -14.36,  -27.23,   12.50,  -11.34,   -9.69,  -11.95,   -6.00,  -10.60
    3.60,   55.56,  -33.73,  -20.96,  -13.37,  -11.77,  -12.72,  -23.06,   -1.20,  -10.52,  -16.85,  -31.41,   16.67,  -13.25,  -11.42,  -14.09,   -8.00,  -12.43
    4.00,   61.11,  -37.35,  -22.71,  -14.58,  -12.99,  -13.97,  -25.24,   -1.33,  -11.60,  -18.48,  -34.03,   18.75,  -14.58,  -12.52,  -15.42,   -8.00,  -13.67
    4.60,   66.67,  -40.96,  -25.33,  -16.49,  -14.61,  -15.85,  -28.34,   -1.54,  -13.21,  -20.85,  -37.96,   20.83,  -16.35,  -14.11,  -17.44,   -8.00,  -15.35
    5.00,   72.22,  -43.37,  -27.07,  -17.53,  -15.67,  -17.10,  -30.33,   -1.67,  -14.29,  -22.36,  -40.31,   22.92,  -17.53,  -15.14,  -18.76,   -8.00,  -16.52
    5.60,   83.33,  -45.78,  -29.26,  -19.27,  -17.29,  -18.88,  -33.21,   -1.88,  -15.83,  -24.55,  -43.72,   25.00,  -19.15,  -16.63,  -20.61,   -8.00,  -18.13

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.90,   -2.70,   -2.20,   -2.70,   -1.60,    2.00,    5.80,   -1.50,   -0.60,    1.30,    1.80,   -2.50,    2.00,   -0.30,    0.60,    0.00
    1.00,    1.60,   -1.40,   -4.40,   -3.60,   -4.40,   -2.70,    3.40,    9.60,   -2.50,   -0.90,    2.10,    2.90,   -4.10,    3.40,   -0.40,    1.00,    0.00
    1.60,    2.50,   -2.10,   -6.60,   -5.60,   -7.00,   -4.30,    5.40,   15.40,   -3.90,   -1.50,    3.40,    4.60,   -6.40,    5.50,   -0.60,    1.70,    0.00
    2.00,    2.90,   -2.50,   -8.00,   -6.90,   -8.60,   -5.30,    6.80,   19.30,   -4.80,   -1.80,    4.30,    5.50,   -7.80,    6.90,   -0.80,    2.00,    0.10
    2.60,    3.50,   -3.10,   -9.80,   -8.80,  -11.10,   -6.90,    8.80,   25.10,   -6.10,   -2.40,    5.50,    6.70,   -9.90,    9.00,   -1.00,    2.40,    0.10
    3.00,    3.80,   -3.50,  -10.90,  -10.00,  -12.70,   -7.90,   10.20,   29.00,   -6.90,   -2.80,    6.40,    7.50,  -11.20,   10.40,   -1.10,    2.60,    0.20
    3.60,    4.40,   -4.00,  -12.40,  -11.80,  -15.10,   -9.40,   12.40,   34.90,   -8.10,   -3.30,    7.70,    8.40,  -13.10,   12.60,   -1.20,    2.90,    0.30
    4.00,    4.70,   -4.30,  -13.30,  -12.90,  -16.60,  -10.40,   13.80,   38.80,   -8.90,   -3.70,    8.60,    9.00,  -14.30,   14.00,   -1.30,    3.10,    0.40
    4.60,    5.20,   -4.80,  -14.50,  -14.60,  -18.90,  -11.90,   15.90,   44.70,  -10.10,   -4.20,    9.90,    9.90,  -16.00,   16.20,   -1.50,    3.40,    0.50
    5.00,    5.60,   -5.10,  -15.30,  -15.70,  -20.40,  -12.90,   17.30,   48.60,  -10.80,   -4.60,   10.70,   10.50,  -17.10,   17.70,   -1.60,    3.70,    0.70
    5.60,    6.10,   -5.40,  -16.30,  -17.20,  -22.60,  -14.40,   19.50,   54.60,  -11.90,   -5.10,   11.90,   11.40,  -18.70,   19.90,   -1.70,    4.00,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   50.00,  -10.84,  -11.79,   -3.82,   -2.19,   -0.77,    0.64,    1.51,   -0.47,   -0.36,    3.40,   37.50,   -3.68,    0.66,   -0.17,   12.00,    0.00
    1.00,   88.89,  -16.87,  -19.21,   -6.25,   -3.57,   -1.30,    1.09,    2.50,   -0.79,   -0.55,    5.50,   60.42,   -6.04,    1.13,   -0.23,   20.00,    0.00
    1.60,  138.89,  -25.30,  -28.82,   -9.72,   -5.68,   -2.07,    1.73,    4.02,   -1.23,   -0.91,    8.90,   95.83,   -9.43,    1.83,   -0.35,   34.00,    0.00
    2.00,  161.11,  -30.12,  -34.93,  -11.98,   -6.98,   -2.55,    2.18,    5.03,   -1.52,   -1.09,   11.26,  114.58,  -11.49,    2.29,   -0.46,   40.00,    0.07
    2.60,  194.44,  -37.35,  -42.79,  -15.28,   -9.01,   -3.32,    2.82,    6.55,   -1.93,   -1.45,   14.40,  139.58,  -14.58,    2.99,   -0.58,   48.00,    0.07
    3.00,  211.11,  -42.17,  -47.60,  -17.36,  -10.31,   -3.81,    3.26,    7.56,   -2.18,   -1.70,   16.75,  156.25,  -16.49,    3.45,   -0.64,   52.00,    0.15
    3.60,  244.44,  -48.19,  -54.15,  -20.49,  -12.26,   -4.53,    3.97,    9.10,   -2.56,   -2.00,   20.16,  175.00,  -19.29,    4.18,   -0.69,   58.00,    0.22
    4.00,  261.11,  -51.81,  -58.08,  -22.40,  -13.47,   -5.01,    4.41,   10.12,   -2.81,   -2.24,   22.51,  187.50,  -21.06,    4.65,   -0.75,   62.00,    0.29
    4.60,  288.89,  -57.83,  -63.32,  -25.35,  -15.34,   -5.73,    5.09,   11.66,   -3.19,   -2.55,   25.92,  206.25,  -23.56,    5.38,   -0.87,   68.00,    0.37
    5.00,  311.11,  -61.45,  -66.81,  -27.26,  -16.56,   -6.21,    5.53,   12.68,   -3.41,   -2.79,   28.01,  218.75,  -25.18,    5.88,   -0.92,   74.00,    0.51
    5.60,  338.89,  -65.06,  -71.18,  -29.86,  -18.34,   -6.94,    6.24,   14.24,   -3.76,   -3.09,   31.15,  237.50,  -27.54,    6.61,   -0.98,   80.00,    0.66

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.00,   -1.40,   -2.30,   -4.80,   -1.90,   21.90,   44.90,    9.50,   -1.20,    0.00,   -1.10,   -2.90,   21.60,    2.80,   -0.40,    5.30
    1.00,   -0.20,    0.00,   -2.30,   -3.80,   -7.90,   -3.10,   36.50,   74.80,   15.80,   -2.00,    0.10,   -1.70,   -4.70,   36.10,    4.60,   -0.60,    8.80
    1.60,   -0.40,    0.00,   -3.50,   -5.90,  -12.30,   -4.90,   58.40,  119.70,   25.30,   -3.20,    0.10,   -2.40,   -7.20,   57.70,    7.40,   -0.90,   14.20
    2.00,   -0.40,    0.00,   -4.30,   -7.30,  -15.10,   -6.20,   73.00,  149.60,   31.60,   -4.00,    0.20,   -2.80,   -8.90,   72.10,    9.30,   -1.10,   17.90
    2.60,   -0.60,    0.00,   -5.40,   -9.20,  -19.10,   -8.00,   94.90,  194.50,   41.00,   -5.10,    0.20,   -3.30,  -11.20,   93.80,   12.10,   -1.30,   23.30
    3.00,   -0.60,    0.00,   -6.10,  -10.40,  -21.60,   -9.30,  109.50,  223.30,   47.40,   -5.80,    0.30,   -3.60,  -12.70,  107.90,   13.90,   -1.40,   26.90
    3.60,   -0.70,    0.00,   -7.00,  -12.10,  -25.30,  -11.10,  131.50,  259.70,   56.80,   -6.90,    0.30,   -3.90,  -14.80,  126.70,   16.80,   -1.60,   31.80
    4.00,   -0.80,    0.00,   -7.60,  -13.20,  -27.60,  -12.40,  146.10,  281.50,   63.10,   -7.60,    0.40,   -4.10,  -16.10,  138.40,   18.60,   -1.60,   34.80
    4.60,   -0.90,    0.00,   -8.50,  -14.80,  -30.90,  -14.20,  168.00,  312.60,   72.60,   -8.70,    0.50,   -4.30,  -18.10,  155.40,   21.50,   -1.70,   39.30
    5.00,   -1.00,    0.00,   -9.00,  -15.80,  -33.10,  -15.40,  182.60,  332.60,   78.90,   -9.30,    0.50,   -4.50,  -19.30,  166.60,   23.40,   -1.80,   42.20
    5.60,   -1.00,    0.00,   -9.80,  -17.20,  -36.10,  -17.30,  204.10,  362.20,   88.40,  -10.30,    0.60,   -4.60,  -21.00,  183.00,   26.20,   -1.90,   46.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,    0.00,   -6.11,   -3.99,   -3.90,   -0.92,    7.01,   11.71,    3.00,   -0.73,    0.00,  -22.92,   -4.27,    7.17,    1.62,   -8.00,    3.87
    1.00,  -11.11,    0.00,  -10.04,   -6.60,   -6.41,   -1.49,   11.68,   19.51,    4.99,   -1.21,    0.26,  -35.42,   -6.92,   11.99,    2.66,  -12.00,    6.43
    1.60,  -22.22,    0.00,  -15.28,  -10.24,   -9.98,   -2.36,   18.68,   31.22,    8.00,   -1.94,    0.26,  -50.00,  -10.60,   19.16,    4.27,  -18.00,   10.38
    2.00,  -22.22,    0.00,  -18.78,  -12.67,  -12.26,   -2.99,   23.35,   39.02,    9.99,   -2.42,    0.52,  -58.33,  -13.11,   23.94,    5.37,  -22.00,   13.08
    2.60,  -33.33,    0.00,  -23.58,  -15.97,  -15.50,   -3.85,   30.36,   50.73,   12.96,   -3.09,    0.52,  -68.75,  -16.49,   31.14,    6.99,  -26.00,   17.03
    3.00,  -33.33,    0.00,  -26.64,  -18.06,  -17.53,   -4.48,   35.03,   58.24,   14.98,   -3.52,    0.79,  -75.00,  -18.70,   35.82,    8.03,  -28.00,   19.66
    3.60,  -38.89,    0.00,  -30.57,  -21.01,  -20.54,   -5.35,   42.07,   67.74,   17.95,   -4.18,    0.79,  -81.25,  -21.80,   42.07,    9.70,  -32.00,   23.25
    4.00,  -44.44,    0.00,  -33.19,  -22.92,  -22.40,   -5.97,   46.74,   73.42,   19.94,   -4.61,    1.05,  -85.42,  -23.71,   45.95,   10.74,  -32.00,   25.44
    4.60,  -50.00,    0.00,  -37.12,  -25.69,  -25.08,   -6.84,   53.74,   81.53,   22.95,   -5.27,    1.31,  -89.58,  -26.66,   51.59,   12.41,  -34.00,   28.73
    5.00,  -55.56,    0.00,  -39.30,  -27.43,  -26.87,   -7.42,   58.41,   86.75,   24.94,   -5.64,    1.31,  -93.75,  -28.42,   55.31,   13.51,  -36.00,   30.85
    5.60,  -55.56,    0.00,  -42.79,  -29.86,  -29.30,   -8.33,   65.29,   94.47,   27.94,   -6.24,    1.57,  -95.83,  -30.93,   60.76,   15.13,  -38.00,   34.06

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.70,   -2.20,   -5.20,   -2.00,  -14.40,  -10.50,   -2.60,    0.00,   -1.60,   -0.70,    0.00,   -3.10,   -9.20,   -0.80,   -0.30,   -3.30
    1.00,   -0.10,   -1.10,   -3.60,   -8.30,   -3.20,  -23.30,  -17.30,   -4.30,   -0.10,   -2.60,   -1.20,    0.00,   -5.00,  -14.90,   -1.30,   -0.40,   -5.40
    1.60,   -0.20,   -1.70,   -5.50,  -12.60,   -4.80,  -35.60,  -27.10,   -6.80,   -0.10,   -4.10,   -1.80,   -0.10,   -7.60,  -23.20,   -2.00,   -0.60,   -8.40
    2.00,   -0.20,   -2.00,   -6.70,  -15.20,   -5.80,  -43.20,  -33.40,   -8.50,   -0.10,   -5.10,   -2.10,   -0.10,   -9.20,  -28.30,   -2.40,   -0.80,  -10.20
    2.60,   -0.30,   -2.50,   -8.20,  -18.70,   -7.20,  -53.70,  -42.50,  -11.00,   -0.10,   -6.50,   -2.60,   -0.10,  -11.40,  -35.70,   -3.10,   -1.00,  -12.80
    3.00,   -0.30,   -2.80,   -9.20,  -20.90,   -8.10,  -60.10,  -48.40,  -12.70,   -0.10,   -7.40,   -2.80,   -0.10,  -12.70,  -40.40,   -3.40,   -1.10,  -14.40
