National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guinea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -1.40,    7.90,   15.60,   -9.20,   33.00,   46.60,    8.30,   13.40,  -20.50,   -8.60,   10.20,   -0.20,   13.10,   22.80,   -6.30,    2.10,    7.90
    4.60,   -1.60,    8.70,   17.50,  -10.30,   37.90,   53.60,    9.60,   15.40,  -23.50,   -9.60,   11.70,   -0.20,   15.00,   26.20,   -7.10,    2.30,    9.10
    5.00,   -1.70,    9.20,   18.80,  -11.10,   41.20,   58.30,   10.50,   16.80,  -25.50,  -10.20,   12.60,   -0.10,   16.30,   28.50,   -7.70,    2.50,    9.90
    5.60,   -1.90,   10.00,   20.60,  -12.10,   46.10,   65.20,   11.90,   18.80,  -28.40,  -11.00,   14.10,   -0.10,   18.20,   32.00,   -8.50,    2.70,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.11,   15.66,   10.92,   -2.78,    3.98,    3.37,    0.38,    0.52,   -0.98,   -0.97,    3.93,   -2.08,    2.80,    1.13,   -0.64,    6.00,    0.88
    1.00,  -22.22,   25.30,   17.90,   -4.51,    6.66,    5.64,    0.64,    0.89,   -1.64,   -1.58,    6.81,   -2.08,    4.71,    1.89,   -0.98,   10.00,    1.39
    1.60,  -33.33,   40.96,   28.38,   -7.12,   10.71,    8.96,    1.02,    1.41,   -2.62,   -2.42,   10.73,   -4.17,    7.66,    3.02,   -1.56,   18.00,    2.27
    2.00,  -38.89,   51.81,   35.37,   -8.68,   13.39,   11.22,    1.28,    1.75,   -3.26,   -2.91,   13.35,   -4.17,    9.57,    3.75,   -1.91,   22.00,    2.85
    2.60,  -50.00,   67.47,   45.85,  -10.94,   17.37,   14.60,    1.70,    2.27,   -4.24,   -3.70,   17.54,   -4.17,   12.52,    4.91,   -2.48,   30.00,    3.73
    3.00,  -61.11,   77.11,   52.40,  -12.50,   20.05,   16.86,    1.95,    2.63,   -4.87,   -4.18,   20.16,   -4.17,   14.58,    5.64,   -2.83,   34.00,    4.31
    3.60,  -66.67,   89.16,   62.45,  -14.58,   24.11,   20.18,    2.37,    3.16,   -5.85,   -4.79,   24.08,   -4.17,   17.38,    6.81,   -3.29,   40.00,    5.19
    4.00,  -77.78,   95.18,   68.12,  -15.97,   26.79,   22.45,    2.66,    3.50,   -6.48,   -5.21,   26.70,   -4.17,   19.29,    7.57,   -3.64,   42.00,    5.77
    4.60,  -88.89,  104.82,   76.42,  -17.88,   30.76,   25.82,    3.07,    4.02,   -7.43,   -5.82,   30.63,   -4.17,   22.09,    8.70,   -4.10,   46.00,    6.65
    5.00,  -94.44,  110.84,   82.10,  -19.27,   33.44,   28.08,    3.36,    4.38,   -8.06,   -6.18,   32.98,   -2.08,   24.01,    9.46,   -4.45,   50.00,    7.24
    5.60, -105.56,  120.48,   89.96,  -21.01,   37.42,   31.41,    3.81,    4.90,   -8.98,   -6.67,   36.91,   -2.08,   26.80,   10.62,   -4.91,   54.00,    8.11

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.30,   -0.70,   -8.60,  -18.60,  -13.90,  -20.90,  -19.00,   -2.00,    6.00,    5.30,    0.40,   -9.30,  -18.00,    3.10,    0.00,   -6.00
    1.00,    0.00,   -0.60,   -1.20,  -13.60,  -29.20,  -22.60,  -33.90,  -31.00,   -3.30,   10.00,    8.80,    0.70,  -14.70,  -29.20,    5.10,    0.10,   -9.70
    1.60,    0.00,   -0.90,   -1.90,  -20.10,  -43.00,  -34.70,  -51.80,  -47.90,   -5.30,   15.90,   14.00,    1.20,  -21.70,  -44.80,    8.20,    0.10,  -14.50
    2.00,    0.00,   -1.10,   -2.30,  -23.90,  -51.00,  -42.30,  -63.00,  -58.60,   -6.50,   19.90,   17.50,    1.30,  -25.70,  -54.60,   10.30,    0.10,  -17.50
    2.60,   -0.10,   -1.30,   -3.00,  -28.80,  -61.30,  -53.00,  -78.40,  -73.70,   -8.40,   25.90,   22.70,    1.60,  -31.00,  -68.40,   13.40,    0.10,  -21.50
    3.00,   -0.10,   -1.50,   -3.40,  -31.70,  -67.30,  -59.60,  -88.00,  -83.30,   -9.60,   29.90,   25.90,    1.80,  -34.10,  -77.00,   15.40,    0.10,  -23.90
    3.60,   -0.10,   -1.80,   -4.00,  -35.50,  -75.10,  -69.00, -101.50,  -96.80,  -11.40,   35.90,   30.20,    2.00,  -38.20,  -89.10,   18.20,    0.10,  -27.30
    4.00,   -0.10,   -1.90,   -4.40,  -37.70,  -79.60,  -74.90, -109.80, -105.40,  -12.50,   39.80,   32.70,    2.20,  -40.60,  -96.70,   20.00,    0.10,  -29.30
    4.60,   -0.10,   -2.20,   -4.90,  -40.60,  -85.60,  -83.10, -121.50, -117.60,  -14.20,   45.80,   36.30,    2.40,  -43.70, -107.40,   22.60,    0.10,  -32.10
    5.00,   -0.10,   -2.30,   -5.30,  -42.20,  -89.00,  -88.20, -128.80, -125.30,  -15.30,   49.60,   38.40,    2.60,  -45.50, -114.10,   24.30,    0.10,  -33.80
    5.60,   -0.10,   -2.50,   -5.80,  -44.50,  -93.60,  -95.50, -139.00, -136.20,  -16.90,   55.30,   41.50,    2.90,  -47.90, -123.60,   26.60,    0.10,  -36.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -3.61,   -3.06,  -14.93,  -15.10,   -6.70,   -6.69,   -4.96,   -0.63,    3.64,   13.87,    8.33,  -13.70,   -5.98,    1.79,    0.00,   -4.39
    1.00,    0.00,   -7.23,   -5.24,  -23.61,  -23.70,  -10.89,  -10.84,   -8.09,   -1.04,    6.06,   23.04,   14.58,  -21.65,   -9.69,    2.94,    2.00,   -7.09
    1.60,    0.00,  -10.84,   -8.30,  -34.90,  -34.90,  -16.71,  -16.57,  -12.49,   -1.68,    9.64,   36.65,   25.00,  -31.96,  -14.87,    4.73,    2.00,  -10.60
    2.00,    0.00,  -13.25,  -10.04,  -41.49,  -41.40,  -20.38,  -20.15,  -15.28,   -2.05,   12.06,   45.81,   27.08,  -37.85,  -18.13,    5.95,    2.00,  -12.79
    2.60,   -5.56,  -15.66,  -13.10,  -50.00,  -49.76,  -25.53,  -25.08,  -19.22,   -2.65,   15.70,   59.42,   33.33,  -45.66,  -22.71,    7.74,    2.00,  -15.72
    3.00,   -5.56,  -18.07,  -14.85,  -55.03,  -54.63,  -28.71,  -28.15,  -21.73,   -3.03,   18.12,   67.80,   37.50,  -50.22,  -25.56,    8.89,    2.00,  -17.47
    3.60,   -5.56,  -21.69,  -17.47,  -61.63,  -60.96,  -33.24,  -32.47,  -25.25,   -3.60,   21.76,   79.06,   41.67,  -56.26,  -29.58,   10.51,    2.00,  -19.96
    4.00,   -5.56,  -22.89,  -19.21,  -65.45,  -64.61,  -36.08,  -35.12,  -27.49,   -3.95,   24.12,   85.60,   45.83,  -59.79,  -32.10,   11.55,    2.00,  -21.42
    4.60,   -5.56,  -26.51,  -21.40,  -70.49,  -69.48,  -40.03,  -38.87,  -30.67,   -4.49,   27.76,   95.03,   50.00,  -64.36,  -35.66,   13.05,    2.00,  -23.46
    5.00,   -5.56,  -27.71,  -23.14,  -73.26,  -72.24,  -42.49,  -41.20,  -32.68,   -4.84,   30.06,  100.52,   54.17,  -67.01,  -37.88,   14.03,    2.00,  -24.71
    5.60,   -5.56,  -30.12,  -25.33,  -77.26,  -75.97,  -46.00,  -44.47,  -35.52,   -5.34,   33.52,  108.64,   60.42,  -70.54,  -41.04,   15.36,    2.00,  -26.46

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.70,   -3.40,  -10.50,  -25.70,  -16.50,    0.00,    7.30,    6.30,    3.60,    3.50,   -0.60,  -13.20,   -3.10,    4.50,   -0.60,   -3.10
    1.00,   -0.70,   -1.10,   -5.40,  -16.30,  -39.40,  -26.50,    0.10,   12.20,   10.50,    6.00,    5.90,   -1.00,  -20.40,   -4.70,    7.50,   -0.90,   -4.60
    1.60,   -1.00,   -1.60,   -7.90,  -23.50,  -56.10,  -40.00,    0.20,   19.50,   16.80,    9.70,    9.40,   -1.50,  -29.20,   -6.80,   11.90,   -1.40,   -6.30
    2.00,   -1.10,   -1.90,   -9.40,  -27.50,  -65.20,  -48.20,    0.30,   24.40,   20.90,   12.10,   11.70,   -1.80,  -34.00,   -7.80,   14.90,   -1.60,   -7.10
    2.60,   -1.30,   -2.30,  -11.20,  -32.50,  -76.20,  -59.40,    0.50,   31.70,   27.20,   15.70,   15.20,   -2.20,  -40.00,   -9.10,   19.40,   -2.00,   -7.90
    3.00,   -1.50,   -2.60,  -12.30,  -35.40,  -82.20,  -66.30,    0.60,   36.60,   31.40,   18.10,   17.60,   -2.50,  -43.30,   -9.70,   22.40,   -2.20,   -8.20
    3.60,   -1.60,   -3.00,  -13.70,  -38.90,  -89.50,  -75.60,    0.80,   43.90,   37.70,   21.80,   21.00,   -2.90,  -47.40,  -10.30,   26.80,   -2.50,   -8.30
    4.00,   -1.70,   -3.20,  -14.50,  -40.90,  -93.60,  -81.30,    1.00,   48.80,   41.90,   24.20,   23.10,   -3.10,  -49.70,  -10.50,   29.70,   -2.70,   -8.30
    4.60,   -1.80,   -3.50,  -15.60,  -43.50,  -98.60,  -89.10,    1.30,   56.10,   48.20,   27.80,   26.10,   -3.40,  -52.60,  -10.60,   34.10,   -2.90,   -8.00
    5.00,   -1.90,   -3.60,  -16.30,  -45.00, -101.40,  -93.90,    1.50,   61.00,   52.50,   30.30,   28.10,   -3.70,  -54.20,  -10.50,   36.90,   -3.10,   -7.70
    5.60,   -1.90,   -3.90,  -17.10,  -46.90, -104.80, -100.50,    1.80,   68.40,   58.80,   33.90,   30.90,   -4.00,  -56.30,  -10.10,   41.20,   -3.30,   -7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.22,   -8.43,  -14.85,  -18.23,  -20.86,   -7.95,    0.00,    1.90,    1.99,    2.18,    9.16,  -12.50,  -19.44,   -1.03,    2.60,  -12.00,   -2.27
    1.00,  -38.89,  -13.25,  -23.58,  -28.30,  -31.98,  -12.76,    0.03,    3.18,    3.32,    3.64,   15.45,  -20.83,  -30.04,   -1.56,    4.33,  -18.00,   -3.36
    1.60,  -55.56,  -19.28,  -34.50,  -40.80,  -45.54,  -19.27,    0.06,    5.09,    5.31,    5.88,   24.61,  -31.25,  -43.00,   -2.26,    6.87,  -28.00,   -4.61
    2.00,  -61.11,  -22.89,  -41.05,  -47.74,  -52.92,  -23.22,    0.10,    6.36,    6.61,    7.33,   30.63,  -37.50,  -50.07,   -2.59,    8.60,  -32.00,   -5.19
    2.60,  -72.22,  -27.71,  -48.91,  -56.42,  -61.85,  -28.61,    0.16,    8.27,    8.60,    9.52,   39.79,  -45.83,  -58.91,   -3.02,   11.20,  -40.00,   -5.77
    3.00,  -83.33,  -31.33,  -53.71,  -61.46,  -66.72,  -31.94,    0.19,    9.55,    9.92,   10.97,   46.07,  -52.08,  -63.77,   -3.22,   12.93,  -44.00,   -5.99
    3.60,  -88.89,  -36.14,  -59.83,  -67.53,  -72.65,  -36.42,    0.26,   11.45,   11.92,   13.21,   54.97,  -60.42,  -69.81,   -3.42,   15.47,  -50.00,   -6.07
    4.00,  -94.44,  -38.55,  -63.32,  -71.01,  -75.97,  -39.16,    0.32,   12.73,   13.24,   14.67,   60.47,  -64.58,  -73.20,   -3.49,   17.15,  -54.00,   -6.07
    4.60, -100.00,  -42.17,  -68.12,  -75.52,  -80.03,  -42.92,    0.42,   14.63,   15.23,   16.85,   68.32,  -70.83,  -77.47,   -3.52,   19.69,  -58.00,   -5.85
    5.00, -105.56,  -43.37,  -71.18,  -78.12,  -82.31,  -45.23,    0.48,   15.91,   16.59,   18.36,   73.56,  -77.08,  -79.82,   -3.49,   21.30,  -62.00,   -5.63
    5.60, -105.56,  -46.99,  -74.67,  -81.42,  -85.06,  -48.41,    0.58,   17.84,   18.58,   20.55,   80.89,  -83.33,  -82.92,   -3.35,   23.79,  -66.00,   -5.19

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.10,   -0.70,   -3.40,   -2.90,   -3.20,    5.00,    5.70,    8.80,    3.20,    0.00,    0.00,   -2.30,    2.50,    4.00,    0.00,    1.00
    1.00,   -0.20,    0.20,   -1.20,   -5.60,   -4.80,   -5.30,    8.30,    9.60,   14.60,    5.30,    0.00,    0.00,   -3.90,    4.20,    6.70,    0.00,    1.80
    1.60,   -0.30,    0.40,   -1.90,   -8.70,   -7.60,   -8.40,   13.20,   15.30,   23.40,    8.50,    0.10,   -0.10,   -6.00,    6.70,   10.70,    0.00,    2.80
    2.00,   -0.40,    0.50,   -2.30,  -10.60,   -9.50,  -10.40,   16.50,   19.20,   29.30,   10.70,    0.10,   -0.10,   -7.50,    8.40,   13.30,    0.00,    3.60
    2.60,   -0.50,    0.70,   -2.90,  -13.30,  -12.40,  -13.30,   21.50,   24.90,   38.10,   13.80,    0.10,   -0.10,   -9.50,   11.00,   17.40,    0.00,    4.70
    3.00,   -0.60,    0.80,   -3.30,  -15.10,  -14.30,  -15.30,   24.80,   28.70,   43.90,   16.00,    0.20,   -0.10,  -10.90,   12.80,   20.00,    0.00,    5.50
    3.60,   -0.70,    0.90,   -3.90,  -17.50,  -17.10,  -18.10,   29.80,   34.50,   52.70,   19.20,    0.20,   -0.10,  -12.80,   15.40,   24.00,    0.00,    6.70
    4.00,   -0.70,    1.00,   -4.20,  -19.10,  -19.10,  -19.90,   33.10,   38.30,   58.60,   21.30,    0.20,   -0.10,  -14.10,   17.20,   26.70,    0.10,    7.50
    4.60,   -0.80,    1.20,   -4.80,  -21.20,  -21.90,  -22.60,   38.10,   44.10,   67.40,   24.50,    0.30,   -0.10,  -16.00,   19.80,   30.70,    0.10,    8.70
    5.00,   -0.90,    1.20,   -5.10,  -22.60,  -23.80,  -24.40,   41.40,   47.90,   73.20,   26.60,    0.30,   -0.10,  -17.20,   21.60,   33.40,    0.10,    9.50
    5.60,   -1.00,    1.40,   -5.60,  -24.60,  -26.70,  -27.00,   46.40,   53.70,   82.00,   29.80,    0.40,   -0.10,  -18.90,   24.30,   37.40,    0.10,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,    1.20,   -3.06,   -5.90,   -2.35,   -1.54,    1.60,    1.49,    2.78,    1.94,    0.00,    0.00,   -3.39,    0.83,    2.31,    0.00,    0.73
    1.00,  -11.11,    2.41,   -5.24,   -9.72,   -3.90,   -2.55,    2.66,    2.50,    4.61,    3.21,    0.00,    0.00,   -5.74,    1.39,    3.87,    0.00,    1.32
    1.60,  -16.67,    4.82,   -8.30,  -15.10,   -6.17,   -4.05,    4.22,    3.99,    7.40,    5.15,    0.26,   -2.08,   -8.84,    2.22,    6.18,    0.00,    2.05
    2.00,  -22.22,    6.02,  -10.04,  -18.40,   -7.71,   -5.01,    5.28,    5.01,    9.26,    6.48,    0.26,   -2.08,  -11.05,    2.79,    7.68,    0.00,    2.63
    2.60,  -27.78,    8.43,  -12.66,  -23.09,  -10.06,   -6.41,    6.88,    6.49,   12.04,    8.36,    0.26,   -2.08,  -13.99,    3.65,   10.05,    0.00,    3.44
    3.00,  -33.33,    9.64,  -14.41,  -26.22,  -11.61,   -7.37,    7.93,    7.49,   13.87,    9.70,    0.52,   -2.08,  -16.05,    4.25,   11.55,    0.00,    4.02
    3.60,  -38.89,   10.84,  -17.03,  -30.38,  -13.88,   -8.72,    9.53,    9.00,   16.66,   11.64,    0.52,   -2.08,  -18.85,    5.11,   13.86,    0.00,    4.90
    4.00,  -38.89,   12.05,  -18.34,  -33.16,  -15.50,   -9.59,   10.59,    9.99,   18.52,   12.91,    0.52,   -2.08,  -20.77,    5.71,   15.42,    2.00,    5.48
    4.60,  -44.44,   14.46,  -20.96,  -36.81,  -17.78,  -10.89,   12.19,   11.50,   21.30,   14.85,    0.79,   -2.08,  -23.56,    6.57,   17.73,    2.00,    6.36
    5.00,  -50.00,   14.46,  -22.27,  -39.24,  -19.32,  -11.75,   13.24,   12.49,   23.14,   16.12,    0.79,   -2.08,  -25.33,    7.17,   19.28,    2.00,    6.94
    5.60,  -55.56,   16.87,  -24.45,  -42.71,  -21.67,  -13.01,   14.84,   14.01,   25.92,   18.06,    1.05,   -2.08,  -27.84,    8.07,   21.59,    2.00,    7.82

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.10,   -0.90,   -3.60,   -8.10,   -8.90,   -3.50,   -9.80,    9.60,    2.20,   -0.30,   -0.40,   -4.20,   -7.40,    3.80,   -0.20,   -2.00
    1.00,   -0.30,   -0.20,   -1.50,   -5.80,  -13.10,  -14.40,   -5.70,  -16.20,   15.90,    3.70,   -0.40,   -0.70,   -6.80,  -12.10,    6.40,   -0.40,   -3.20
    1.60,   -0.40,   -0.40,   -2.40,   -9.00,  -20.00,  -22.30,   -8.90,  -25.50,   25.50,    5.90,   -0.60,   -1.10,  -10.50,  -18.90,   10.30,   -0.60,   -4.90
    2.00,   -0.50,   -0.50,   -2.90,  -11.00,  -24.30,  -27.20,  -10.90,  -31.60,   31.80,    7.40,   -0.70,   -1.30,  -12.70,  -23.20,   12.90,   -0.80,   -6.00
    2.60,   -0.60,   -0.60,   -3.70,  -13.70,  -30.20,  -34.20,  -13.80,  -40.40,   41.40,    9.70,   -0.80,   -1.60,  -15.90,  -29.50,   16.80,   -1.00,   -7.40
    3.00,   -0.70,   -0.70,   -4.20,  -15.50,  -33.90,  -38.60,  -15.60,  -46.10,   47.80,   11.30,   -0.80,   -1.80,  -17.90,  -33.40,   19.40,   -1.10,   -8.20
    3.60,   -0.80,   -0.80,   -4.90,  -17.90,  -39.00,  -44.80,  -18.20,  -54.50,   57.30,   13.70,   -0.90,   -2.10,  -20.60,  -39.10,   23.40,   -1.30,   -9.40
    4.00,   -0.90,   -0.90,   -5.40,  -19.50,  -42.20,  -48.70,  -19.80,  -59.90,   63.70,   15.30,   -0.90,   -2.30,  -22.40,  -42.80,   26.00,   -1.40,  -10.10
    4.60,   -1.00,   -1.10,   -6.10,  -21.60,  -46.70,  -54.20,  -22.20,  -67.80,   73.20,   17.70,   -0.90,   -2.60,  -24.80,  -48.10,   30.00,   -1.50,  -11.10
    5.00,   -1.00,   -1.10,   -6.50,  -23.00,  -49.40,  -57.70,  -23.60,  -72.90,   79.60,   19.40,   -0.90,   -2.80,  -26.30,  -51.40,   32.70,   -1.60,  -11.70
    5.60,   -1.10,   -1.30,   -7.10,  -24.90,  -53.40,  -62.70,  -25.70,  -80.40,   89.20,   21.80,   -0.80,   -3.00,  -28.50,  -56.30,   36.70,   -1.80,  -12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.11,   -1.20,   -3.93,   -6.25,   -6.57,   -4.29,   -1.12,   -2.56,    3.03,    1.33,   -0.79,   -8.33,   -6.19,   -2.46,    2.19,   -4.00,   -1.46
    1.00,  -16.67,   -2.41,   -6.55,  -10.07,  -10.63,   -6.94,   -1.82,   -4.23,    5.03,    2.24,   -1.05,  -14.58,  -10.01,   -4.02,    3.70,   -8.00,   -2.34
    1.60,  -22.22,   -4.82,  -10.48,  -15.62,  -16.23,  -10.74,   -2.85,   -6.65,    8.06,    3.58,   -1.57,  -22.92,  -15.46,   -6.27,    5.95,  -12.00,   -3.58
    2.00,  -27.78,   -6.02,  -12.66,  -19.10,  -19.72,  -13.10,   -3.49,   -8.24,   10.05,    4.48,   -1.83,  -27.08,  -18.70,   -7.70,    7.45,  -16.00,   -4.39
    2.60,  -33.33,   -7.23,  -16.16,  -23.78,  -24.51,  -16.47,   -4.41,  -10.54,   13.08,    5.88,   -2.09,  -33.33,  -23.42,   -9.79,    9.70,  -20.00,   -5.41
    3.00,  -38.89,   -8.43,  -18.34,  -26.91,  -27.52,  -18.59,   -4.99,  -12.02,   15.11,    6.85,   -2.09,  -37.50,  -26.36,  -11.09,   11.20,  -22.00,   -5.99
    3.60,  -44.44,   -9.64,  -21.40,  -31.08,  -31.66,  -21.58,   -5.82,  -14.21,   18.11,    8.30,   -2.36,  -43.75,  -30.34,  -12.98,   13.51,  -26.00,   -6.87
    4.00,  -50.00,  -10.84,  -23.58,  -33.85,  -34.25,  -23.46,   -6.33,  -15.62,   20.13,    9.27,   -2.36,  -47.92,  -32.99,  -14.21,   15.01,  -28.00,   -7.38
    4.60,  -55.56,  -13.25,  -26.64,  -37.50,  -37.91,  -26.11,   -7.10,  -17.68,   23.14,   10.73,   -2.36,  -54.17,  -36.52,  -15.97,   17.32,  -30.00,   -8.11
    5.00,  -55.56,  -13.25,  -28.38,  -39.93,  -40.10,  -27.79,   -7.55,  -19.01,   25.16,   11.76,   -2.36,  -58.33,  -38.73,  -17.07,   18.88,  -32.00,   -8.55
    5.60,  -61.11,  -15.66,  -31.00,  -43.23,  -43.34,  -30.20,   -8.22,  -20.97,   28.19,   13.21,   -2.09,  -62.50,  -41.97,  -18.69,   21.19,  -36.00,   -9.06

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.50,   -1.20,   -4.30,   -4.20,   -0.90,   -4.90,    0.30,    1.10,   -3.30,   -4.10,   -0.50,   -3.30,   -1.80,   -2.10,   -0.40,   -1.90
    1.00,   -0.20,   -0.90,   -2.00,   -7.00,   -6.90,   -1.50,   -8.10,    0.60,    1.90,   -5.50,   -6.50,   -0.80,   -5.30,   -3.00,   -3.40,   -0.60,   -3.10
    1.60,   -0.30,   -1.40,   -3.10,  -10.70,  -10.80,   -2.30,  -12.80,    1.10,    3.10,   -8.60,   -9.90,   -1.30,   -8.20,   -4.70,   -5.10,   -1.00,   -4.80
    2.00,   -0.40,   -1.70,   -3.80,  -13.10,  -13.30,   -2.90,  -15.90,    1.50,    3.90,  -10.60,  -11.90,   -1.50,  -10.00,   -5.70,   -6.20,   -1.20,   -5.80
    2.60,   -0.50,   -2.20,   -4.80,  -16.30,  -16.90,   -3.70,  -20.30,    2.10,    5.10,  -13.60,  -14.70,   -1.90,  -12.60,   -7.30,   -7.70,   -1.50,   -7.30
    3.00,   -0.50,   -2.50,   -5.40,  -18.30,  -19.10,   -4.20,  -23.20,    2.60,    6.00,  -15.50,  -16.40,   -2.20,  -14.30,   -8.20,   -8.60,   -1.70,   -8.20
    3.60,   -0.60,   -2.90,   -6.30,  -21.20,  -22.40,   -4.90,  -27.40,    3.40,    7.30,  -18.20,  -18.70,   -2.50,  -16.60,   -9.60,   -9.90,   -2.00,   -9.50
    4.00,   -0.70,   -3.20,   -6.80,  -22.90,  -24.50,   -5.40,  -30.10,    4.00,    8.20,  -20.00,  -20.00,   -2.70,  -18.10,  -10.50,  -10.60,   -2.20,  -10.40
