National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guinea = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.30,   -1.40,   -1.20,   -1.50,   -2.20,   -2.60,   -2.10,   -1.60,   -1.00,   -0.30,    0.10,   -0.40,   -1.60,   -2.10,   -0.40,   -1.00,   -1.30
    1.00,   -2.10,   -2.20,   -2.00,   -2.40,   -3.70,   -4.40,   -3.60,   -2.70,   -1.70,   -0.60,    0.20,   -0.70,   -2.70,   -3.60,   -0.70,   -1.70,   -2.20
    1.60,   -3.40,   -3.50,   -3.20,   -3.90,   -5.90,   -7.10,   -5.90,   -4.40,   -2.70,   -0.90,    0.20,   -1.20,   -4.30,   -5.80,   -1.10,   -2.70,   -3.50
    2.00,   -4.20,   -4.40,   -3.90,   -4.90,   -7.40,   -9.00,   -7.50,   -5.50,   -3.50,   -1.10,    0.30,   -1.40,   -5.40,   -7.30,   -1.40,   -3.30,   -4.40
    2.60,   -5.40,   -5.60,   -5.10,   -6.30,   -9.60,  -11.80,   -9.90,   -7.30,   -4.50,   -1.50,    0.40,   -1.90,   -7.00,   -9.60,   -1.90,   -4.30,   -5.70
    3.00,   -6.10,   -6.40,   -5.80,   -7.30,  -11.10,  -13.60,  -11.50,   -8.50,   -5.20,   -1.70,    0.50,   -2.10,   -8.10,  -11.20,   -2.20,   -4.90,   -6.60
    3.60,   -7.30,   -7.60,   -6.90,   -8.70,  -13.40,  -16.40,  -14.00,  -10.30,   -6.30,   -2.00,    0.60,   -2.60,   -9.70,  -13.60,   -2.60,   -5.80,   -7.90
    4.00,   -8.00,   -8.40,   -7.70,   -9.60,  -14.90,  -18.20,  -15.60,  -11.50,   -7.00,   -2.20,    0.60,   -2.80,  -10.70,  -15.10,   -2.90,   -6.40,   -8.80
    4.60,   -9.10,   -9.50,   -8.80,  -11.00,  -17.10,  -21.00,  -18.20,  -13.40,   -8.10,   -2.60,    0.70,   -3.20,  -12.30,  -17.50,   -3.30,   -7.30,  -10.10
    5.00,   -9.70,  -10.20,   -9.50,  -11.90,  -18.50,  -22.80,  -19.80,  -14.70,   -8.90,   -2.80,    0.80,   -3.50,  -13.30,  -19.10,   -3.60,   -7.80,  -11.00
    5.60,  -10.80,  -11.30,  -10.50,  -13.30,  -20.70,  -25.40,  -22.40,  -16.60,  -10.00,   -3.10,    0.90,   -3.90,  -14.80,  -21.40,   -4.10,   -8.60,  -12.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.10,    0.00,   -0.40,   -1.10,   -1.30,   -0.80,   -0.50,   -0.50,   -0.30,   -0.10,   -0.10,   -0.50,   -0.90,   -0.30,    0.00,   -0.40
    1.00,    0.10,    0.20,    0.10,   -0.70,   -1.90,   -2.20,   -1.30,   -0.80,   -0.80,   -0.60,   -0.20,   -0.10,   -0.80,   -1.40,   -0.50,    0.10,   -0.70
    1.60,    0.10,    0.30,    0.10,   -1.10,   -3.00,   -3.60,   -2.10,   -1.30,   -1.30,   -0.90,   -0.30,   -0.20,   -1.30,   -2.30,   -0.80,    0.10,   -1.10
    2.00,    0.10,    0.40,    0.20,   -1.30,   -3.80,   -4.50,   -2.60,   -1.70,   -1.60,   -1.10,   -0.30,   -0.20,   -1.70,   -2.90,   -1.00,    0.10,   -1.40
    2.60,    0.20,    0.60,    0.20,   -1.70,   -5.00,   -5.90,   -3.40,   -2.20,   -2.10,   -1.50,   -0.40,   -0.30,   -2.20,   -3.80,   -1.30,    0.20,   -1.80
    3.00,    0.20,    0.70,    0.20,   -2.00,   -5.80,   -6.80,   -4.00,   -2.50,   -2.50,   -1.70,   -0.50,   -0.30,   -2.50,   -4.40,   -1.60,    0.20,   -2.10
    3.60,    0.30,    0.80,    0.30,   -2.40,   -6.90,   -8.20,   -4.80,   -3.00,   -3.00,   -2.10,   -0.60,   -0.40,   -3.00,   -5.30,   -1.90,    0.20,   -2.50
    4.00,    0.30,    0.90,    0.30,   -2.70,   -7.70,   -9.10,   -5.30,   -3.40,   -3.30,   -2.30,   -0.60,   -0.40,   -3.40,   -5.90,   -2.10,    0.30,   -2.80
    4.60,    0.30,    1.00,    0.40,   -3.10,   -8.90,  -10.50,   -6.20,   -3.90,   -3.80,   -2.60,   -0.70,   -0.50,   -3.90,   -6.90,   -2.40,    0.30,   -3.20
    5.00,    0.40,    1.10,    0.40,   -3.30,   -9.70,  -11.50,   -6.80,   -4.30,   -4.20,   -2.90,   -0.80,   -0.50,   -4.20,   -7.50,   -2.60,    0.30,   -3.50
    5.60,    0.40,    1.20,    0.50,   -3.70,  -10.90,  -12.90,   -7.60,   -4.80,   -4.70,   -3.20,   -0.90,   -0.60,   -4.70,   -8.50,   -2.90,    0.40,   -3.90

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.20,   -0.70,   -1.90,   -2.70,   -2.20,   -1.00,   -0.40,   -0.10,    0.10,   -0.20,   -0.80,   -1.80,   -1.20,   -0.10,   -0.50,   -0.90
    1.00,   -1.00,   -0.30,   -1.20,   -3.20,   -4.50,   -3.70,   -1.60,   -0.70,   -0.20,    0.20,   -0.30,   -1.30,   -2.90,   -2.00,   -0.10,   -0.80,   -1.50
    1.60,   -1.60,   -0.40,   -1.90,   -5.00,   -7.30,   -5.90,   -2.60,   -1.10,   -0.30,    0.30,   -0.50,   -2.00,   -4.70,   -3.20,   -0.20,   -1.30,   -2.40
    2.00,   -1.90,   -0.50,   -2.30,   -6.30,   -9.10,   -7.40,   -3.30,   -1.40,   -0.40,    0.40,   -0.60,   -2.50,   -5.90,   -4.10,   -0.20,   -1.70,   -3.00
    2.60,   -2.50,   -0.70,   -3.00,   -8.20,  -11.90,   -9.70,   -4.30,   -1.90,   -0.50,    0.50,   -0.80,   -3.20,   -7.70,   -5.30,   -0.30,   -2.10,   -3.90
    3.00,   -2.90,   -0.80,   -3.50,   -9.40,  -13.70,  -11.30,   -5.00,   -2.20,   -0.60,    0.60,   -0.90,   -3.70,   -8.90,   -6.20,   -0.30,   -2.50,   -4.40
    3.60,   -3.40,   -0.90,   -4.10,  -11.20,  -16.40,  -13.60,   -6.10,   -2.60,   -0.80,    0.70,   -1.00,   -4.40,  -10.60,   -7.40,   -0.40,   -2.90,   -5.30
    4.00,   -3.80,   -1.00,   -4.60,  -12.40,  -18.20,  -15.10,   -6.80,   -2.90,   -0.80,    0.70,   -1.20,   -4.90,  -11.70,   -8.30,   -0.40,   -3.20,   -5.90
    4.60,   -4.30,   -1.20,   -5.30,  -14.20,  -20.90,  -17.40,   -7.90,   -3.40,   -1.00,    0.90,   -1.30,   -5.60,  -13.40,   -9.60,   -0.50,   -3.70,   -6.80
    5.00,   -4.70,   -1.30,   -5.70,  -15.30,  -22.60,  -18.90,   -8.60,   -3.70,   -1.10,    0.90,   -1.40,   -6.10,  -14.50,  -10.40,   -0.50,   -4.00,   -7.40
    5.60,   -5.20,   -1.40,   -6.40,  -17.00,  -25.10,  -21.20,   -9.70,   -4.10,   -1.20,    1.00,   -1.60,   -6.70,  -16.20,  -11.70,   -0.60,   -4.50,   -8.20

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.00,   -1.40,   -1.30,   -1.10,   -1.70,   -2.30,   -2.30,   -1.90,   -1.80,   -1.30,   -0.90,   -1.30,   -2.10,   -1.70,   -0.90,   -1.50
    1.00,   -1.40,   -1.70,   -2.30,   -2.20,   -1.80,   -2.90,   -3.90,   -3.80,   -3.30,   -2.90,   -2.20,   -1.60,   -2.10,   -3.50,   -2.80,   -1.50,   -2.50
    1.60,   -2.20,   -2.60,   -3.60,   -3.50,   -2.90,   -4.60,   -6.40,   -6.30,   -5.30,   -4.70,   -3.60,   -2.50,   -3.30,   -5.80,   -4.50,   -2.40,   -4.00
    2.00,   -2.70,   -3.30,   -4.50,   -4.40,   -3.60,   -5.80,   -8.10,   -7.90,   -6.70,   -5.90,   -4.40,   -3.10,   -4.20,   -7.30,   -5.70,   -3.00,   -5.00
    2.60,   -3.50,   -4.30,   -5.80,   -5.70,   -4.70,   -7.60,  -10.80,  -10.50,   -8.90,   -7.70,   -5.70,   -4.00,   -5.40,   -9.60,   -7.40,   -3.90,   -6.60
    3.00,   -4.00,   -4.90,   -6.70,   -6.50,   -5.50,   -8.80,  -12.60,  -12.30,  -10.30,   -8.90,   -6.60,   -4.60,   -6.20,  -11.20,   -8.60,   -4.50,   -7.60
    3.60,   -4.80,   -5.80,   -8.00,   -7.80,   -6.60,  -10.60,  -15.30,  -15.00,  -12.50,  -10.70,   -7.90,   -5.50,   -7.50,  -13.60,  -10.40,   -5.40,   -9.20
    4.00,   -5.30,   -6.40,   -8.80,   -8.70,   -7.30,  -11.80,  -17.10,  -16.90,  -14.00,  -11.90,   -8.80,   -6.10,   -8.30,  -15.30,  -11.50,   -5.90,  -10.30
    4.60,   -6.00,   -7.30,  -10.10,  -10.00,   -8.50,  -13.70,  -19.90,  -19.60,  -16.20,  -13.70,  -10.00,   -7.00,   -9.50,  -17.70,  -13.30,   -6.80,  -11.80
    5.00,   -6.50,   -7.90,  -10.90,  -10.80,   -9.20,  -14.90,  -21.70,  -21.50,  -17.70,  -14.80,  -10.90,   -7.60,  -10.30,  -19.40,  -14.50,   -7.30,  -12.90
    5.60,   -7.30,   -8.80,  -12.10,  -12.00,  -10.30,  -16.70,  -24.50,  -24.30,  -19.90,  -16.60,  -12.10,   -8.40,  -11.50,  -21.80,  -16.20,   -8.20,  -14.40

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.80,   -1.10,   -1.80,   -2.50,   -2.80,   -2.00,   -0.80,    0.30,    0.90,    0.60,   -0.30,   -1.80,   -1.90,    0.60,   -0.60,   -0.90
    1.00,   -1.20,   -1.30,   -1.90,   -3.00,   -4.20,   -4.80,   -3.40,   -1.30,    0.50,    1.50,    1.00,   -0.40,   -3.00,   -3.20,    1.00,   -1.00,   -1.50
    1.60,   -1.90,   -2.00,   -3.00,   -4.80,   -6.70,   -7.70,   -5.60,   -2.10,    0.90,    2.40,    1.60,   -0.70,   -4.80,   -5.10,    1.60,   -1.50,   -2.50
    2.00,   -2.40,   -2.50,   -3.80,   -6.00,   -8.40,   -9.70,   -7.10,   -2.70,    1.10,    3.00,    2.00,   -0.80,   -6.10,   -6.50,    2.00,   -1.90,   -3.10
    2.60,   -3.10,   -3.30,   -4.90,   -7.70,  -10.90,  -12.70,   -9.40,   -3.50,    1.40,    3.90,    2.60,   -1.10,   -7.90,   -8.50,    2.60,   -2.50,   -4.10
    3.00,   -3.50,   -3.80,   -5.60,   -8.90,  -12.60,  -14.70,  -11.00,   -4.10,    1.60,    4.50,    3.00,   -1.20,   -9.00,   -9.90,    3.00,   -2.80,   -4.70
    3.60,   -4.20,   -4.50,   -6.70,  -10.60,  -15.10,  -17.70,  -13.40,   -4.90,    1.90,    5.30,    3.60,   -1.50,  -10.80,  -12.00,    3.60,   -3.40,   -5.60
    4.00,   -4.60,   -5.00,   -7.50,  -11.70,  -16.70,  -19.70,  -15.00,   -5.50,    2.10,    5.90,    4.00,   -1.60,  -12.00,  -13.40,    4.00,   -3.80,   -6.30
    4.60,   -5.30,   -5.70,   -8.50,  -13.40,  -19.10,  -22.60,  -17.50,   -6.40,    2.40,    6.70,    4.60,   -1.90,  -13.70,  -15.50,    4.60,   -4.30,   -7.20
    5.00,   -5.80,   -6.20,   -9.20,  -14.50,  -20.70,  -24.50,  -19.20,   -7.00,    2.60,    7.20,    5.00,   -2.00,  -14.80,  -16.90,    4.90,   -4.70,   -7.90
    5.60,   -6.40,   -6.90,  -10.30,  -16.00,  -23.00,  -27.40,  -21.70,   -7.90,    2.90,    8.00,    5.60,   -2.30,  -16.40,  -19.00,    5.50,   -5.20,   -8.80

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.30,    0.40,   -0.10,   -0.20,   -0.30,   -0.20,    0.10,    0.10,    0.20,    0.60,    1.20,    1.70,   -0.20,    0.00,    0.70,    1.10,    0.40
    1.00,    2.10,    0.70,   -0.20,   -0.40,   -0.50,   -0.30,    0.10,    0.20,    0.40,    1.00,    2.10,    2.80,   -0.40,    0.00,    1.20,    1.90,    0.70
    1.60,    3.40,    1.10,   -0.30,   -0.60,   -0.80,   -0.50,    0.10,    0.40,    0.60,    1.70,    3.30,    4.40,   -0.60,    0.00,    1.90,    3.00,    1.10
    2.00,    4.30,    1.40,   -0.30,   -0.80,   -1.00,   -0.60,    0.20,    0.50,    0.80,    2.10,    4.10,    5.50,   -0.70,    0.00,    2.30,    3.70,    1.30
    2.60,    5.60,    1.80,   -0.40,   -1.00,   -1.30,   -0.80,    0.20,    0.60,    1.00,    2.70,    5.30,    7.20,   -0.90,    0.00,    3.00,    4.90,    1.70
    3.00,    6.50,    2.10,   -0.50,   -1.20,   -1.50,   -0.90,    0.20,    0.70,    1.20,    3.10,    6.10,    8.30,   -1.10,    0.00,    3.50,    5.60,    2.00
    3.60,    7.80,    2.50,   -0.60,   -1.40,   -1.80,   -1.10,    0.30,    0.80,    1.40,    3.70,    7.30,    9.90,   -1.30,    0.00,    4.10,    6.70,    2.40
    4.00,    8.70,    2.80,   -0.60,   -1.60,   -2.00,   -1.30,    0.30,    0.90,    1.50,    4.10,    8.10,   10.90,   -1.40,    0.00,    4.60,    7.50,    2.70
    4.60,    9.90,    3.20,   -0.70,   -1.80,   -2.30,   -1.50,    0.30,    1.10,    1.80,    4.70,    9.30,   12.50,   -1.60,    0.00,    5.20,    8.60,    3.00
    5.00,   10.80,    3.50,   -0.80,   -2.00,   -2.50,   -1.60,    0.30,    1.20,    1.90,    5.00,   10.10,   13.60,   -1.80,    0.00,    5.70,    9.30,    3.30
    5.60,   12.10,    3.90,   -0.90,   -2.20,   -2.80,   -1.80,    0.40,    1.30,    2.10,    5.60,   11.20,   15.10,   -2.00,   -0.10,    6.30,   10.40,    3.70

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    0.40,    0.10,    0.00,    0.00,    0.00,    0.00,    0.10,    0.30,    0.80,    1.40,    1.30,    0.00,    0.00,    0.80,    0.90,    0.40
    1.00,    1.40,    0.70,    0.20,   -0.10,   -0.10,   -0.10,   -0.10,    0.10,    0.50,    1.30,    2.20,    2.20,    0.00,    0.00,    1.40,    1.40,    0.70
    1.60,    2.30,    1.10,    0.20,   -0.10,   -0.10,   -0.10,   -0.10,    0.20,    0.80,    2.10,    3.60,    3.50,    0.00,    0.00,    2.20,    2.30,    1.10
    2.00,    2.90,    1.30,    0.30,   -0.20,   -0.20,   -0.20,   -0.10,    0.30,    1.00,    2.60,    4.50,    4.40,    0.00,    0.00,    2.70,    2.90,    1.40
    2.60,    3.70,    1.70,    0.40,   -0.20,   -0.20,   -0.20,   -0.20,    0.40,    1.30,    3.40,    5.80,    5.70,    0.00,    0.00,    3.50,    3.70,    1.80
    3.00,    4.30,    2.00,    0.50,   -0.20,   -0.20,   -0.30,   -0.20,    0.40,    1.50,    3.90,    6.70,    6.60,    0.00,    0.00,    4.00,    4.30,    2.10
    3.60,    5.20,    2.40,    0.60,   -0.30,   -0.30,   -0.30,   -0.30,    0.50,    1.80,    4.70,    8.00,    7.90,    0.00,    0.00,    4.80,    5.20,    2.50
    4.00,    5.80,    2.70,    0.60,   -0.30,   -0.30,   -0.30,   -0.30,    0.50,    2.00,    5.20,    8.90,    8.80,    0.00,   -0.10,    5.40,    5.80,    2.80
    4.60,    6.60,    3.10,    0.70,   -0.40,   -0.40,   -0.40,   -0.40,    0.60,    2.30,    5.90,   10.10,   10.10,    0.00,   -0.10,    6.10,    6.60,    3.20
    5.00,    7.20,    3.40,    0.80,   -0.40,   -0.40,   -0.50,   -0.40,    0.60,    2.50,    6.40,   11.00,   11.00,    0.00,   -0.10,    6.60,    7.20,    3.40
    5.60,    8.10,    3.80,    0.90,   -0.50,   -0.50,   -0.50,   -0.50,    0.70,    2.80,    7.10,   12.20,   12.30,    0.00,   -0.10,    7.40,    8.00,    3.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -1.20,   -1.10,   -1.50,   -2.30,   -2.70,   -2.40,   -2.00,   -1.10,   -0.10,    0.20,   -0.30,   -1.60,   -2.40,   -0.30,   -0.80,   -1.30
    1.00,   -1.70,   -2.00,   -1.80,   -2.50,   -3.90,   -4.60,   -4.00,   -3.30,   -1.90,   -0.20,    0.40,   -0.50,   -2.70,   -4.00,   -0.60,   -1.40,   -2.20
    1.60,   -2.60,   -3.10,   -2.90,   -4.00,   -6.30,   -7.30,   -6.60,   -5.40,   -3.10,   -0.30,    0.60,   -0.70,   -4.40,   -6.50,   -0.90,   -2.20,   -3.50
    2.00,   -3.30,   -3.80,   -3.60,   -5.00,   -7.90,   -9.20,   -8.30,   -6.90,   -3.90,   -0.40,    0.80,   -0.90,   -5.50,   -8.10,   -1.20,   -2.70,   -4.40
    2.60,   -4.20,   -4.90,   -4.60,   -6.40,  -10.30,  -12.00,  -11.00,   -9.10,   -5.10,   -0.60,    1.00,   -1.20,   -7.10,  -10.70,   -1.50,   -3.40,   -5.70
    3.00,   -4.80,   -5.60,   -5.30,   -7.40,  -11.80,  -13.90,  -12.80,  -10.60,   -5.90,   -0.60,    1.10,   -1.30,   -8.20,  -12.40,   -1.80,   -3.90,   -6.60
    3.60,   -5.60,   -6.60,   -6.30,   -8.80,  -14.10,  -16.60,  -15.50,  -12.90,   -7.10,   -0.80,    1.30,   -1.60,   -9.70,  -15.00,   -2.20,   -4.60,   -7.90
    4.00,   -6.20,   -7.30,   -6.90,   -9.70,  -15.70,  -18.40,  -17.30,  -14.50,   -7.90,   -0.80,    1.50,   -1.70,  -10.80,  -16.70,   -2.40,   -5.10,   -8.70
