Basel change class probabilities (txav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
   5  -   10,   1,   2,   0,   0 
  10  -   15,   0,   0,   0,   0 
tnf90 (Days) 
  -5  -    5,   6,   5,   0,   1 
   5  -   15,  21,  17,   1,   7 
  15  -   25,  33,  29,   6,  21 
  25  -   35,  25,  26,  17,  32 
  35  -   45,  11,  14,  26,  25 
  45  -   55,   3,   6,  24,  11 
  55  -   65,   0,   2,  15,   3 
  65  -   75,   0,   0,   8,   0 
  75  -   85,   0,   0,   3,   0 
pav (percent) 
 -150  -  -100,   0,   0,   0,   0 
 -100  -   -50,   1,   5,  30,  13 
  -50  -     0,  21,  36,  52,  48 
    0  -    50,  33,  33,  15,  26 
   50  -   100,  22,  16,   3,   9 
  100  -   150,  12,   6,   0,   3 
  150  -   200,   6,   3,   0,   1 
  200  -   250,   3,   1,   0,   0 
  250  -   300,   1,   0,   0,   0 
  300  -   350,   1,   0,   0,   0 
pxcdd (Days) 
 -25  -  -20,   0,   0,   0,   0 
 -20  -  -15,   1,   0,   0,   0 
 -15  -  -10,   5,   2,   0,   2 
 -10  -   -5,  16,  12,   2,   8 
  -5  -    0,  35,  34,  16,  24 
   0  -    5,  29,  37,  39,  36 
   5  -   10,  10,  13,  27,  20 
  10  -   15,   3,   2,  10,   7 
  15  -   20,   1,   0,   4,   2 
  20  -   25,   0,   0,   1,   1 
  25  -   30,   0,   0,   1,   0 
pfl90 (Fraction) 
 -1.0  -  -0.8,   0,   0,   0,   0 
 -0.8  -  -0.6,   0,   0,   0,   0 
 -0.6  -  -0.4,   1,   2,   5,   4 
 -0.4  -  -0.2,   8,  10,  19,  15 
 -0.2  -  -0.0,  23,  25,  31,  27 
 -0.0  -   0.2,  34,  33,  29,  30 
  0.2  -   0.4,  24,  22,  13,  18 
  0.4  -   0.6,   9,   7,   3,   5 
  0.6  -   0.8,   1,   1,   0,   1 
  0.8  -   1.0,   0,   0,   0,   0 
txhw90 (Fraction) 
 -15  -  -10,   0,   0,   0,   0 
 -10  -   -5,   1,   1,   0,   0 
  -5  -    0,   8,   9,   1,   3 
   0  -    5,  35,  43,  12,  24 
   5  -   10,  35,  32,  34,  38 
  10  -   15,  15,  11,  25,  21 
  15  -   20,   5,   3,  12,   9 
  20  -   25,   1,   1,   6,   4 
  25  -   30,   0,   0,   4,   1 
  30  -   35,   0,   0,   3,   0 
  35  -   40,   0,   0,   2,   0 
  40  -   45,   0,   0,   1,   0 
