Kaliningrad change class probabilities (txav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
  10  -   15,   0,   0,   0,   0 
tnf90 (Days) 
 -25  -  -15,   0,   0,   0,   0 
 -15  -   -5,   3,   1,   0,   0 
  -5  -    5,  14,   6,   0,   0 
   5  -   15,  29,  18,   4,   2 
  15  -   25,  28,  29,  14,  13 
  25  -   35,  17,  27,  27,  31 
  35  -   45,   7,  14,  28,  32 
  45  -   55,   2,   4,  19,  17 
  55  -   65,   0,   1,   7,   4 
  65  -   75,   0,   0,   1,   1 
pav (percent) 
 -150  -  -100,   0,   0,   0,   0 
 -100  -   -50,   1,   3,  10,   5 
  -50  -     0,  17,  35,  34,  35 
    0  -    50,  33,  37,  25,  33 
   50  -   100,  23,  16,  15,  16 
  100  -   150,  13,   6,   9,   7 
  150  -   200,   7,   2,   4,   3 
  200  -   250,   3,   1,   2,   1 
  250  -   300,   2,   0,   1,   0 
  300  -   350,   1,   0,   0,   0 
pxcdd (Days) 
 -25  -  -20,   0,   1,   0,   0 
 -20  -  -15,   2,   1,   0,   0 
 -15  -  -10,   6,   5,   1,   1 
 -10  -   -5,  19,  14,  10,   8 
  -5  -    0,  37,  28,  36,  34 
   0  -    5,  26,  29,  36,  40 
   5  -   10,   8,  14,  13,  13 
  10  -   15,   2,   5,   3,   3 
  15  -   20,   0,   2,   1,   1 
  20  -   25,   0,   1,   0,   0 
  25  -   30,   0,   0,   0,   0 
  30  -   35,   0,   0,   0,   0 
pfl90 (Fraction) 
 -1.0  -  -0.8,   0,   0,   0,   0 
 -0.8  -  -0.6,   0,   0,   0,   0 
 -0.6  -  -0.4,   1,   2,   3,   2 
 -0.4  -  -0.2,   7,  12,  12,   9 
 -0.2  -  -0.0,  23,  27,  25,  25 
 -0.0  -   0.2,  35,  34,  33,  34 
  0.2  -   0.4,  25,  20,  20,  22 
  0.4  -   0.6,   8,   5,   6,   7 
  0.6  -   0.8,   1,   0,   1,   1 
  0.8  -   1.0,   0,   0,   0,   0 
txhw90 (Fraction) 
 -15  -  -10,   1,   0,   0,   0 
 -10  -   -5,   3,   1,   0,   0 
  -5  -    0,  13,   9,   4,   2 
   0  -    5,  34,  39,  43,  21 
   5  -   10,  29,  33,  36,  42 
  10  -   15,  13,  12,  12,  23 
  15  -   20,   5,   4,   4,   8 
  20  -   25,   2,   1,   1,   3 
  25  -   30,   0,   1,   0,   1 
  30  -   35,   0,   0,   0,   0 
  35  -   40,   0,   0,   0,   0 
  40  -   45,   0,   0,   0,   0 
