Timisoara change class probabilities (txav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
  10  -   15,   0,   0,   0,   0 
tnf90 (Days) 
  -5  -    5,   8,   5,   0,   1 
   5  -   15,  21,  18,   1,   8 
  15  -   25,  30,  30,   4,  23 
  25  -   35,  24,  27,  11,  33 
  35  -   45,  11,  14,  20,  24 
  45  -   55,   3,   4,  25,   9 
  55  -   65,   1,   1,  22,   2 
  65  -   75,   0,   0,  13,   0 
  75  -   85,   0,   0,   4,   0 
pav (percent) 
 -150  -  -100,   0,   0,   0,   0 
 -100  -   -50,   2,   9,  42,  20 
  -50  -     0,  21,  45,  44,  39 
    0  -    50,  30,  29,  11,  21 
   50  -   100,  21,  11,   2,  10 
  100  -   150,  12,   4,   1,   5 
  150  -   200,   7,   1,   0,   3 
  200  -   250,   4,   1,   0,   1 
  250  -   300,   2,   0,   0,   1 
  300  -   350,   1,   0,   0,   0 
pxcdd (Days) 
 -25  -  -20,   1,   0,   0,   0 
 -20  -  -15,   2,   1,   0,   1 
 -15  -  -10,   7,   3,   1,   3 
 -10  -   -5,  18,  13,   4,   9 
  -5  -    0,  34,  29,  14,  21 
   0  -    5,  26,  32,  29,  29 
   5  -   10,   9,  15,  26,  20 
  10  -   15,   2,   5,  14,  10 
  15  -   20,   1,   2,   7,   4 
  20  -   25,   0,   0,   3,   2 
  25  -   30,   0,   0,   1,   1 
  30  -   35,   0,   0,   1,   0 
pfl90 (Fraction) 
 -1.0  -  -0.8,   0,   0,   0,   0 
 -0.8  -  -0.6,   0,   0,   1,   2 
 -0.6  -  -0.4,   2,   4,  10,   8 
 -0.4  -  -0.2,   9,  15,  22,  15 
 -0.2  -  -0.0,  21,  28,  28,  21 
 -0.0  -   0.2,  30,  31,  24,  26 
  0.2  -   0.4,  25,  17,  12,  17 
  0.4  -   0.6,  11,   5,   3,   8 
  0.6  -   0.8,   2,   0,   0,   3 
  0.8  -   1.0,   0,   0,   0,   0 
txhw90 (Fraction) 
 -15  -  -10,   0,   0,   0,   0 
 -10  -   -5,   1,   1,   0,   0 
  -5  -    0,   9,   8,   1,   3 
   0  -    5,  29,  45,   7,  28 
   5  -   10,  34,  35,  22,  41 
  10  -   15,  17,   9,  27,  19 
  15  -   20,   7,   2,  17,   6 
  20  -   25,   2,   0,  11,   2 
  25  -   30,   1,   0,   7,   1 
  30  -   35,   0,   0,   4,   0 
  35  -   40,   0,   0,   2,   0 
  40  -   45,   0,   0,   2,   0 
