National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Iceland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -5.67,    7.93,    4.76,   19.62,   10.87,   -9.61,  -11.53,   -1.95,   12.08,   28.05,    3.38,    1.19,   11.23,   -7.24,   15.38,    0.79,    5.43
    3.00,   -6.53,    9.07,    5.49,   22.63,   12.68,  -11.01,  -13.14,   -2.31,   13.87,   32.33,    3.93,    1.41,   12.87,   -8.36,   17.75,    0.90,    6.42
    3.60,   -7.71,   10.96,    6.59,   27.22,   15.22,  -13.02,  -15.62,   -2.68,   16.67,   38.89,    4.69,    1.73,   15.42,   -9.89,   21.26,    1.13,    7.65
    4.00,   -8.46,   12.22,    7.33,   30.22,   16.85,  -14.26,  -17.08,   -3.04,   18.57,   43.17,    5.24,    1.84,   17.22,  -10.86,   23.63,    1.36,    8.52
    4.60,   -9.53,   13.98,    8.42,   34.81,   19.38,  -16.28,  -19.42,   -3.41,   21.36,   49.64,    6.00,    2.17,   19.76,  -12.40,   27.24,    1.58,    9.88
    5.00,  -10.28,   15.24,    9.16,   37.82,   21.01,  -17.52,  -20.88,   -3.77,   23.15,   53.92,    6.55,    2.38,   21.41,  -13.37,   29.62,    1.81,   10.86
    5.60,  -11.35,   17.00,   10.26,   42.41,   23.55,  -19.38,  -23.07,   -4.14,   25.95,   60.47,    7.31,    2.71,   24.10,  -14.76,   33.13,    2.03,   12.22

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,    1.00,    0.90,    1.40,    2.40,    2.70,    0.30,    2.90,    1.60,    1.80,    0.10,    0.10,    1.60,    1.90,    1.20,   -0.50,    1.00
    1.00,   -4.30,    1.70,    1.50,    2.40,    4.00,    4.40,    0.40,    4.80,    2.70,    3.00,    0.20,    0.10,    2.60,    3.20,    2.00,   -0.80,    1.80
    1.60,   -6.80,    2.80,    2.40,    3.80,    6.40,    7.10,    0.70,    7.70,    4.30,    4.80,    0.30,    0.20,    4.20,    5.20,    3.10,   -1.20,    2.80
    2.00,   -8.40,    3.50,    3.00,    4.70,    8.00,    8.80,    0.90,    9.70,    5.30,    6.00,    0.40,    0.30,    5.20,    6.50,    3.90,   -1.50,    3.50
    2.60,  -10.70,    4.50,    4.00,    6.10,   10.30,   11.50,    1.10,   12.60,    6.90,    7.80,    0.60,    0.30,    6.80,    8.40,    5.10,   -1.90,    4.60
    3.00,  -12.20,    5.20,    4.60,    7.10,   11.90,   13.30,    1.30,   14.50,    8.00,    9.00,    0.70,    0.40,    7.90,    9.70,    5.90,   -2.20,    5.30
    3.60,  -14.50,    6.30,    5.50,    8.50,   14.30,   15.90,    1.60,   17.40,    9.60,   10.80,    0.90,    0.50,    9.40,   11.60,    7.10,   -2.60,    6.40
    4.00,  -15.90,    7.00,    6.10,    9.40,   15.90,   17.70,    1.70,   19.30,   10.70,   12.00,    1.00,    0.50,   10.50,   12.90,    7.90,   -2.80,    7.10
    4.60,  -18.10,    8.00,    7.00,   10.80,   18.30,   20.30,    2.00,   22.20,   12.20,   13.80,    1.20,    0.60,   12.00,   14.90,    9.10,   -3.10,    8.20
    5.00,  -19.50,    8.70,    7.60,   11.80,   19.90,   22.10,    2.20,   24.10,   13.30,   15.00,    1.30,    0.70,   13.10,   16.10,    9.90,   -3.30,    8.90
    5.60,  -21.50,    9.80,    8.50,   13.20,   22.30,   24.80,    2.40,   27.00,   14.90,   16.80,    1.50,    0.80,   14.70,   18.10,   11.10,   -3.60,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.78,    1.26,    1.10,    2.22,    4.35,    4.19,    0.44,    3.53,    1.79,    1.64,    0.11,    0.11,    2.40,    2.65,    1.24,   -0.56,    1.23
    1.00,   -4.60,    2.14,    1.83,    3.80,    7.25,    6.82,    0.58,    5.84,    3.02,    2.73,    0.22,    0.11,    3.89,    4.46,    2.06,   -0.90,    2.22
    1.60,   -7.28,    3.53,    2.93,    6.01,   11.59,   11.01,    1.02,    9.37,    4.81,    4.37,    0.33,    0.22,    6.29,    7.24,    3.20,   -1.36,    3.46
    2.00,   -8.99,    4.41,    3.66,    7.44,   14.49,   13.64,    1.31,   11.80,    5.93,    5.46,    0.44,    0.33,    7.78,    9.05,    4.02,   -1.69,    4.32
    2.60,  -11.46,    5.67,    4.88,    9.65,   18.66,   17.83,    1.61,   15.33,    7.72,    7.10,    0.66,    0.33,   10.18,   11.70,    5.26,   -2.15,    5.68
    3.00,  -13.06,    6.55,    5.62,   11.23,   21.56,   20.62,    1.90,   17.64,    8.95,    8.20,    0.76,    0.43,   11.83,   13.51,    6.09,   -2.49,    6.54
    3.60,  -15.52,    7.93,    6.72,   13.45,   25.91,   24.65,    2.34,   21.17,   10.74,    9.84,    0.98,    0.54,   14.07,   16.16,    7.33,   -2.94,    7.90
    4.00,  -17.02,    8.82,    7.45,   14.87,   28.80,   27.44,    2.48,   23.48,   11.97,   10.93,    1.09,    0.54,   15.72,   17.97,    8.15,   -3.16,    8.77
    4.60,  -19.38,   10.08,    8.55,   17.09,   33.15,   31.47,    2.92,   27.01,   13.65,   12.57,    1.31,    0.65,   17.96,   20.75,    9.39,   -3.50,   10.12
    5.00,  -20.88,   10.96,    9.28,   18.67,   36.05,   34.26,    3.21,   29.32,   14.88,   13.66,    1.42,    0.76,   19.61,   22.42,   10.22,   -3.73,   10.99
    5.60,  -23.02,   12.34,   10.38,   20.89,   40.40,   38.45,    3.50,   32.85,   16.67,   15.30,    1.64,    0.87,   22.01,   25.21,   11.46,   -4.07,   12.35

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.40,    1.90,   -0.20,   -0.90,    1.00,    0.30,    1.10,    0.90,    4.10,    1.60,    1.20,    0.30,    0.80,    2.20,    0.40,    0.90
    1.00,   -0.80,    0.70,    3.20,   -0.30,   -1.60,    1.70,    0.40,    1.90,    1.50,    6.80,    2.70,    2.00,    0.50,    1.30,    3.70,    0.60,    1.50
    1.60,   -1.30,    1.10,    5.20,   -0.40,   -2.50,    2.80,    0.70,    3.00,    2.30,   10.90,    4.30,    3.20,    0.80,    2.20,    5.80,    1.00,    2.40
    2.00,   -1.60,    1.40,    6.50,   -0.50,   -3.10,    3.50,    0.90,    3.70,    2.90,   13.70,    5.30,    4.00,    1.00,    2.70,    7.30,    1.30,    3.10
    2.60,   -2.10,    1.80,    8.40,   -0.70,   -4.00,    4.50,    1.10,    4.80,    3.80,   17.80,    6.90,    5.20,    1.30,    3.50,    9.50,    1.70,    4.00
    3.00,   -2.40,    2.10,    9.70,   -0.80,   -4.60,    5.20,    1.30,    5.60,    4.40,   20.50,    8.00,    6.00,    1.50,    4.00,   11.00,    1.90,    4.60
    3.60,   -2.80,    2.50,   11.60,   -0.90,   -5.40,    6.30,    1.50,    6.70,    5.30,   24.60,    9.60,    7.30,    1.80,    4.80,   13.20,    2.30,    5.50
    4.00,   -3.10,    2.80,   12.90,   -1.00,   -6.00,    7.00,    1.70,    7.40,    5.80,   27.30,   10.70,    8.10,    2.00,    5.40,   14.60,    2.60,    6.10
    4.60,   -3.50,    3.20,   14.90,   -1.10,   -6.80,    8.00,    2.00,    8.50,    6.70,   31.40,   12.30,    9.30,    2.30,    6.20,   16.80,    3.00,    7.10
    5.00,   -3.80,    3.50,   16.20,   -1.10,   -7.40,    8.70,    2.10,    9.30,    7.30,   34.20,   13.40,   10.10,    2.60,    6.70,   18.30,    3.30,    7.70
    5.60,   -4.20,    3.90,   18.10,   -1.20,   -8.20,    9.80,    2.40,   10.40,    8.20,   38.30,   15.00,   11.30,    2.90,    7.50,   20.50,    3.70,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.54,    0.50,    2.32,   -0.32,   -1.63,    1.55,    0.44,    1.34,    1.01,    3.73,    1.75,    1.30,    0.45,    1.11,    2.27,    0.45,    1.11
    1.00,   -0.86,    0.88,    3.91,   -0.47,   -2.90,    2.64,    0.58,    2.31,    1.68,    6.19,    2.95,    2.17,    0.75,    1.81,    3.82,    0.68,    1.85
    1.60,   -1.39,    1.39,    6.35,   -0.63,   -4.53,    4.34,    1.02,    3.65,    2.57,    9.93,    4.69,    3.47,    1.20,    3.06,    5.99,    1.13,    2.96
    2.00,   -1.71,    1.76,    7.94,   -0.79,   -5.62,    5.43,    1.31,    4.50,    3.24,   12.48,    5.79,    4.33,    1.50,    3.76,    7.53,    1.47,    3.83
    2.60,   -2.25,    2.27,   10.26,   -1.11,   -7.25,    6.98,    1.61,    5.84,    4.25,   16.21,    7.53,    5.63,    1.95,    4.87,    9.80,    1.92,    4.94
    3.00,   -2.57,    2.64,   11.84,   -1.27,   -8.33,    8.06,    1.90,    6.81,    4.92,   18.67,    8.73,    6.50,    2.25,    5.57,   11.35,    2.15,    5.68
    3.60,   -3.00,    3.15,   14.16,   -1.42,   -9.78,    9.77,    2.19,    8.15,    5.93,   22.40,   10.48,    7.91,    2.69,    6.69,   13.62,    2.60,    6.79
    4.00,   -3.32,    3.53,   15.75,   -1.58,  -10.87,   10.85,    2.48,    9.00,    6.49,   24.86,   11.68,    8.78,    2.99,    7.52,   15.07,    2.94,    7.53
    4.60,   -3.75,    4.03,   18.19,   -1.74,  -12.32,   12.40,    2.92,   10.34,    7.49,   28.60,   13.43,   10.08,    3.44,    8.64,   17.34,    3.39,    8.77
    5.00,   -4.07,    4.41,   19.78,   -1.74,  -13.41,   13.49,    3.07,   11.31,    8.17,   31.15,   14.63,   10.94,    3.89,    9.33,   18.89,    3.73,    9.51
    5.60,   -4.50,    4.91,   22.10,   -1.90,  -14.86,   15.19,    3.50,   12.65,    9.17,   34.88,   16.38,   12.24,    4.34,   10.45,   21.16,    4.18,   10.62

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    2.70,    2.20,    1.40,    2.60,   -1.00,    1.10,    0.10,    2.30,    3.00,    1.60,    1.90,    2.10,    0.10,    2.30,    1.80,    1.60
    1.00,    1.20,    4.50,    3.70,    2.40,    4.30,   -1.70,    1.80,    0.20,    3.80,    4.90,    2.60,    3.20,    3.50,    0.10,    3.80,    3.00,    2.60
    1.60,    2.00,    7.30,    5.90,    3.90,    6.80,   -2.60,    2.90,    0.40,    6.00,    7.90,    4.20,    5.20,    5.50,    0.20,    6.10,    4.80,    4.20
    2.00,    2.40,    9.10,    7.40,    4.80,    8.50,   -3.30,    3.70,    0.50,    7.60,    9.90,    5.30,    6.50,    6.90,    0.30,    7.60,    6.00,    5.20
    2.60,    3.20,   11.80,    9.60,    6.30,   11.10,   -4.20,    4.80,    0.60,    9.80,   12.80,    6.90,    8.40,    9.00,    0.40,    9.80,    7.80,    6.80
    3.00,    3.70,   13.60,   11.10,    7.20,   12.80,   -4.90,    5.50,    0.70,   11.30,   14.80,    7.90,    9.70,   10.40,    0.50,   11.40,    9.00,    7.80
    3.60,    4.40,   16.30,   13.30,    8.70,   15.30,   -5.80,    6.60,    0.90,   13.60,   17.80,    9.50,   11.70,   12.40,    0.60,   13.60,   10.80,    9.40
    4.00,    4.90,   18.10,   14.80,    9.60,   17.00,   -6.40,    7.30,    1.00,   15.10,   19.70,   10.60,   13.00,   13.80,    0.60,   15.10,   12.00,   10.40
    4.60,    5.60,   20.90,   17.10,   11.10,   19.60,   -7.30,    8.40,    1.10,   17.40,   22.70,   12.20,   14.90,   15.90,    0.80,   17.40,   13.80,   12.00
    5.00,    6.10,   22.70,   18.50,   12.10,   21.30,   -7.90,    9.10,    1.20,   18.90,   24.70,   13.20,   16.20,   17.30,    0.80,   18.90,   15.00,   13.00
    5.60,    6.90,   25.40,   20.80,   13.50,   23.80,   -8.70,   10.20,    1.40,   21.20,   27.60,   14.80,   18.20,   19.40,    1.00,   21.20,   16.80,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.75,    3.40,    2.69,    2.22,    4.71,   -1.55,    1.61,    0.12,    2.57,    2.73,    1.75,    2.06,    3.14,    0.14,    2.37,    2.03,    1.98
    1.00,    1.28,    5.67,    4.52,    3.80,    7.79,   -2.64,    2.63,    0.24,    4.25,    4.46,    2.84,    3.47,    5.24,    0.14,    3.92,    3.39,    3.21
    1.60,    2.14,    9.19,    7.20,    6.17,   12.32,   -4.03,    4.23,    0.49,    6.71,    7.19,    4.59,    5.63,    8.23,    0.28,    6.30,    5.42,    5.19
    2.00,    2.57,   11.46,    9.04,    7.59,   15.40,   -5.12,    5.40,    0.61,    8.50,    9.02,    5.79,    7.04,   10.33,    0.42,    7.84,    6.78,    6.42
    2.60,    3.43,   14.86,   11.72,    9.97,   20.11,   -6.51,    7.01,    0.73,   10.96,   11.66,    7.53,    9.10,   13.47,    0.56,   10.11,    8.81,    8.40
    3.00,    3.96,   17.13,   13.55,   11.39,   23.19,   -7.60,    8.03,    0.85,   12.64,   13.48,    8.62,   10.51,   15.57,    0.70,   11.76,   10.17,    9.63
    3.60,    4.71,   20.53,   16.24,   13.77,   27.72,   -8.99,    9.64,    1.09,   15.21,   16.21,   10.37,   12.68,   18.56,    0.84,   14.04,   12.20,   11.60
    4.00,    5.25,   22.80,   18.07,   15.19,   30.80,   -9.92,   10.66,    1.22,   16.89,   17.94,   11.57,   14.08,   20.66,    0.84,   15.58,   13.56,   12.84
    4.60,    6.00,   26.32,   20.88,   17.56,   35.51,  -11.32,   12.26,    1.34,   19.46,   20.67,   13.32,   16.14,   23.80,    1.11,   17.96,   15.59,   14.81
    5.00,    6.53,   28.59,   22.59,   19.15,   38.59,  -12.25,   13.28,    1.46,   21.14,   22.50,   14.41,   17.55,   25.90,    1.11,   19.50,   16.95,   16.05
    5.60,    7.39,   31.99,   25.40,   21.36,   43.12,  -13.49,   14.89,    1.70,   23.71,   25.14,   16.16,   19.72,   29.04,    1.39,   21.88,   18.98,   18.02

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    7.10,    2.50,    1.80,    0.60,    1.90,    2.40,    2.40,    4.70,    1.50,   -0.70,    0.90,    1.70,    2.20,    1.80,    4.60,    2.60
    1.00,    9.80,   11.90,    4.20,    3.10,    1.00,    3.20,    4.00,    4.00,    7.80,    2.50,   -1.20,    1.50,    2.80,    3.70,    3.00,    7.70,    4.30
    1.60,   15.70,   19.00,    6.80,    4.90,    1.70,    5.20,    6.40,    6.30,   12.40,    4.00,   -1.90,    2.50,    4.50,    6.00,    4.80,   12.40,    6.90
    2.00,   19.70,   23.70,    8.40,    6.20,    2.10,    6.50,    8.00,    7.90,   15.50,    5.00,   -2.30,    3.10,    5.60,    7.50,    6.10,   15.50,    8.60
    2.60,   25.60,   30.80,   11.00,    8.00,    2.70,    8.40,   10.40,   10.30,   20.20,    6.50,   -3.00,    4.00,    7.20,    9.70,    7.90,   20.10,   11.20
    3.00,   29.50,   35.60,   12.70,    9.20,    3.10,    9.70,   12.00,   11.90,   23.30,    7.50,   -3.40,    4.60,    8.40,   11.20,    9.10,   23.20,   13.00
    3.60,   35.40,   42.70,   15.20,   11.10,    3.80,   11.70,   14.40,   14.30,   27.90,    9.00,   -4.00,    5.60,   10.00,   13.40,   11.00,   27.90,   15.60
    4.00,   39.30,   47.40,   16.90,   12.30,    4.20,   13.00,   16.00,   15.80,   31.00,   10.00,   -4.40,    6.20,   11.10,   14.90,   12.20,   31.00,   17.30
    4.60,   45.20,   54.50,   19.40,   14.20,    4.80,   14.90,   18.40,   18.20,   35.70,   11.40,   -5.00,    7.10,   12.80,   17.20,   14.00,   35.60,   19.90
    5.00,   49.20,   59.30,   21.10,   15.40,    5.20,   16.20,   20.00,   19.80,   38.80,   12.40,   -5.40,    7.70,   13.90,   18.70,   15.30,   38.70,   21.60
    5.60,   55.10,   66.30,   23.70,   17.30,    5.80,   18.20,   22.40,   22.20,   43.40,   13.90,   -6.00,    8.60,   15.60,   20.90,   17.10,   43.30,   24.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.32,    8.94,    3.05,    2.85,    1.09,    2.95,    3.50,    2.92,    5.26,    1.37,   -0.76,    0.98,    2.54,    3.06,    1.86,    5.20,    3.21
    1.00,   10.49,   14.99,    5.13,    4.91,    1.81,    4.96,    5.84,    4.87,    8.72,    2.28,   -1.31,    1.63,    4.19,    5.15,    3.10,    8.70,    5.31
    1.60,   16.81,   23.93,    8.30,    7.75,    3.08,    8.06,    9.34,    7.66,   13.87,    3.64,   -2.07,    2.71,    6.74,    8.36,    4.95,   14.01,    8.52
    2.00,   21.09,   29.85,   10.26,    9.81,    3.80,   10.08,   11.68,    9.61,   17.34,    4.55,   -2.51,    3.36,    8.38,   10.45,    6.30,   17.51,   10.62
    2.60,   27.41,   38.79,   13.43,   12.66,    4.89,   13.02,   15.18,   12.53,   22.60,    5.92,   -3.28,    4.33,   10.78,   13.51,    8.15,   22.71,   13.83
    3.00,   31.58,   44.84,   15.51,   14.56,    5.62,   15.04,   17.52,   14.48,   26.06,    6.83,   -3.71,    4.98,   12.57,   15.60,    9.39,   26.21,   16.05
    3.60,   37.90,   53.78,   18.56,   17.56,    6.88,   18.14,   21.02,   17.40,   31.21,    8.20,   -4.37,    6.07,   14.97,   18.66,   11.35,   31.53,   19.26
    4.00,   42.08,   59.70,   20.63,   19.46,    7.61,   20.16,   23.36,   19.22,   34.68,    9.11,   -4.80,    6.72,   16.62,   20.75,   12.59,   35.03,   21.36
    4.60,   48.39,   68.64,   23.69,   22.47,    8.70,   23.10,   26.86,   22.14,   39.93,   10.38,   -5.46,    7.69,   19.16,   23.96,   14.45,   40.23,   24.57
    5.00,   52.68,   74.69,   25.76,   24.37,    9.42,   25.12,   29.20,   24.09,   43.40,   11.29,   -5.90,    8.34,   20.81,   26.04,   15.79,   43.73,   26.67
    5.60,   58.99,   83.50,   28.94,   27.37,   10.51,   28.22,   32.70,   27.01,   48.55,   12.66,   -6.55,    9.32,   23.35,   29.11,   17.65,   48.93,   29.88

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,   -0.40,    1.80,    1.30,    0.40,    3.00,    1.30,    0.00,   -0.60,    2.10,    1.00,    2.00,    1.20,    1.40,    0.80,    1.00,    1.10
    1.00,    2.30,   -0.60,    3.10,    2.20,    0.60,    5.00,    2.10,   -0.10,   -1.00,    3.50,    1.70,    3.30,    2.00,    2.40,    1.40,    1.60,    1.80
    1.60,    3.70,   -1.00,    4.90,    3.60,    1.00,    8.00,    3.40,   -0.10,   -1.70,    5.60,    2.80,    5.20,    3.10,    3.80,    2.20,    2.60,    2.90
    2.00,    4.60,   -1.20,    6.10,    4.50,    1.20,   10.00,    4.30,   -0.10,   -2.10,    7.00,    3.50,    6.50,    3.90,    4.70,    2.80,    3.30,    3.70
    2.60,    6.00,   -1.50,    8.00,    5.80,    1.60,   13.00,    5.60,   -0.20,   -2.70,    9.00,    4.50,    8.50,    5.10,    6.10,    3.60,    4.30,    4.80
    3.00,    6.90,   -1.70,    9.20,    6.70,    1.90,   15.00,    6.40,   -0.20,   -3.10,   10.40,    5.20,    9.80,    5.90,    7.10,    4.20,    5.00,    5.50
    3.60,    8.30,   -2.00,   11.00,    8.10,    2.30,   18.00,    7.70,   -0.30,   -3.70,   12.50,    6.30,   11.70,    7.10,    8.50,    5.00,    6.00,    6.70
    4.00,    9.20,   -2.20,   12.30,    9.00,    2.50,   20.00,    8.60,   -0.30,   -4.10,   13.90,    7.00,   13.00,    7.90,    9.40,    5.60,    6.70,    7.40
    4.60,   10.60,   -2.50,   14.10,   10.40,    2.90,   23.00,    9.90,   -0.30,   -4.80,   16.00,    8.00,   15.00,    9.10,   10.90,    6.40,    7.70,    8.50
    5.00,   11.50,   -2.70,   15.30,   11.30,    3.20,   25.00,   10.70,   -0.30,   -5.20,   17.40,    8.70,   16.30,    9.90,   11.80,    7.00,    8.40,    9.30
    5.60,   12.90,   -2.90,   17.20,   12.70,    3.60,   28.10,   12.00,   -0.40,   -5.80,   19.50,    9.80,   18.30,   11.10,   13.20,    7.80,    9.40,   10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.50,   -0.50,    2.20,    2.06,    0.72,    4.65,    1.90,    0.00,   -0.67,    1.91,    1.09,    2.17,    1.80,    1.95,    0.83,    1.13,    1.36
    1.00,    2.46,   -0.76,    3.79,    3.48,    1.09,    7.75,    3.07,   -0.12,   -1.12,    3.19,    1.86,    3.58,    2.99,    3.34,    1.44,    1.81,    2.22
    1.60,    3.96,   -1.26,    5.98,    5.70,    1.81,   12.40,    4.96,   -0.12,   -1.90,    5.10,    3.06,    5.63,    4.64,    5.29,    2.27,    2.94,    3.58
    2.00,    4.93,   -1.51,    7.45,    7.12,    2.17,   15.50,    6.28,   -0.12,   -2.35,    6.38,    3.82,    7.04,    5.84,    6.55,    2.89,    3.73,    4.57
    2.60,    6.42,   -1.89,    9.77,    9.18,    2.90,   20.16,    8.18,   -0.24,   -3.02,    8.20,    4.91,    9.21,    7.63,    8.50,    3.72,    4.86,    5.93
    3.00,    7.39,   -2.14,   11.23,   10.60,    3.44,   23.26,    9.34,   -0.24,   -3.47,    9.47,    5.68,   10.62,    8.83,    9.89,    4.33,    5.65,    6.79
    3.60,    8.89,   -2.52,   13.43,   12.82,    4.17,   27.91,   11.24,   -0.36,   -4.14,   11.38,    6.88,   12.68,   10.63,   11.84,    5.16,    6.78,    8.27
