National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Iceland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    8.35,    5.16,   20.51,    3.16,   -3.08,   -0.16,   -5.84,   14.11,   10.63,   28.23,   29.26,   22.54,    8.53,    3.48,   23.12,   12.32,   12.84
    3.00,    9.64,    6.05,   23.69,    3.64,   -3.44,   -0.16,   -6.72,   16.30,   12.30,   32.51,   33.84,   26.00,    9.88,    4.04,   26.73,   14.24,   14.81
    3.60,   11.56,    7.18,   28.45,    4.43,   -4.17,   -0.16,   -7.88,   19.59,   14.77,   39.07,   40.61,   31.20,   11.83,    4.87,   32.09,   17.06,   17.78
    4.00,   12.85,    8.06,   31.62,    4.91,   -4.71,   -0.16,   -8.76,   21.78,   16.44,   43.35,   45.09,   34.67,   13.17,    5.43,   35.60,   18.98,   19.75
    4.60,   14.78,    9.19,   36.26,    5.70,   -5.25,   -0.16,   -9.93,   24.94,   18.90,   49.91,   51.86,   39.87,   15.12,    6.27,   40.97,   21.81,   22.72
    5.00,   16.06,   10.08,   39.44,    6.17,   -5.80,   -0.16,  -10.80,   27.13,   20.47,   54.19,   56.33,   43.23,   16.47,    6.82,   44.58,   23.73,   24.69
    5.60,   17.99,   11.34,   44.20,    6.96,   -6.34,   -0.16,  -11.97,   30.41,   22.93,   60.75,   63.10,   48.43,   18.56,    7.80,   49.85,   26.55,   27.65

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.70,   -0.70,    2.00,    1.00,    2.00,    3.60,   -0.10,   -0.70,    3.80,    6.00,   -1.90,    1.20,    1.70,    0.90,    2.60,    1.70,    1.70
    1.00,    7.80,   -1.10,    3.30,    1.70,    3.30,    6.00,   -0.20,   -1.20,    6.40,   10.00,   -3.20,    2.00,    2.80,    1.60,    4.40,    2.90,    2.90
    1.60,   12.50,   -1.70,    5.30,    2.70,    5.30,    9.60,   -0.30,   -1.80,   10.20,   15.90,   -5.10,    3.20,    4.40,    2.50,    7.00,    4.70,    4.70
    2.00,   15.60,   -2.10,    6.60,    3.40,    6.60,   12.00,   -0.40,   -2.30,   12.70,   19.90,   -6.30,    4.00,    5.50,    3.10,    8.80,    5.80,    5.80
    2.60,   20.30,   -2.70,    8.60,    4.40,    8.60,   15.60,   -0.50,   -2.90,   16.50,   25.90,   -8.00,    5.30,    7.20,    4.10,   11.50,    7.60,    7.60
    3.00,   23.40,   -3.10,   10.00,    5.00,    9.90,   18.00,   -0.50,   -3.40,   19.10,   29.90,   -9.20,    6.10,    8.30,    4.70,   13.30,    8.80,    8.80
    3.60,   28.10,   -3.70,   11.90,    6.00,   11.90,   21.60,   -0.60,   -4.00,   22.90,   35.80,  -10.90,    7.30,   10.00,    5.70,   15.90,   10.50,   10.50
    4.00,   31.20,   -4.10,   13.30,    6.70,   13.30,   24.00,   -0.60,   -4.40,   25.40,   39.80,  -12.00,    8.10,   11.10,    6.30,   17.80,   11.70,   11.70
    4.60,   35.90,   -4.70,   15.30,    7.70,   15.20,   27.60,   -0.70,   -5.10,   29.30,   45.80,  -13.60,    9.30,   12.80,    7.30,   20.50,   13.50,   13.50
    5.00,   39.00,   -5.10,   16.60,    8.40,   16.60,   30.00,   -0.70,   -5.50,   31.80,   49.80,  -14.70,   10.10,   13.90,    8.00,   22.30,   14.70,   14.70
    5.60,   43.70,   -5.70,   18.60,    9.40,   18.60,   33.60,   -0.70,   -6.10,   35.60,   55.80,  -16.20,   11.30,   15.50,    8.90,   25.00,   16.50,   16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.03,   -0.88,    2.44,    1.58,    3.62,    5.58,   -0.15,   -0.85,    4.25,    5.46,   -2.07,    1.30,    2.54,    1.25,    2.68,    1.92,    2.10
    1.00,    8.35,   -1.39,    4.03,    2.69,    5.98,    9.30,   -0.29,   -1.46,    7.16,    9.11,   -3.49,    2.17,    4.19,    2.23,    4.54,    3.28,    3.58
    1.60,   13.38,   -2.14,    6.47,    4.27,    9.60,   14.88,   -0.44,   -2.19,   11.41,   14.48,   -5.57,    3.47,    6.59,    3.48,    7.22,    5.31,    5.80
    2.00,   16.70,   -2.64,    8.06,    5.38,   11.96,   18.60,   -0.58,   -2.80,   14.21,   18.12,   -6.88,    4.33,    8.23,    4.32,    9.08,    6.55,    7.16
    2.60,   21.73,   -3.40,   10.50,    6.96,   15.58,   24.19,   -0.73,   -3.53,   18.46,   23.59,   -8.73,    5.74,   10.78,    5.71,   11.87,    8.59,    9.38
    3.00,   25.05,   -3.90,   12.21,    7.91,   17.93,   27.91,   -0.73,   -4.14,   21.36,   27.23,  -10.04,    6.61,   12.43,    6.55,   13.73,    9.94,   10.86
    3.60,   30.09,   -4.66,   14.53,    9.49,   21.56,   33.49,   -0.88,   -4.87,   25.62,   32.60,  -11.90,    7.91,   14.97,    7.94,   16.41,   11.86,   12.96
    4.00,   33.40,   -5.16,   16.24,   10.60,   24.09,   37.21,   -0.88,   -5.35,   28.41,   36.25,  -13.10,    8.78,   16.62,    8.77,   18.37,   13.22,   14.44
    4.60,   38.44,   -5.92,   18.68,   12.18,   27.54,   42.79,   -1.02,   -6.20,   32.77,   41.71,  -14.85,   10.08,   19.16,   10.17,   21.16,   15.25,   16.67
    5.00,   41.76,   -6.42,   20.27,   13.29,   30.07,   46.51,   -1.02,   -6.69,   35.57,   45.36,  -16.05,   10.94,   20.81,   11.14,   23.01,   16.61,   18.15
    5.60,   46.79,   -7.18,   22.71,   14.87,   33.70,   52.09,   -1.02,   -7.42,   39.82,   50.82,  -17.69,   12.24,   23.20,   12.40,   25.80,   18.64,   20.37

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -0.30,   -2.30,    1.00,    1.20,    1.40,    1.50,   -0.80,    2.00,    3.60,   -4.70,    0.20,    0.00,    0.70,    0.30,   -1.50,   -0.10
    1.00,   -7.20,   -0.50,   -3.80,    1.70,    2.00,    2.40,    2.50,   -1.30,    3.30,    5.90,   -7.70,    0.30,    0.00,    1.20,    0.50,   -2.50,   -0.20
    1.60,  -11.20,   -0.70,   -6.00,    2.80,    3.20,    3.80,    4.00,   -2.00,    5.30,    9.50,  -11.90,    0.50,    0.00,    1.90,    0.90,   -3.80,   -0.20
    2.00,  -13.70,   -0.80,   -7.30,    3.40,    4.00,    4.70,    5.00,   -2.50,    6.60,   11.90,  -14.60,    0.60,    0.10,    2.40,    1.30,   -4.60,   -0.20
    2.60,  -17.40,   -1.00,   -9.30,    4.50,    5.30,    6.20,    6.50,   -3.20,    8.60,   15.40,  -18.30,    0.90,    0.10,    3.20,    1.90,   -5.80,   -0.20
    3.00,  -19.70,   -1.00,  -10.60,    5.20,    6.10,    7.10,    7.50,   -3.60,    9.90,   17.80,  -20.70,    1.10,    0.20,    3.70,    2.30,   -6.50,   -0.10
    3.60,  -23.00,   -1.10,  -12.40,    6.20,    7.30,    8.50,    9.00,   -4.30,   11.90,   21.40,  -24.10,    1.40,    0.40,    4.40,    3.10,   -7.60,    0.10
    4.00,  -25.10,   -1.20,  -13.50,    6.90,    8.10,    9.50,   10.00,   -4.70,   13.20,   23.70,  -26.20,    1.60,    0.50,    4.90,    3.60,   -8.20,    0.20
    4.60,  -28.10,   -1.20,  -15.20,    8.00,    9.30,   10.90,   11.50,   -5.30,   15.20,   27.30,  -29.20,    1.90,    0.70,    5.70,    4.40,   -9.10,    0.40
    5.00,  -30.10,   -1.10,  -16.30,    8.70,   10.10,   11.90,   12.50,   -5.70,   16.50,   29.70,  -31.10,    2.10,    0.80,    6.20,    5.00,   -9.70,    0.60
    5.60,  -32.80,   -1.10,  -17.80,    9.70,   11.30,   13.30,   14.00,   -6.30,   18.50,   33.30,  -33.90,    2.50,    1.10,    7.00,    6.00,  -10.50,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.71,   -0.38,   -2.81,    1.58,    2.17,    2.17,    2.19,   -0.97,    2.24,    3.28,   -5.13,    0.22,    0.00,    0.97,    0.31,   -1.69,   -0.12
    1.00,   -7.71,   -0.63,   -4.64,    2.69,    3.62,    3.72,    3.65,   -1.58,    3.69,    5.37,   -8.41,    0.33,    0.00,    1.67,    0.52,   -2.82,   -0.25
    1.60,  -11.99,   -0.88,   -7.33,    4.43,    5.80,    5.89,    5.84,   -2.43,    5.93,    8.65,  -12.99,    0.54,    0.00,    2.65,    0.93,   -4.29,   -0.25
    2.00,  -14.67,   -1.01,   -8.91,    5.38,    7.25,    7.29,    7.30,   -3.04,    7.38,   10.84,  -15.94,    0.65,    0.15,    3.34,    1.34,   -5.20,   -0.25
    2.60,  -18.63,   -1.26,  -11.36,    7.12,    9.60,    9.61,    9.49,   -3.89,    9.62,   14.03,  -19.98,    0.98,    0.15,    4.46,    1.96,   -6.55,   -0.25
    3.00,  -21.09,   -1.26,  -12.94,    8.23,   11.05,   11.01,   10.95,   -4.38,   11.07,   16.21,  -22.60,    1.19,    0.30,    5.15,    2.37,   -7.34,   -0.12
    3.60,  -24.63,   -1.39,  -15.14,    9.81,   13.22,   13.18,   13.14,   -5.23,   13.31,   19.49,  -26.31,    1.52,    0.60,    6.13,    3.20,   -8.59,    0.12
    4.00,  -26.87,   -1.51,  -16.48,   10.92,   14.67,   14.73,   14.60,   -5.72,   14.77,   21.58,  -28.60,    1.73,    0.75,    6.82,    3.72,   -9.27,    0.25
    4.60,  -30.09,   -1.51,  -18.56,   12.66,   16.85,   16.90,   16.79,   -6.45,   17.00,   24.86,  -31.88,    2.06,    1.05,    7.94,    4.54,  -10.28,    0.49
    5.00,  -32.23,   -1.39,  -19.90,   13.77,   18.30,   18.45,   18.25,   -6.93,   18.46,   27.05,  -33.95,    2.28,    1.20,    8.64,    5.16,  -10.96,    0.74
    5.60,  -35.12,   -1.39,  -21.73,   15.35,   20.47,   20.62,   20.44,   -7.66,   20.69,   30.33,  -37.01,    2.71,    1.65,    9.75,    6.19,  -11.86,    1.11

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -0.70,    1.60,    1.70,    1.60,    4.20,    5.30,    2.00,    2.20,    4.80,    3.90,    3.00,    1.60,    3.80,    3.60,   -0.40,    2.20
    1.00,   -5.80,   -1.20,    2.70,    2.80,    2.70,    7.00,    8.80,    3.40,    3.60,    8.00,    6.50,    5.00,    2.70,    6.40,    6.00,   -0.70,    3.60
    1.60,   -9.00,   -1.90,    4.20,    4.50,    4.30,   11.20,   14.10,    5.40,    5.80,   12.90,   10.40,    8.00,    4.30,   10.20,    9.70,   -1.00,    5.80
    2.00,  -11.10,   -2.30,    5.30,    5.70,    5.30,   14.00,   17.60,    6.70,    7.20,   16.10,   13.00,   10.00,    5.40,   12.80,   12.10,   -1.10,    7.30
    2.60,  -14.10,   -3.00,    6.90,    7.40,    6.90,   18.20,   22.80,    8.80,    9.40,   20.90,   16.90,   13.00,    7.10,   16.60,   15.70,   -1.40,    9.50
    3.00,  -16.00,   -3.40,    8.00,    8.50,    8.00,   21.00,   26.30,   10.10,   10.80,   24.10,   19.50,   15.00,    8.20,   19.20,   18.10,   -1.50,   11.00
    3.60,  -18.80,   -4.00,    9.50,   10.20,    9.60,   25.20,   31.60,   12.10,   13.00,   28.90,   23.40,   18.00,    9.80,   23.00,   21.80,   -1.60,   13.20
    4.00,  -20.60,   -4.40,   10.60,   11.40,   10.70,   28.00,   35.10,   13.50,   14.40,   32.20,   26.00,   20.00,   10.90,   25.50,   24.20,   -1.70,   14.70
    4.60,  -23.20,   -5.00,   12.20,   13.10,   12.30,   31.70,   40.40,   15.50,   16.50,   37.00,   29.90,   23.00,   12.50,   29.20,   27.80,   -1.70,   16.90
    5.00,  -24.80,   -5.40,   13.30,   14.20,   13.40,   34.00,   43.90,   16.80,   18.00,   40.20,   32.50,   25.00,   13.60,   31.60,   30.20,   -1.80,   18.40
    5.60,  -27.20,   -6.00,   14.80,   15.90,   15.00,   37.40,   49.20,   18.90,   20.10,   45.00,   36.40,   28.00,   15.20,   35.20,   33.80,   -1.70,   20.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.75,   -0.88,    1.95,    2.69,    2.90,    6.51,    7.74,    2.43,    2.46,    4.37,    4.26,    3.25,    2.40,    5.29,    3.72,   -0.45,    2.72
    1.00,   -6.21,   -1.51,    3.30,    4.43,    4.89,   10.85,   12.85,    4.14,    4.03,    7.29,    7.10,    5.42,    4.04,    8.91,    6.19,   -0.79,    4.44
    1.60,   -9.64,   -2.39,    5.13,    7.12,    7.79,   17.36,   20.58,    6.57,    6.49,   11.75,   11.35,    8.67,    6.44,   14.21,   10.01,   -1.13,    7.16
    2.00,  -11.88,   -2.90,    6.47,    9.02,    9.60,   21.71,   25.69,    8.15,    8.05,   14.66,   14.19,   10.83,    8.08,   17.83,   12.49,   -1.24,    9.01
    2.60,  -15.10,   -3.78,    8.42,   11.71,   12.50,   28.22,   33.28,   10.71,   10.51,   19.03,   18.45,   14.08,   10.63,   23.12,   16.20,   -1.58,   11.73
    3.00,  -17.13,   -4.28,    9.77,   13.45,   14.49,   32.56,   38.39,   12.29,   12.08,   21.95,   21.29,   16.25,   12.28,   26.74,   18.68,   -1.69,   13.58
    3.60,  -20.13,   -5.04,   11.60,   16.14,   17.39,   39.07,   46.13,   14.72,   14.54,   26.32,   25.55,   19.50,   14.67,   32.03,   22.50,   -1.81,   16.30
    4.00,  -22.06,   -5.54,   12.94,   18.04,   19.38,   43.41,   51.24,   16.42,   16.11,   29.33,   28.38,   21.67,   16.32,   35.52,   24.97,   -1.92,   18.15
    4.60,  -24.84,   -6.30,   14.90,   20.73,   22.28,   49.15,   58.98,   18.86,   18.46,   33.70,   32.64,   24.92,   18.71,   40.67,   28.69,   -1.92,   20.86
    5.00,  -26.55,   -6.80,   16.24,   22.47,   24.28,   52.71,   64.09,   20.44,   20.13,   36.61,   35.48,   27.09,   20.36,   44.01,   31.17,   -2.03,   22.72
    5.60,  -29.12,   -7.56,   18.07,   25.16,   27.17,   57.98,   71.82,   22.99,   22.48,   40.98,   39.74,   30.34,   22.75,   49.03,   34.88,   -1.92,   25.43

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,    0.90,    0.10,   -0.60,   -0.70,    0.80,    2.00,    0.50,    3.20,    4.80,    1.50,    0.10,   -0.40,    1.10,    3.20,    0.00,    0.90
    1.00,   -1.80,    1.50,    0.10,   -1.00,   -1.20,    1.40,    3.30,    0.80,    5.30,    8.00,    2.40,    0.20,   -0.70,    1.80,    5.30,    0.00,    1.60
    1.60,   -2.80,    2.30,    0.20,   -1.50,   -1.90,    2.20,    5.20,    1.20,    8.50,   12.80,    3.90,    0.30,   -1.10,    2.90,    8.40,    0.00,    2.50
    2.00,   -3.40,    2.90,    0.20,   -1.90,   -2.30,    2.80,    6.50,    1.50,   10.60,   16.00,    4.90,    0.40,   -1.30,    3.60,   10.50,    0.00,    3.20
    2.60,   -4.40,    3.80,    0.40,   -2.50,   -3.00,    3.60,    8.50,    2.00,   13.80,   20.80,    6.30,    0.60,   -1.70,    4.70,   13.70,    0.00,    4.20
    3.00,   -5.00,    4.40,    0.40,   -2.80,   -3.50,    4.20,    9.80,    2.30,   15.90,   24.00,    7.30,    0.60,   -1.90,    5.40,   15.80,    0.00,    4.80
    3.60,   -5.90,    5.30,    0.60,   -3.40,   -4.10,    5.10,   11.70,    2.80,   19.10,   28.80,    8.80,    0.80,   -2.30,    6.50,   18.90,    0.10,    5.80
    4.00,   -6.50,    5.80,    0.70,   -3.70,   -4.50,    5.60,   13.00,    3.10,   21.20,   32.00,    9.70,    0.90,   -2.50,    7.20,   21.00,    0.10,    6.40
    4.60,   -7.30,    6.70,    0.80,   -4.20,   -5.20,    6.50,   15.00,    3.50,   24.40,   36.80,   11.20,    1.00,   -2.90,    8.30,   24.20,    0.10,    7.40
    5.00,   -7.80,    7.30,    1.00,   -4.60,   -5.60,    7.00,   16.30,    3.80,   26.60,   40.00,   12.20,    1.10,   -3.10,    9.10,   26.30,    0.20,    8.10
    5.60,   -8.60,    8.20,    1.10,   -5.10,   -6.20,    7.90,   18.20,    4.30,   29.70,   44.80,   13.60,    1.20,   -3.40,   10.10,   29.40,    0.30,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.18,    1.13,    0.12,   -0.95,   -1.27,    1.24,    2.92,    0.61,    3.58,    4.37,    1.64,    0.11,   -0.60,    1.53,    3.30,    0.00,    1.11
    1.00,   -1.93,    1.89,    0.12,   -1.58,   -2.17,    2.17,    4.82,    0.97,    5.93,    7.29,    2.62,    0.22,   -1.05,    2.51,    5.47,    0.00,    1.98
    1.60,   -3.00,    2.90,    0.24,   -2.37,   -3.44,    3.41,    7.59,    1.46,    9.51,   11.66,    4.26,    0.33,   -1.65,    4.04,    8.67,    0.00,    3.09
    2.00,   -3.64,    3.65,    0.24,   -3.01,   -4.17,    4.34,    9.49,    1.82,   11.86,   14.57,    5.35,    0.43,   -1.95,    5.01,   10.84,    0.00,    3.95
    2.60,   -4.71,    4.79,    0.49,   -3.96,   -5.43,    5.58,   12.41,    2.43,   15.44,   18.94,    6.88,    0.65,   -2.54,    6.55,   14.14,    0.00,    5.19
    3.00,   -5.35,    5.54,    0.49,   -4.43,   -6.34,    6.51,   14.31,    2.80,   17.79,   21.86,    7.97,    0.65,   -2.84,    7.52,   16.31,    0.00,    5.93
    3.60,   -6.32,    6.68,    0.73,   -5.38,   -7.43,    7.91,   17.08,    3.41,   21.36,   26.23,    9.61,    0.87,   -3.44,    9.05,   19.50,    0.11,    7.16
    4.00,   -6.96,    7.30,    0.85,   -5.85,   -8.15,    8.68,   18.98,    3.77,   23.71,   29.14,   10.59,    0.98,   -3.74,   10.03,   21.67,    0.11,    7.90
    4.60,   -7.82,    8.44,    0.98,   -6.65,   -9.42,   10.08,   21.90,    4.26,   27.29,   33.52,   12.23,    1.08,   -4.34,   11.56,   24.97,    0.11,    9.14
    5.00,   -8.35,    9.19,    1.22,   -7.28,  -10.14,   10.85,   23.80,    4.62,   29.75,   36.43,   13.32,    1.19,   -4.64,   12.67,   27.14,    0.23,   10.00
    5.60,   -9.21,   10.33,    1.34,   -8.07,  -11.23,   12.25,   26.57,    5.23,   33.22,   40.80,   14.85,    1.30,   -5.09,   14.07,   30.34,    0.34,   11.23

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.00,   -0.30,    0.80,    1.00,    1.50,    1.50,    2.10,    2.00,    4.30,    0.90,    0.90,    0.50,    1.70,    2.40,    1.20,    1.40
    1.00,    2.70,    1.60,   -0.50,    1.40,    1.60,    2.50,    2.50,    3.60,    3.30,    7.20,    1.40,    1.50,    0.90,    2.90,    4.00,    1.90,    2.40
    1.60,    4.40,    2.60,   -0.70,    2.30,    2.60,    4.00,    4.00,    5.70,    5.30,   11.60,    2.30,    2.40,    1.40,    4.60,    6.40,    3.10,    3.90
    2.00,    5.50,    3.30,   -0.80,    2.80,    3.30,    5.10,    5.00,    7.20,    6.60,   14.50,    2.90,    3.00,    1.80,    5.70,    8.00,    3.90,    4.80
    2.60,    7.20,    4.30,   -1.10,    3.70,    4.30,    6.60,    6.50,    9.30,    8.60,   18.80,    3.80,    3.90,    2.30,    7.40,   10.40,    5.10,    6.30
    3.00,    8.30,    5.00,   -1.20,    4.30,    4.90,    7.60,    7.50,   10.70,    9.90,   21.70,    4.40,    4.50,    2.70,    8.60,   12.00,    5.90,    7.30
    3.60,   10.00,    6.00,   -1.40,    5.20,    5.90,    9.10,    9.00,   12.90,   11.90,   26.10,    5.30,    5.50,    3.20,   10.30,   14.40,    7.10,    8.80
    4.00,   11.10,    6.70,   -1.50,    5.70,    6.60,   10.10,   10.00,   14.30,   13.20,   29.00,    5.90,    6.10,    3.60,   11.50,   16.00,    8.00,    9.80
    4.60,   12.80,    7.80,   -1.60,    6.60,    7.60,   11.60,   11.50,   16.50,   15.20,   33.30,    6.80,    7.00,    4.20,   13.20,   18.40,    9.20,   11.30
    5.00,   14.00,    8.50,   -1.70,    7.20,    8.30,   12.70,   12.50,   17.90,   16.50,   36.20,    7.40,    7.70,    4.60,   14.30,   20.00,   10.10,   12.30
    5.60,   15.70,    9.60,   -1.90,    8.10,    9.30,   14.20,   14.00,   20.10,   18.50,   40.60,    8.30,    8.70,    5.20,   16.10,   22.50,   11.30,   13.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.71,    1.26,   -0.37,    1.27,    1.81,    2.33,    2.19,    2.55,    2.24,    3.92,    0.98,    0.98,    0.75,    2.37,    2.48,    1.36,    1.73
    1.00,    2.89,    2.02,   -0.61,    2.22,    2.90,    3.88,    3.65,    4.38,    3.69,    6.56,    1.53,    1.63,    1.35,    4.04,    4.13,    2.15,    2.96
    1.60,    4.71,    3.27,   -0.85,    3.64,    4.71,    6.20,    5.84,    6.93,    5.93,   10.56,    2.51,    2.60,    2.10,    6.41,    6.60,    3.50,    4.81
    2.00,    5.89,    4.16,   -0.98,    4.43,    5.98,    7.91,    7.30,    8.76,    7.38,   13.21,    3.17,    3.25,    2.69,    7.94,    8.26,    4.41,    5.93
    2.60,    7.71,    5.42,   -1.34,    5.85,    7.79,   10.23,    9.49,   11.31,    9.62,   17.12,    4.15,    4.23,    3.44,   10.31,   10.73,    5.76,    7.78
