National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Iceland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   30.94,   25.82,   19.66,    0.16,   28.44,   15.81,    5.11,   10.10,    8.72,   10.11,   10.15,   24.59,   15.87,   10.17,    9.70,   27.12,   15.80
    3.60,   37.15,   30.98,   23.69,    0.16,   34.06,   18.91,    6.13,   12.04,   10.40,   12.20,   12.23,   29.47,   19.16,   12.26,   11.66,   32.54,   19.01
    4.00,   41.33,   34.38,   26.25,    0.32,   37.86,   20.93,    6.86,   13.38,   11.52,   13.48,   13.54,   32.83,   21.26,   13.65,   12.90,   36.16,   21.11
    4.60,   47.54,   39.55,   30.28,    0.32,   43.48,   24.19,    7.88,   15.45,   13.31,   15.57,   15.61,   37.70,   24.40,   15.60,   14.86,   41.69,   24.32
    5.00,   51.61,   42.95,   32.84,    0.32,   47.28,   26.20,    8.61,   16.79,   14.43,   16.94,   16.92,   40.95,   26.50,   16.99,   16.20,   45.31,   26.42
    5.60,   57.82,   48.11,   36.87,    0.32,   52.90,   29.46,    9.64,   18.86,   16.22,   18.94,   19.00,   45.94,   29.79,   19.08,   18.16,   50.73,   29.63

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.80,    1.60,    1.50,    1.30,    1.80,    1.40,    2.40,    3.60,    5.10,    2.80,    1.10,    1.50,    1.80,    3.80,    0.80,    2.00
    1.00,    0.80,    1.30,    2.70,    2.50,    2.20,    3.00,    2.30,    4.00,    6.00,    8.50,    4.60,    1.80,    2.50,    3.10,    6.40,    1.30,    3.30
    1.60,    1.30,    2.00,    4.30,    4.00,    3.50,    4.80,    3.60,    6.40,    9.70,   13.60,    7.30,    2.90,    3.90,    4.90,   10.20,    2.10,    5.30
    2.00,    1.60,    2.50,    5.40,    5.00,    4.30,    6.00,    4.50,    8.00,   12.10,   17.00,    9.20,    3.70,    4.90,    6.20,   12.70,    2.60,    6.60
    2.60,    2.00,    3.30,    7.10,    6.50,    5.60,    7.70,    5.90,   10.40,   15.70,   22.10,   11.90,    4.80,    6.40,    8.00,   16.60,    3.40,    8.60
    3.00,    2.40,    3.80,    8.10,    7.50,    6.50,    8.90,    6.80,   12.00,   18.10,   25.50,   13.80,    5.50,    7.40,    9.20,   19.10,    3.90,    9.90
    3.60,    2.80,    4.60,    9.80,    9.00,    7.80,   10.70,    8.10,   14.40,   21.70,   30.60,   16.50,    6.60,    8.90,   11.10,   22.90,    4.70,   11.90
    4.00,    3.10,    5.10,   10.90,   10.00,    8.70,   11.90,    9.00,   16.00,   24.10,   34.00,   18.30,    7.40,    9.90,   12.30,   25.50,    5.20,   13.20
    4.60,    3.60,    5.80,   12.50,   11.50,   10.00,   13.70,   10.40,   18.40,   27.80,   39.10,   21.10,    8.50,   11.30,   14.20,   29.30,    6.00,   15.20
    5.00,    3.90,    6.30,   13.60,   12.50,   10.90,   14.90,   11.30,   20.00,   30.20,   42.50,   22.90,    9.20,   12.30,   15.40,   31.90,    6.50,   16.50
    5.60,    4.40,    7.10,   15.20,   14.00,   12.20,   16.70,   12.60,   22.40,   33.80,   47.60,   25.70,   10.30,   13.80,   17.20,   35.70,    7.30,   18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.54,    1.01,    1.95,    2.37,    2.36,    2.79,    2.04,    2.92,    4.03,    4.64,    3.06,    1.19,    2.25,    2.51,    3.92,    0.90,    2.47
    1.00,    0.86,    1.64,    3.30,    3.96,    3.99,    4.65,    3.36,    4.87,    6.71,    7.74,    5.02,    1.95,    3.74,    4.32,    6.60,    1.47,    4.07
    1.60,    1.39,    2.52,    5.25,    6.33,    6.34,    7.44,    5.26,    7.79,   10.85,   12.39,    7.97,    3.14,    5.84,    6.82,   10.53,    2.37,    6.54
    2.00,    1.71,    3.15,    6.59,    7.91,    7.79,    9.30,    6.57,    9.73,   13.53,   15.48,   10.04,    4.01,    7.34,    8.64,   13.11,    2.94,    8.15
    2.60,    2.14,    4.16,    8.67,   10.28,   10.14,   11.94,    8.61,   12.65,   17.56,   20.13,   12.99,    5.20,    9.58,   11.14,   17.13,    3.84,   10.62
    3.00,    2.57,    4.79,    9.89,   11.87,   11.78,   13.80,    9.93,   14.60,   20.25,   23.22,   15.07,    5.96,   11.08,   12.81,   19.71,    4.41,   12.22
    3.60,    3.00,    5.79,   11.97,   14.24,   14.13,   16.59,   11.82,   17.52,   24.27,   27.87,   18.01,    7.15,   13.32,   15.46,   23.63,    5.31,   14.69
    4.00,    3.32,    6.42,   13.31,   15.82,   15.76,   18.45,   13.14,   19.46,   26.96,   30.97,   19.98,    8.02,   14.82,   17.13,   26.32,    5.88,   16.30
    4.60,    3.85,    7.30,   15.26,   18.20,   18.12,   21.24,   15.18,   22.38,   31.10,   35.61,   23.03,    9.21,   16.92,   19.78,   30.24,    6.78,   18.77
    5.00,    4.18,    7.93,   16.61,   19.78,   19.75,   23.10,   16.50,   24.33,   33.78,   38.71,   25.00,    9.97,   18.41,   21.45,   32.92,    7.34,   20.37
    5.60,    4.71,    8.94,   18.56,   22.15,   22.10,   25.89,   18.39,   27.25,   37.81,   43.35,   28.06,   11.16,   20.66,   23.96,   36.84,    8.25,   22.84

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,    4.60,    4.90,    4.80,    2.30,    2.10,    4.70,    5.90,    4.60,    6.80,    5.20,    5.50,    4.00,    4.20,    5.50,    5.30,    4.80
    1.00,    9.50,    7.60,    8.10,    8.00,    3.80,    3.40,    7.90,    9.80,    7.70,   11.30,    8.70,    9.20,    6.60,    7.10,    9.20,    8.80,    7.90
    1.60,   15.20,   12.20,   13.00,   12.90,    6.10,    5.50,   12.60,   15.80,   12.30,   18.10,   13.90,   14.80,   10.60,   11.30,   14.80,   14.00,   12.70
    2.00,   19.00,   15.20,   16.20,   16.10,    7.60,    6.90,   15.80,   19.70,   15.40,   22.60,   17.40,   18.50,   13.30,   14.10,   18.50,   17.60,   15.90
    2.60,   24.60,   19.70,   20.90,   20.90,    9.90,    9.00,   20.50,   25.60,   20.00,   29.40,   22.60,   23.80,   17.20,   18.40,   24.00,   22.70,   20.60
    3.00,   27.90,   22.40,   23.60,   24.10,   11.40,   10.40,   23.60,   29.50,   23.10,   33.90,   26.00,   27.00,   19.70,   21.20,   27.60,   25.80,   23.60
    3.60,   32.60,   26.30,   27.50,   28.70,   13.70,   12.40,   28.40,   35.50,   27.70,   40.60,   30.60,   31.50,   23.30,   25.40,   32.90,   30.10,   27.90
    4.00,   35.60,   28.70,   30.00,   31.60,   15.20,   13.80,   31.50,   39.40,   30.70,   44.80,   33.50,   34.30,   25.60,   28.20,   36.30,   32.90,   30.80
    4.60,   39.90,   32.10,   33.40,   35.90,   17.40,   15.90,   36.20,   45.20,   35.40,   50.70,   37.70,   38.40,   28.90,   32.40,   41.30,   36.80,   34.90
    5.00,   42.50,   34.30,   35.60,   38.70,   18.90,   17.30,   39.40,   49.00,   38.40,   54.60,   40.40,   41.00,   31.00,   35.20,   44.50,   39.30,   37.50
    5.60,   46.30,   37.50,   38.80,   42.60,   21.00,   19.30,   44.10,   54.40,   43.00,   60.40,   44.30,   44.70,   34.10,   39.30,   49.20,   42.80,   41.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.10,    5.79,    5.98,    7.59,    4.17,    3.26,    6.86,    7.18,    5.15,    6.19,    5.68,    5.96,    5.99,    5.85,    5.68,    5.99,    5.93
    1.00,   10.17,    9.57,    9.89,   12.66,    6.88,    5.27,   11.53,   11.92,    8.61,   10.29,    9.50,    9.97,    9.88,    9.89,    9.49,    9.94,    9.75
    1.60,   16.27,   15.37,   15.87,   20.41,   11.05,    8.53,   18.39,   19.22,   13.76,   16.48,   15.17,   16.03,   15.87,   15.74,   15.27,   15.82,   15.68
    2.00,   20.34,   19.14,   19.78,   25.47,   13.77,   10.70,   23.07,   23.97,   17.23,   20.58,   19.00,   20.04,   19.91,   19.64,   19.09,   19.89,   19.63
    2.60,   26.34,   24.81,   25.52,   33.07,   17.93,   13.95,   29.93,   31.14,   22.37,   26.78,   24.67,   25.79,   25.75,   25.63,   24.77,   25.65,   25.43
    3.00,   29.87,   28.21,   28.82,   38.13,   20.65,   16.12,   34.45,   35.89,   25.84,   30.87,   28.38,   29.25,   29.49,   29.53,   28.48,   29.15,   29.14
    3.60,   34.90,   33.12,   33.58,   45.41,   24.82,   19.22,   41.46,   43.19,   30.98,   36.98,   33.41,   34.13,   34.88,   35.38,   33.95,   34.01,   34.44
    4.00,   38.12,   36.15,   36.63,   50.00,   27.54,   21.40,   45.99,   47.93,   34.34,   40.80,   36.57,   37.16,   38.32,   39.28,   37.46,   37.18,   38.02
    4.60,   42.72,   40.43,   40.78,   56.80,   31.52,   24.65,   52.85,   54.99,   39.60,   46.17,   41.16,   41.60,   43.26,   45.13,   42.62,   41.58,   43.09
    5.00,   45.50,   43.20,   43.47,   61.23,   34.24,   26.82,   57.52,   59.61,   42.95,   49.73,   44.10,   44.42,   46.41,   49.03,   45.92,   44.41,   46.30
    5.60,   49.57,   47.23,   47.37,   67.41,   38.04,   29.92,   64.38,   66.18,   48.10,   55.01,   48.36,   48.43,   51.05,   54.74,   50.77,   48.36,   51.11

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -1.00,    0.60,   -0.40,    0.60,    2.50,    1.30,    1.00,    2.90,    1.90,    0.30,    0.50,    0.30,    1.60,    1.70,    0.20,    0.90
    1.00,    1.90,   -1.60,    1.10,   -0.60,    1.00,    4.20,    2.10,    1.70,    4.80,    3.10,    0.50,    0.80,    0.50,    2.70,    2.80,    0.40,    1.60
    1.60,    3.10,   -2.60,    1.70,   -1.00,    1.50,    6.80,    3.40,    2.60,    7.60,    5.00,    0.90,    1.30,    0.80,    4.30,    4.50,    0.60,    2.50
    2.00,    3.90,   -3.20,    2.20,   -1.20,    1.90,    8.40,    4.30,    3.30,    9.50,    6.20,    1.10,    1.60,    1.00,    5.30,    5.60,    0.80,    3.20
    2.60,    5.00,   -4.00,    2.90,   -1.50,    2.50,   11.00,    5.60,    4.30,   12.40,    8.10,    1.40,    2.10,    1.30,    6.90,    7.30,    1.10,    4.20
    3.00,    5.80,   -4.50,    3.40,   -1.70,    2.90,   12.70,    6.40,    5.00,   14.30,    9.30,    1.70,    2.50,    1.50,    8.00,    8.40,    1.30,    4.80
    3.60,    7.00,   -5.30,    4.10,   -1.90,    3.50,   15.20,    7.70,    6.00,   17.20,   11.20,    2.00,    3.00,    1.90,    9.60,   10.10,    1.60,    5.80
    4.00,    7.80,   -5.80,    4.60,   -2.10,    3.90,   16.90,    8.60,    6.60,   19.10,   12.50,    2.30,    3.30,    2.10,   10.70,   11.30,    1.80,    6.50
    4.60,    8.90,   -6.50,    5.30,   -2.30,    4.50,   19.40,    9.90,    7.60,   21.90,   14.30,    2.60,    3.80,    2.50,   12.30,   13.00,    2.10,    7.50
    5.00,    9.70,   -6.90,    5.80,   -2.40,    4.90,   21.10,   10.70,    8.30,   23.80,   15.60,    2.80,    4.20,    2.80,   13.40,   14.10,    2.30,    8.10
    5.60,   10.90,   -7.50,    6.60,   -2.60,    5.50,   23.60,   12.00,    9.30,   26.70,   17.50,    3.20,    4.70,    3.20,   15.00,   15.80,    2.70,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.28,   -1.26,    0.73,   -0.63,    1.09,    3.88,    1.90,    1.22,    3.24,    1.73,    0.33,    0.54,    0.45,    2.23,    1.75,    0.23,    1.11
    1.00,    2.03,   -2.02,    1.34,   -0.95,    1.81,    6.51,    3.07,    2.07,    5.37,    2.82,    0.55,    0.87,    0.75,    3.76,    2.89,    0.45,    1.98
    1.60,    3.32,   -3.27,    2.08,   -1.58,    2.72,   10.54,    4.96,    3.16,    8.50,    4.55,    0.98,    1.41,    1.20,    5.99,    4.64,    0.68,    3.09
    2.00,    4.18,   -4.03,    2.69,   -1.90,    3.44,   13.02,    6.28,    4.01,   10.63,    5.65,    1.20,    1.73,    1.50,    7.38,    5.78,    0.90,    3.95
    2.60,    5.35,   -5.04,    3.54,   -2.37,    4.53,   17.05,    8.18,    5.23,   13.87,    7.38,    1.53,    2.28,    1.95,    9.61,    7.53,    1.24,    5.19
    3.00,    6.21,   -5.67,    4.15,   -2.69,    5.25,   19.69,    9.34,    6.08,   16.00,    8.47,    1.86,    2.71,    2.25,   11.14,    8.67,    1.47,    5.93
    3.60,    7.49,   -6.68,    5.01,   -3.01,    6.34,   23.57,   11.24,    7.30,   19.24,   10.20,    2.18,    3.25,    2.84,   13.37,   10.42,    1.81,    7.16
    4.00,    8.35,   -7.30,    5.62,   -3.32,    7.07,   26.20,   12.55,    8.03,   21.36,   11.38,    2.51,    3.58,    3.14,   14.90,   11.66,    2.03,    8.02
    4.60,    9.53,   -8.19,    6.47,   -3.64,    8.15,   30.08,   14.45,    9.25,   24.50,   13.02,    2.84,    4.12,    3.74,   17.13,   13.42,    2.37,    9.26
    5.00,   10.39,   -8.69,    7.08,   -3.80,    8.88,   32.71,   15.62,   10.10,   26.62,   14.21,    3.06,    4.55,    4.19,   18.66,   14.55,    2.60,   10.00
    5.60,   11.67,   -9.45,    8.06,   -4.11,    9.96,   36.59,   17.52,   11.31,   29.87,   15.94,    3.49,    5.09,    4.79,   20.89,   16.31,    3.05,   11.36

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    2.80,    2.30,   -0.10,   -0.60,   -0.30,   -0.90,   -0.70,   -0.30,    2.80,   -0.10,   -2.50,    0.50,   -0.60,    0.80,   -0.10,    0.20
    1.00,   -0.80,    4.60,    3.90,   -0.20,   -1.00,   -0.50,   -1.40,   -1.20,   -0.60,    4.70,   -0.20,   -4.20,    0.90,   -1.00,    1.30,   -0.10,    0.30
    1.60,   -1.20,    7.40,    6.20,   -0.40,   -1.60,   -0.70,   -2.30,   -1.90,   -0.90,    7.50,   -0.20,   -6.60,    1.40,   -1.60,    2.10,   -0.10,    0.40
    2.00,   -1.40,    9.30,    7.70,   -0.50,   -2.00,   -0.90,   -2.80,   -2.30,   -1.10,    9.30,   -0.30,   -8.10,    1.80,   -2.00,    2.60,   -0.10,    0.60
    2.60,   -1.80,   12.10,   10.10,   -0.60,   -2.50,   -1.20,   -3.60,   -3.00,   -1.40,   12.10,   -0.40,  -10.30,    2.30,   -2.60,    3.40,    0.00,    0.80
    3.00,   -2.00,   13.90,   11.60,   -0.70,   -2.90,   -1.30,   -4.10,   -3.40,   -1.60,   14.00,   -0.40,  -11.80,    2.70,   -3.00,    4.00,    0.00,    0.90
    3.60,   -2.30,   16.70,   14.00,   -0.80,   -3.50,   -1.60,   -4.80,   -4.10,   -1.90,   16.80,   -0.50,  -13.90,    3.20,   -3.50,    4.80,    0.20,    1.20
    4.00,   -2.50,   18.60,   15.50,   -0.90,   -3.80,   -1.80,   -5.20,   -4.50,   -2.10,   18.70,   -0.60,  -15.30,    3.60,   -3.80,    5.30,    0.30,    1.30
    4.60,   -2.80,   21.40,   17.90,   -1.00,   -4.40,   -2.00,   -5.90,   -5.10,   -2.40,   21.50,   -0.70,  -17.30,    4.20,   -4.40,    6.10,    0.40,    1.60
    5.00,   -3.00,   23.20,   19.40,   -1.10,   -4.70,   -2.20,   -6.40,   -5.50,   -2.60,   23.40,   -0.70,  -18.60,    4.50,   -4.70,    6.70,    0.60,    1.80
    5.60,   -3.20,   26.00,   21.80,   -1.20,   -5.30,   -2.50,   -7.00,   -6.10,   -2.90,   26.20,   -0.80,  -20.50,    5.10,   -5.20,    7.50,    0.80,    2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.54,    3.53,    2.81,   -0.16,   -1.09,   -0.47,   -1.31,   -0.85,   -0.34,    2.55,   -0.11,   -2.71,    0.75,   -0.84,    0.83,   -0.11,    0.25
    1.00,   -0.86,    5.79,    4.76,   -0.32,   -1.81,   -0.78,   -2.04,   -1.46,   -0.67,    4.28,   -0.22,   -4.55,    1.35,   -1.39,    1.34,   -0.11,    0.37
    1.60,   -1.28,    9.32,    7.57,   -0.63,   -2.90,   -1.09,   -3.36,   -2.31,   -1.01,    6.83,   -0.22,   -7.15,    2.10,   -2.23,    2.17,   -0.11,    0.49
    2.00,   -1.50,   11.71,    9.40,   -0.79,   -3.62,   -1.40,   -4.09,   -2.80,   -1.23,    8.47,   -0.33,   -8.78,    2.69,   -2.79,    2.68,   -0.11,    0.74
    2.60,   -1.93,   15.24,   12.33,   -0.95,   -4.53,   -1.86,   -5.26,   -3.65,   -1.57,   11.02,   -0.44,  -11.16,    3.44,   -3.62,    3.51,    0.00,    0.99
    3.00,   -2.14,   17.51,   14.16,   -1.11,   -5.25,   -2.02,   -5.99,   -4.14,   -1.79,   12.75,   -0.44,  -12.78,    4.04,   -4.18,    4.13,    0.00,    1.11
    3.60,   -2.46,   21.03,   17.09,   -1.27,   -6.34,   -2.48,   -7.01,   -4.99,   -2.13,   15.30,   -0.55,  -15.06,    4.79,   -4.87,    4.95,    0.23,    1.48
    4.00,   -2.68,   23.43,   18.93,   -1.42,   -6.88,   -2.79,   -7.59,   -5.47,   -2.35,   17.03,   -0.66,  -16.58,    5.39,   -5.29,    5.47,    0.34,    1.60
    4.60,   -3.00,   26.95,   21.86,   -1.58,   -7.97,   -3.10,   -8.61,   -6.20,   -2.68,   19.58,   -0.76,  -18.74,    6.29,   -6.13,    6.30,    0.45,    1.98
    5.00,   -3.21,   29.22,   23.69,   -1.74,   -8.51,   -3.41,   -9.34,   -6.69,   -2.91,   21.31,   -0.76,  -20.15,    6.74,   -6.55,    6.91,    0.68,    2.22
    5.60,   -3.43,   32.75,   26.62,   -1.90,   -9.60,   -3.88,  -10.22,   -7.42,   -3.24,   23.86,   -0.87,  -22.21,    7.63,   -7.24,    7.74,    0.90,    2.59

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -1.10,   -0.60,    0.40,    1.40,    1.40,    1.60,    2.20,    1.60,    2.10,    0.40,    0.00,    0.40,    1.70,    1.30,   -0.70,    0.70
    1.00,   -1.80,   -1.90,   -1.00,    0.70,    2.30,    2.40,    2.60,    3.60,    2.60,    3.50,    0.60,    0.00,    0.70,    2.90,    2.20,   -1.20,    1.10
    1.60,   -2.80,   -3.00,   -1.60,    1.00,    3.70,    3.80,    4.20,    5.70,    4.20,    5.60,    1.00,   -0.10,    1.10,    4.60,    3.60,   -1.90,    1.80
    2.00,   -3.50,   -3.70,   -1.90,    1.30,    4.70,    4.80,    5.30,    7.20,    5.30,    7.00,    1.20,   -0.10,    1.30,    5.70,    4.50,   -2.40,    2.30
    2.60,   -4.40,   -4.70,   -2.50,    1.70,    6.10,    6.20,    6.80,    9.30,    6.80,    9.10,    1.60,   -0.10,    1.80,    7.50,    5.80,   -3.10,    3.00
    3.00,   -5.10,   -5.40,   -2.80,    2.00,    7.00,    7.10,    7.90,   10.80,    7.90,   10.50,    1.80,   -0.10,    2.00,    8.60,    6.70,   -3.50,    3.50
    3.60,   -6.00,   -6.40,   -3.40,    2.40,    8.40,    8.60,    9.50,   12.90,    9.50,   12.60,    2.20,   -0.10,    2.50,   10.30,    8.10,   -4.20,    4.20
    4.00,   -6.70,   -7.10,   -3.70,    2.60,    9.30,    9.50,   10.50,   14.40,   10.50,   14.10,    2.40,   -0.10,    2.70,   11.50,    9.00,   -4.60,    4.60
    4.60,   -7.60,   -8.00,   -4.20,    3.00,   10.70,   10.90,   12.10,   16.50,   12.10,   16.20,    2.80,   -0.20,    3.20,   13.20,   10.40,   -5.30,    5.40
    5.00,   -8.20,   -8.70,   -4.60,    3.30,   11.60,   11.90,   13.10,   18.00,   13.10,   17.60,    3.10,   -0.20,    3.50,   14.30,   11.30,   -5.70,    5.80
    5.60,   -9.10,   -9.60,   -5.10,    3.70,   13.00,   13.30,   14.70,   20.10,   14.70,   19.70,    3.40,   -0.20,    3.90,   16.00,   12.60,   -6.30,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.18,   -1.39,   -0.73,    0.63,    2.54,    2.17,    2.34,    2.68,    1.79,    1.91,    0.44,    0.00,    0.60,    2.37,    1.34,   -0.79,    0.86
    1.00,   -1.93,   -2.39,   -1.22,    1.11,    4.17,    3.72,    3.80,    4.38,    2.91,    3.19,    0.66,    0.00,    1.05,    4.04,    2.27,   -1.36,    1.36
    1.60,   -3.00,   -3.78,   -1.95,    1.58,    6.70,    5.89,    6.13,    6.93,    4.70,    5.10,    1.09,   -0.11,    1.65,    6.41,    3.72,   -2.15,    2.22
    2.00,   -3.75,   -4.66,   -2.32,    2.06,    8.51,    7.44,    7.74,    8.76,    5.93,    6.38,    1.31,   -0.11,    1.95,    7.94,    4.64,   -2.71,    2.84
    2.60,   -4.71,   -5.92,   -3.05,    2.69,   11.05,    9.61,    9.93,   11.31,    7.61,    8.29,    1.75,   -0.11,    2.69,   10.45,    5.99,   -3.50,    3.70
    3.00,   -5.46,   -6.80,   -3.42,    3.16,   12.68,   11.01,   11.53,   13.14,    8.84,    9.56,    1.97,   -0.11,    2.99,   11.98,    6.91,   -3.95,    4.32
    3.60,   -6.42,   -8.06,   -4.15,    3.80,   15.22,   13.33,   13.87,   15.69,   10.63,   11.48,    2.40,   -0.11,    3.74,   14.35,    8.36,   -4.75,    5.19
