National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Burkina Faso = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    1.30,    2.70,    3.00,    1.60,    0.00,   -2.10,   -3.30,   -3.80,   -4.70,   -3.20,   -0.80,    0.50,    1.50,   -3.10,   -2.90,    1.50,   -0.70
    5.00,    1.40,    2.90,    3.30,    1.80,    0.00,   -2.30,   -3.60,   -4.20,   -5.10,   -3.50,   -0.90,    0.60,    1.70,   -3.40,   -3.20,    1.60,   -0.80
    5.60,    1.60,    3.30,    3.70,    2.00,    0.00,   -2.60,   -4.10,   -4.70,   -5.70,   -3.90,   -1.00,    0.60,    1.90,   -3.80,   -3.50,    1.80,   -0.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   21.30,   24.10,   32.40,   42.60,   37.90,   42.00,   48.40,   55.30,   46.80,   29.30,   21.50,   24.30,   37.70,   48.60,   32.50,   23.20,   35.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.40,   -0.70,   -2.00,   -2.70,   -2.80,   -3.00,   -2.60,   -0.90,    0.40,    0.30,   -0.10,   -1.80,   -2.80,   -0.10,   -0.30,   -1.30
    1.00,   -0.80,   -0.70,   -1.20,   -3.40,   -4.40,   -4.70,   -5.10,   -4.30,   -1.50,    0.60,    0.50,   -0.20,   -3.00,   -4.70,   -0.10,   -0.60,   -2.10
    1.60,   -1.20,   -1.10,   -1.90,   -5.30,   -7.00,   -7.40,   -8.10,   -6.90,   -2.40,    1.00,    0.80,   -0.30,   -4.70,   -7.40,   -0.20,   -0.90,   -3.30
    2.00,   -1.50,   -1.40,   -2.30,   -6.60,   -8.60,   -9.10,  -10.00,   -8.60,   -3.00,    1.20,    1.00,   -0.40,   -5.90,   -9.20,   -0.20,   -1.10,   -4.10
    2.60,   -2.00,   -1.80,   -3.00,   -8.50,  -10.90,  -11.70,  -12.90,  -11.20,   -3.90,    1.60,    1.30,   -0.50,   -7.50,  -11.90,   -0.30,   -1.40,   -5.30
    3.00,   -2.30,   -2.10,   -3.50,   -9.80,  -12.40,  -13.30,  -14.70,  -12.90,   -4.50,    1.90,    1.60,   -0.60,   -8.60,  -13.60,   -0.40,   -1.70,   -6.00
    3.60,   -2.70,   -2.50,   -4.10,  -11.60,  -14.60,  -15.60,  -17.40,  -15.40,   -5.40,    2.30,    1.90,   -0.70,  -10.10,  -16.10,   -0.40,   -2.00,   -7.20
    4.00,   -3.00,   -2.70,   -4.60,  -12.80,  -15.90,  -17.10,  -19.10,  -17.10,   -6.00,    2.50,    2.10,   -0.80,  -11.10,  -17.80,   -0.40,   -2.20,   -7.90
    4.60,   -3.40,   -3.10,   -5.20,  -14.50,  -17.80,  -19.20,  -21.60,  -19.50,   -6.90,    2.90,    2.40,   -0.90,  -12.50,  -20.10,   -0.50,   -2.50,   -8.90
    5.00,   -3.70,   -3.40,   -5.60,  -15.60,  -19.00,  -20.60,  -23.20,  -21.10,   -7.40,    3.20,    2.60,   -1.00,  -13.40,  -21.60,   -0.50,   -2.70,   -9.60
    5.60,   -4.10,   -3.70,   -6.30,  -17.20,  -20.70,  -22.40,  -25.40,  -23.40,   -8.30,    3.60,    3.00,   -1.10,  -14.70,  -23.70,   -0.60,   -3.00,  -10.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   21.30,   24.10,   32.40,   42.60,   37.90,   42.00,   48.40,   55.30,   46.80,   29.30,   21.50,   24.30,   37.70,   48.60,   32.50,   23.20,   35.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.80,   -0.70,   -0.80,   -1.10,   -1.50,   -1.60,   -1.00,   -0.10,    0.50,    0.40,   -0.10,   -0.90,   -1.40,    0.30,   -0.50,   -0.60
    1.00,   -1.10,   -1.40,   -1.20,   -1.30,   -1.90,   -2.60,   -2.60,   -1.70,   -0.20,    0.80,    0.70,   -0.20,   -1.50,   -2.30,    0.40,   -0.90,   -1.10
    1.60,   -1.80,   -2.20,   -1.90,   -2.10,   -2.90,   -4.10,   -4.10,   -2.70,   -0.30,    1.40,    1.10,   -0.20,   -2.30,   -3.60,    0.70,   -1.40,   -1.70
    2.00,   -2.20,   -2.70,   -2.40,   -2.70,   -3.70,   -5.10,   -5.20,   -3.40,   -0.40,    1.70,    1.30,   -0.30,   -2.90,   -4.50,    0.90,   -1.70,   -2.10
    2.60,   -2.80,   -3.50,   -3.10,   -3.50,   -4.70,   -6.50,   -6.70,   -4.40,   -0.60,    2.20,    1.80,   -0.40,   -3.80,   -5.90,    1.10,   -2.20,   -2.70
    3.00,   -3.20,   -4.00,   -3.60,   -4.00,   -5.40,   -7.50,   -7.70,   -5.10,   -0.60,    2.60,    2.00,   -0.50,   -4.30,   -6.80,    1.30,   -2.50,   -3.10
    3.60,   -3.80,   -4.70,   -4.30,   -4.80,   -6.50,   -8.90,   -9.20,   -6.20,   -0.80,    3.10,    2.50,   -0.50,   -5.20,   -8.10,    1.60,   -3.00,   -3.70
    4.00,   -4.20,   -5.20,   -4.70,   -5.30,   -7.20,   -9.90,  -10.20,   -6.90,   -0.90,    3.50,    2.80,   -0.60,   -5.70,   -9.00,    1.80,   -3.30,   -4.10
    4.60,   -4.70,   -5.90,   -5.40,   -6.10,   -8.20,  -11.20,  -11.70,   -7.90,   -1.00,    4.00,    3.20,   -0.70,   -6.50,  -10.30,    2.10,   -3.80,   -4.60
    5.00,   -5.10,   -6.30,   -5.80,   -6.60,   -8.80,  -12.10,  -12.60,   -8.60,   -1.10,    4.40,    3.50,   -0.70,   -7.10,  -11.10,    2.30,   -4.10,   -5.00
    5.60,   -5.60,   -7.00,   -6.50,   -7.30,   -9.80,  -13.50,  -14.00,   -9.60,   -1.20,    4.90,    3.90,   -0.80,   -7.90,  -12.40,    2.50,   -4.50,   -5.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   21.30,   24.10,   32.40,   42.60,   37.90,   42.00,   48.40,   55.30,   46.80,   29.30,   21.50,   24.30,   37.70,   48.60,   32.50,   23.20,   35.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.10,   -0.10,   -0.30,   -0.70,   -0.90,   -0.40,    0.00,    0.00,    0.10,    0.30,    0.30,   -0.40,   -0.40,    0.10,    0.20,   -0.10
    1.00,    0.30,    0.10,   -0.10,   -0.50,   -1.20,   -1.40,   -0.70,    0.00,   -0.10,    0.20,    0.50,    0.50,   -0.60,   -0.70,    0.20,    0.30,   -0.20
    1.60,    0.50,    0.20,   -0.20,   -0.90,   -2.00,   -2.30,   -1.10,   -0.10,   -0.10,    0.20,    0.80,    0.80,   -1.00,   -1.20,    0.30,    0.50,   -0.30
    2.00,    0.60,    0.30,   -0.30,   -1.10,   -2.50,   -2.90,   -1.40,   -0.10,   -0.20,    0.30,    1.00,    1.00,   -1.30,   -1.50,    0.40,    0.60,   -0.40
    2.60,    0.80,    0.30,   -0.40,   -1.40,   -3.20,   -3.70,   -1.90,   -0.10,   -0.20,    0.40,    1.30,    1.40,   -1.70,   -1.90,    0.50,    0.80,   -0.60
    3.00,    0.90,    0.40,   -0.40,   -1.60,   -3.70,   -4.30,   -2.10,   -0.20,   -0.20,    0.50,    1.60,    1.60,   -1.90,   -2.20,    0.60,    1.00,   -0.60
    3.60,    1.10,    0.50,   -0.50,   -1.90,   -4.40,   -5.10,   -2.60,   -0.20,   -0.30,    0.60,    1.90,    1.90,   -2.30,   -2.60,    0.70,    1.20,   -0.80
    4.00,    1.20,    0.50,   -0.60,   -2.10,   -4.90,   -5.70,   -2.90,   -0.20,   -0.30,    0.60,    2.10,    2.10,   -2.50,   -2.90,    0.80,    1.30,   -0.80
    4.60,    1.40,    0.60,   -0.70,   -2.50,   -5.60,   -6.50,   -3.30,   -0.20,   -0.40,    0.70,    2.40,    2.40,   -2.90,   -3.40,    0.90,    1.50,   -1.00
    5.00,    1.60,    0.60,   -0.70,   -2.70,   -6.00,   -7.10,   -3.60,   -0.30,   -0.40,    0.80,    2.70,    2.70,   -3.10,   -3.60,    1.00,    1.60,   -1.00
    5.60,    1.80,    0.70,   -0.80,   -3.00,   -6.70,   -7.90,   -4.00,   -0.30,   -0.50,    0.90,    3.00,    3.00,   -3.50,   -4.10,    1.10,    1.80,   -1.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   21.30,   24.10,   32.40,   42.60,   37.90,   42.00,   48.40,   55.30,   46.80,   29.30,   21.50,   24.30,   37.70,   48.60,   32.50,   23.20,   35.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.50,   -0.20,   -1.70,   -1.80,   -1.10,   -0.30,    0.40,    0.70,    0.70,    0.40,    0.00,   -1.20,   -0.30,    0.60,    0.20,   -0.20
    1.00,    0.20,    0.90,   -0.40,   -2.90,   -3.00,   -1.80,   -0.50,    0.60,    1.10,    1.10,    0.70,   -0.10,   -2.10,   -0.60,    1.00,    0.30,   -0.30
    1.60,    0.30,    1.40,   -0.60,   -4.50,   -4.70,   -2.90,   -0.70,    0.90,    1.80,    1.80,    1.10,   -0.10,   -3.30,   -0.90,    1.60,    0.50,   -0.50
    2.00,    0.30,    1.80,   -0.70,   -5.60,   -5.90,   -3.60,   -0.90,    1.20,    2.30,    2.30,    1.40,   -0.10,   -4.10,   -1.10,    2.00,    0.70,   -0.60
    2.60,    0.40,    2.30,   -0.90,   -7.30,   -7.50,   -4.60,   -1.20,    1.50,    2.90,    3.00,    1.80,   -0.20,   -5.30,   -1.40,    2.60,    0.90,   -0.80
    3.00,    0.50,    2.70,   -1.10,   -8.30,   -8.60,   -5.30,   -1.40,    1.80,    3.40,    3.50,    2.10,   -0.20,   -6.00,   -1.60,    3.00,    1.00,   -0.90
    3.60,    0.60,    3.20,   -1.30,   -9.90,  -10.20,   -6.30,   -1.70,    2.10,    4.10,    4.20,    2.50,   -0.30,   -7.10,   -2.00,    3.60,    1.20,   -1.10
    4.00,    0.70,    3.60,   -1.40,  -10.90,  -11.20,   -7.00,   -1.90,    2.30,    4.50,    4.70,    2.80,   -0.30,   -7.90,   -2.20,    4.00,    1.30,   -1.20
    4.60,    0.80,    4.20,   -1.60,  -12.40,  -12.70,   -8.00,   -2.10,    2.70,    5.20,    5.50,    3.20,   -0.30,   -8.90,   -2.50,    4.60,    1.60,   -1.30
    5.00,    0.90,    4.60,   -1.80,  -13.40,  -13.70,   -8.70,   -2.30,    2.90,    5.70,    6.00,    3.50,   -0.30,   -9.60,   -2.70,    5.00,    1.70,   -1.40
    5.60,    1.00,    5.20,   -2.00,  -14.90,  -15.10,   -9.70,   -2.60,    3.30,    6.30,    6.70,    3.90,   -0.40,  -10.60,   -3.00,    5.70,    1.90,   -1.50

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   21.30,   24.10,   32.40,   42.60,   37.90,   42.00,   48.40,   55.30,   46.80,   29.30,   21.50,   24.30,   37.70,   48.60,   32.50,   23.20,   35.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.80,   -1.30,   -1.40,   -1.20,   -2.00,   -2.80,   -2.70,   -2.10,   -1.10,   -0.50,   -0.50,   -1.30,   -2.50,   -1.20,   -0.60,   -1.40
    1.00,   -0.90,   -1.40,   -2.20,   -2.40,   -2.00,   -3.30,   -4.60,   -4.40,   -3.50,   -1.80,   -0.80,   -0.90,   -2.20,   -4.10,   -2.00,   -1.10,   -2.30
    1.60,   -1.50,   -2.20,   -3.40,   -3.80,   -3.20,   -5.20,   -7.40,   -7.10,   -5.50,   -2.80,   -1.30,   -1.40,   -3.50,   -6.50,   -3.20,   -1.70,   -3.70
    2.00,   -1.80,   -2.70,   -4.30,   -4.70,   -4.00,   -6.40,   -9.20,   -8.90,   -6.90,   -3.50,   -1.70,   -1.70,   -4.30,   -8.20,   -4.00,   -2.10,   -4.60
    2.60,   -2.40,   -3.40,   -5.50,   -6.00,   -5.10,   -8.30,  -11.80,  -11.50,   -8.90,   -4.50,   -2.10,   -2.20,   -5.50,  -10.50,   -5.20,   -2.70,   -6.00
    3.00,   -2.70,   -3.90,   -6.30,   -6.90,   -5.90,   -9.50,  -13.50,  -13.30,  -10.20,   -5.10,   -2.40,   -2.50,   -6.40,  -12.10,   -5.90,   -3.10,   -6.90
    3.60,   -3.20,   -4.60,   -7.40,   -8.30,   -7.00,  -11.20,  -16.10,  -15.80,  -12.10,   -6.10,   -2.90,   -3.00,   -7.60,  -14.40,   -7.00,   -3.60,   -8.10
    4.00,   -3.60,   -5.10,   -8.10,   -9.10,   -7.70,  -12.40,  -17.70,  -17.50,  -13.40,   -6.70,   -3.20,   -3.30,   -8.30,  -15.90,   -7.80,   -4.00,   -9.00
    4.60,   -4.00,   -5.80,   -9.20,  -10.40,   -8.80,  -14.00,  -20.00,  -20.00,  -15.20,   -7.60,   -3.70,   -3.80,   -9.50,  -18.00,   -8.80,   -4.50,  -10.20
    5.00,   -4.40,   -6.20,   -9.90,  -11.30,   -9.50,  -15.10,  -21.50,  -21.60,  -16.50,   -8.20,   -4.00,   -4.10,  -10.20,  -19.40,   -9.50,   -4.90,  -11.00
    5.60,   -4.80,   -6.90,  -11.00,  -12.50,  -10.60,  -16.70,  -23.70,  -24.00,  -18.20,   -9.10,   -4.40,   -4.60,  -11.30,  -21.40,  -10.60,   -5.40,  -12.20

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   21.30,   24.10,   32.40,   42.60,   37.90,   42.00,   48.40,   55.30,   46.80,   29.30,   21.50,   24.30,   37.70,   48.60,   32.50,   23.20,   35.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.60,   -0.70,   -0.70,   -1.30,   -2.20,   -1.70,   -0.40,    0.20,    0.10,    0.10,   -0.10,   -0.90,   -1.40,    0.10,   -0.40,   -0.60
    1.00,   -0.60,   -1.00,   -1.10,   -1.20,   -2.20,   -3.60,   -2.90,   -0.60,    0.40,    0.20,    0.10,   -0.10,   -1.50,   -2.40,    0.20,   -0.60,   -1.10
    1.60,   -1.00,   -1.70,   -1.80,   -1.90,   -3.50,   -5.70,   -4.60,   -1.00,    0.60,    0.30,    0.10,   -0.20,   -2.40,   -3.80,    0.40,   -0.90,   -1.70
    2.00,   -1.20,   -2.10,   -2.30,   -2.40,   -4.40,   -7.10,   -5.80,   -1.30,    0.80,    0.40,    0.20,   -0.20,   -3.00,   -4.70,    0.40,   -1.20,   -2.10
    2.60,   -1.60,   -2.60,   -2.90,   -3.10,   -5.60,   -9.10,   -7.50,   -1.70,    1.00,    0.50,    0.20,   -0.30,   -3.90,   -6.10,    0.60,   -1.50,   -2.70
    3.00,   -1.80,   -3.00,   -3.40,   -3.60,   -6.50,  -10.40,   -8.60,   -1.90,    1.20,    0.50,    0.30,   -0.30,   -4.50,   -7.00,    0.70,   -1.70,   -3.10
    3.60,   -2.20,   -3.60,   -4.00,   -4.30,   -7.70,  -12.30,  -10.30,   -2.30,    1.40,    0.70,    0.30,   -0.30,   -5.30,   -8.30,    0.80,   -2.00,   -3.70
    4.00,   -2.40,   -4.00,   -4.40,   -4.80,   -8.50,  -13.60,  -11.40,   -2.60,    1.60,    0.70,    0.40,   -0.40,   -5.90,   -9.20,    0.90,   -2.30,   -4.10
    4.60,   -2.70,   -4.50,   -5.10,   -5.50,   -9.70,  -15.40,  -13.10,   -3.00,    1.80,    0.80,    0.40,   -0.40,   -6.70,  -10.50,    1.00,   -2.60,   -4.70
    5.00,   -3.00,   -4.90,   -5.50,   -6.00,  -10.40,  -16.50,  -14.10,   -3.20,    2.00,    0.90,    0.50,   -0.50,   -7.30,  -11.30,    1.10,   -2.80,   -5.10
    5.60,   -3.30,   -5.40,   -6.10,   -6.70,  -11.50,  -18.20,  -15.70,   -3.60,    2.20,    1.00,    0.50,   -0.50,   -8.10,  -12.50,    1.30,   -3.10,   -5.60

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   21.30,   24.10,   32.40,   42.60,   37.90,   42.00,   48.40,   55.30,   46.80,   29.30,   21.50,   24.30,   37.70,   48.60,   32.50,   23.20,   35.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.30,    0.80,    0.40,    0.30,    0.10,    0.20,    0.30,    0.20,    0.30,    0.80,    1.10,    1.60,    0.30,    0.20,    0.80,    1.20,    0.60
    1.00,    2.10,    1.30,    0.70,    0.50,    0.10,    0.30,    0.50,    0.30,    0.60,    1.30,    1.90,    2.60,    0.40,    0.40,    1.30,    2.00,    1.00
    1.60,    3.50,    2.10,    1.20,    0.70,    0.20,    0.40,    0.80,    0.50,    0.90,    2.20,    3.10,    4.30,    0.70,    0.60,    2.10,    3.30,    1.70
    2.00,    4.40,    2.70,    1.40,    0.90,    0.20,    0.50,    1.00,    0.70,    1.10,    2.70,    4.00,    5.40,    0.90,    0.70,    2.60,    4.20,    2.10
    2.60,    5.80,    3.60,    1.90,    1.20,    0.30,    0.70,    1.20,    0.90,    1.50,    3.60,    5.30,    7.20,    1.10,    0.90,    3.40,    5.50,    2.70
    3.00,    6.80,    4.10,    2.20,    1.40,    0.30,    0.80,    1.40,    1.00,    1.70,    4.10,    6.10,    8.40,    1.30,    1.10,    4.00,    6.40,    3.20
    3.60,    8.30,    5.00,    2.60,    1.60,    0.40,    0.90,    1.70,    1.20,    2.10,    5.00,    7.50,   10.20,    1.50,    1.30,    4.80,    7.80,    3.90
    4.00,    9.40,    5.60,    2.90,    1.80,    0.40,    1.00,    1.90,    1.30,    2.30,    5.60,    8.40,   11.40,    1.70,    1.40,    5.40,    8.80,    4.30
    4.60,   10.90,    6.50,    3.40,    2.10,    0.50,    1.20,    2.20,    1.50,    2.60,    6.40,    9.80,   13.30,    2.00,    1.60,    6.30,   10.30,    5.00
    5.00,   12.00,    7.10,    3.70,    2.30,    0.50,    1.30,    2.40,    1.60,    2.90,    7.00,   10.70,   14.60,    2.20,    1.80,    6.90,   11.30,    5.50
    5.60,   13.70,    8.00,    4.10,    2.60,    0.60,    1.40,    2.60,    1.80,    3.20,    7.90,   12.20,   16.60,    2.40,    2.00,    7.80,   12.80,    6.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   21.30,   24.10,   32.40,   42.60,   37.90,   42.00,   48.40,   55.30,   46.80,   29.30,   21.50,   24.30,   37.70,   48.60,   32.50,   23.20,   35.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.60,    0.30,    0.10,    0.10,    0.10,    0.20,    0.20,    0.20,    0.50,    0.70,    0.90,    0.20,    0.10,    0.50,    0.70,    0.40
    1.00,    1.10,    1.00,    0.50,    0.20,    0.20,    0.10,    0.30,    0.30,    0.40,    0.90,    1.30,    1.40,    0.30,    0.20,    0.80,    1.20,    0.60
    1.60,    1.90,    1.60,    0.80,    0.40,    0.30,    0.20,    0.50,    0.50,    0.60,    1.40,    2.00,    2.30,    0.50,    0.40,    1.30,    1.90,    1.00
    2.00,    2.30,    2.10,    1.00,    0.40,    0.40,    0.30,    0.60,    0.60,    0.70,    1.70,    2.60,    2.90,    0.60,    0.50,    1.70,    2.40,    1.30
    2.60,    3.10,    2.70,    1.30,    0.60,    0.50,    0.30,    0.80,    0.80,    1.00,    2.30,    3.40,    3.90,    0.80,    0.60,    2.20,    3.20,    1.70
    3.00,    3.60,    3.10,    1.50,    0.70,    0.60,    0.40,    0.90,    0.90,    1.10,    2.60,    3.90,    4.50,    0.90,    0.70,    2.50,    3.70,    2.00
    3.60,    4.30,    3.80,    1.90,    0.80,    0.70,    0.50,    1.10,    1.10,    1.30,    3.20,    4.70,    5.50,    1.10,    0.90,    3.10,    4.50,    2.40
    4.00,    4.90,    4.20,    2.10,    0.90,    0.80,    0.50,    1.20,    1.20,    1.50,    3.50,    5.30,    6.10,    1.30,    1.00,    3.40,    5.10,    2.70
    4.60,    5.60,    4.90,    2.40,    1.00,    0.90,    0.60,    1.40,    1.40,    1.70,    4.10,    6.20,    7.10,    1.40,    1.10,    4.00,    5.90,    3.10
    5.00,    6.20,    5.40,    2.60,    1.10,    1.00,    0.60,    1.50,    1.60,    1.80,    4.40,    6.80,    7.70,    1.60,    1.20,    4.30,    6.40,    3.40
    5.60,    7.00,    6.00,    2.90,    1.20,    1.10,    0.70,    1.70,    1.70,    2.00,    5.00,    7.60,    8.80,    1.80,    1.40,    4.90,    7.30,    3.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   21.30,   24.10,   32.40,   42.60,   37.90,   42.00,   48.40,   55.30,   46.80,   29.30,   21.50,   24.30,   37.70,   48.60,   32.50,   23.20,   35.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.80,   -1.10,   -1.90,   -2.20,   -2.40,   -2.40,   -1.70,   -0.40,    0.90,    0.80,    0.10,   -1.70,   -2.10,    0.40,   -0.50,   -1.00
    1.00,   -1.10,   -1.40,   -1.80,   -3.10,   -3.60,   -3.90,   -3.90,   -2.80,   -0.60,    1.50,    1.40,    0.10,   -2.80,   -3.50,    0.70,   -0.80,   -1.60
    1.60,   -1.70,   -2.20,   -2.90,   -4.90,   -5.60,   -6.20,   -6.30,   -4.40,   -0.90,    2.40,    2.20,    0.20,   -4.50,   -5.60,    1.20,   -1.20,   -2.50
    2.00,   -2.10,   -2.70,   -3.60,   -6.10,   -7.00,   -7.60,   -7.80,   -5.60,   -1.20,    3.00,    2.80,    0.20,   -5.60,   -7.00,    1.50,   -1.50,   -3.10
    2.60,   -2.60,   -3.50,   -4.60,   -7.90,   -8.90,   -9.80,  -10.00,   -7.20,   -1.50,    3.90,    3.70,    0.30,   -7.10,   -9.00,    2.00,   -1.90,   -4.00
    3.00,   -3.00,   -4.00,   -5.30,   -9.00,  -10.10,  -11.20,  -11.50,   -8.30,   -1.80,    4.50,    4.30,    0.30,   -8.20,  -10.30,    2.40,   -2.20,   -4.60
    3.60,   -3.60,   -4.70,   -6.30,  -10.70,  -12.00,  -13.20,  -13.60,  -10.00,   -2.10,    5.50,    5.20,    0.40,   -9.70,  -12.30,    2.90,   -2.60,   -5.40
    4.00,   -3.90,   -5.10,   -6.90,  -11.80,  -13.10,  -14.50,  -15.00,  -11.00,   -2.30,    6.10,    5.90,    0.40,  -10.60,  -13.50,    3.20,   -2.90,   -5.90
    4.60,   -4.40,   -5.80,   -7.80,  -13.40,  -14.80,  -16.40,  -17.10,  -12.70,   -2.70,    7.10,    6.80,    0.50,  -12.00,  -15.40,    3.80,   -3.20,   -6.70
    5.00,   -4.80,   -6.20,   -8.40,  -14.40,  -15.90,  -17.60,  -18.40,  -13.70,   -2.90,    7.80,    7.50,    0.60,  -12.90,  -16.60,    4.10,   -3.50,   -7.20
    5.60,   -5.20,   -6.80,   -9.30,  -15.90,  -17.40,  -19.40,  -20.30,  -15.30,   -3.30,    8.80,    8.50,    0.70,  -14.20,  -18.30,    4.70,   -3.80,   -7.90

          CMIP5ipsl_cm5alr____ = climate model
