National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Zambia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -3.95,  -20.02,  -30.72,  -61.69,  -77.05, -140.00, -400.00,    0.00,  -51.35,  -45.08,  -18.86,   -9.42,  -39.55, -133.33,  -25.31,  -10.79,  -19.05
    5.00,   -4.30,  -21.52,  -32.84,  -64.56,  -78.69, -140.00, -500.00,    0.00,  -54.05,  -47.62,  -20.38,  -10.17,  -41.94, -133.33,  -27.14,  -11.62,  -20.36
    5.60,   -4.75,  -23.72,  -35.86,  -68.58,  -81.97, -140.00, -500.00,    0.00,  -56.76,  -51.43,  -22.43,  -11.27,  -45.16, -133.33,  -29.59,  -12.86,  -22.13

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -5.40,    6.30,    0.90,   -0.80,   -0.10,   -0.10,    0.00,   -0.30,   -2.00,   -3.80,  -10.50,    2.10,   -0.10,   -2.00,   -6.30,   -1.60
    1.00,   -4.90,   -8.90,   10.50,    1.40,   -1.30,   -0.20,   -0.10,    0.00,   -0.50,   -3.20,   -6.30,  -17.20,    3.50,   -0.10,   -3.30,  -10.30,   -2.60
    1.60,   -7.70,  -14.00,   16.90,    2.40,   -1.90,   -0.30,   -0.10,    0.00,   -0.70,   -5.00,   -9.80,  -26.90,    5.80,   -0.10,   -5.20,  -16.20,   -3.90
    2.00,   -9.50,  -17.20,   21.20,    3.00,   -2.20,   -0.40,   -0.20,    0.00,   -0.90,   -6.10,  -12.10,  -33.00,    7.30,   -0.20,   -6.40,  -19.90,   -4.80
    2.60,  -12.20,  -22.00,   27.70,    4.00,   -2.60,   -0.50,   -0.20,    0.10,   -1.10,   -7.60,  -15.50,  -41.80,    9.70,   -0.20,   -8.10,  -25.40,   -6.00
    3.00,  -14.00,  -25.10,   32.10,    4.70,   -2.90,   -0.50,   -0.30,    0.10,   -1.30,   -8.60,  -17.60,  -47.50,   11.30,   -0.20,   -9.10,  -28.80,   -6.70
    3.60,  -16.50,  -29.60,   38.70,    5.80,   -3.20,   -0.60,   -0.30,    0.10,   -1.50,   -9.90,  -20.70,  -55.60,   13.80,   -0.30,  -10.70,  -33.90,   -7.80
    4.00,  -18.20,  -32.50,   43.00,    6.50,   -3.30,   -0.60,   -0.30,    0.10,   -1.60,  -10.80,  -22.70,  -60.70,   15.40,   -0.30,  -11.70,  -37.10,   -8.40
    4.60,  -20.60,  -36.70,   49.40,    7.50,   -3.50,   -0.60,   -0.40,    0.10,   -1.70,  -12.00,  -25.60,  -68.20,   17.80,   -0.30,  -13.10,  -41.80,   -9.40
    5.00,  -22.20,  -39.50,   53.50,    8.00,   -3.60,   -0.70,   -0.40,    0.10,   -1.90,  -12.70,  -27.40,  -72.90,   19.30,   -0.30,  -14.00,  -44.80,  -10.00
    5.60,  -24.50,  -43.50,   59.30,    8.80,   -3.80,   -0.70,   -0.40,    0.10,   -2.00,  -13.80,  -30.10,  -79.70,   21.40,   -0.30,  -15.30,  -49.20,  -10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.33,   -2.70,    4.05,    1.72,  -13.11,  -20.00, -100.00,    0.00,   -8.11,   -6.35,   -3.40,   -4.62,    2.95,  -33.33,   -4.08,   -2.90,   -1.89
    1.00,   -2.17,   -4.45,    6.75,    2.68,  -21.31,  -40.00, -100.00,    0.00,  -13.51,  -10.16,   -5.63,   -7.57,    4.91,  -33.33,   -6.73,   -4.75,   -3.08
    1.60,   -3.41,   -7.01,   10.86,    4.60,  -31.15,  -60.00, -100.00,    0.00,  -18.92,  -15.87,   -8.76,  -11.84,    8.13,  -33.33,  -10.61,   -7.47,   -4.62
    2.00,   -4.21,   -8.61,   13.62,    5.75,  -36.07,  -80.00, -200.00,    0.00,  -24.32,  -19.37,  -10.81,  -14.52,   10.24,  -66.67,  -13.06,   -9.17,   -5.68
    2.60,   -5.41,  -11.01,   17.80,    7.66,  -42.62, -100.00, -200.00,   50.00,  -29.73,  -24.13,  -13.85,  -18.40,   13.60,  -66.67,  -16.53,  -11.71,   -7.10
    3.00,   -6.21,  -12.56,   20.63,    9.00,  -47.54, -100.00, -300.00,   50.00,  -35.14,  -27.30,  -15.73,  -20.91,   15.85,  -66.67,  -18.57,  -13.28,   -7.93
    3.60,   -7.32,  -14.81,   24.87,   11.11,  -52.46, -120.00, -300.00,   50.00,  -40.54,  -31.43,  -18.50,  -24.47,   19.35, -100.00,  -21.84,  -15.63,   -9.23
    4.00,   -8.07,  -16.27,   27.63,   12.45,  -54.10, -120.00, -300.00,   50.00,  -43.24,  -34.29,  -20.29,  -26.72,   21.60, -100.00,  -23.88,  -17.10,   -9.94
    4.60,   -9.14,  -18.37,   31.75,   14.37,  -57.38, -120.00, -400.00,   50.00,  -45.95,  -38.10,  -22.88,  -30.02,   24.96, -100.00,  -26.73,  -19.27,  -11.12
    5.00,   -9.84,  -19.77,   34.38,   15.33,  -59.02, -140.00, -400.00,   50.00,  -51.35,  -40.32,  -24.49,  -32.09,   27.07, -100.00,  -28.57,  -20.65,  -11.83
    5.60,  -10.86,  -21.77,   38.11,   16.86,  -62.30, -140.00, -400.00,   50.00,  -54.05,  -43.81,  -26.90,  -35.08,   30.01, -100.00,  -31.22,  -22.68,  -12.90

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.50,   -8.90,   -8.10,    1.20,   -0.70,   -0.10,   -0.20,   -0.20,   -1.00,   -2.80,   -8.40,   -3.00,   -2.50,   -0.20,   -4.10,   -5.80,   -3.10
    1.00,   -9.10,  -14.50,  -13.30,    2.10,   -1.10,   -0.20,   -0.30,   -0.30,   -1.60,   -4.50,  -13.50,   -4.90,   -4.10,   -0.30,   -6.50,   -9.50,   -5.10
    1.60,  -14.40,  -22.70,  -20.70,    3.30,   -1.70,   -0.30,   -0.50,   -0.50,   -2.30,   -6.80,  -20.50,   -7.80,   -6.30,   -0.40,   -9.90,  -15.00,   -7.90
    2.00,  -17.90,  -27.90,  -25.40,    4.20,   -2.00,   -0.30,   -0.60,   -0.60,   -2.60,   -8.20,  -24.80,   -9.70,   -7.70,   -0.50,  -11.90,  -18.50,   -9.60
    2.60,  -22.90,  -35.50,  -32.10,    5.50,   -2.40,   -0.40,   -0.70,   -0.70,   -3.10,  -10.10,  -30.80,  -12.50,   -9.70,   -0.60,  -14.60,  -23.60,  -12.10
    3.00,  -26.20,  -40.40,  -36.40,    6.40,   -2.70,   -0.40,   -0.80,   -0.80,   -3.30,  -11.20,  -34.40,  -14.30,  -10.90,   -0.70,  -16.30,  -27.00,  -13.70
    3.60,  -31.00,  -47.40,  -42.50,    7.70,   -3.00,   -0.40,   -1.00,   -0.90,   -3.60,  -12.80,  -39.50,  -17.00,  -12.60,   -0.80,  -18.60,  -31.80,  -16.00
    4.00,  -34.10,  -51.80,  -46.40,    8.50,   -3.20,   -0.50,   -1.10,   -1.00,   -3.80,  -13.70,  -42.70,  -18.80,  -13.70,   -0.90,  -20.10,  -34.90,  -17.40
    4.60,  -38.80,  -58.30,  -52.00,    9.90,   -3.40,   -0.50,   -1.30,   -1.10,   -4.00,  -15.10,  -47.10,  -21.50,  -15.20,   -1.00,  -22.00,  -39.50,  -19.40
    5.00,  -41.80,  -62.50,  -55.50,   10.80,   -3.60,   -0.50,   -1.40,   -1.20,   -4.10,  -15.90,  -49.80,  -23.20,  -16.10,   -1.00,  -23.30,  -42.50,  -20.70
    5.60,  -46.20,  -68.40,  -60.60,   12.10,   -3.80,   -0.50,   -1.50,   -1.30,   -4.30,  -17.00,  -53.60,  -25.80,  -17.40,   -1.10,  -25.00,  -46.80,  -22.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.44,   -4.45,   -5.21,    2.30,  -11.48,  -20.00, -200.00, -100.00,  -27.03,   -8.89,   -7.51,   -1.32,   -3.51,  -66.67,   -8.37,   -2.67,   -3.67
    1.00,   -4.04,   -7.26,   -8.55,    4.02,  -18.03,  -40.00, -300.00, -150.00,  -43.24,  -14.29,  -12.06,   -2.16,   -5.75, -100.00,  -13.27,   -4.38,   -6.04
    1.60,   -6.39,  -11.36,  -13.30,    6.32,  -27.87,  -60.00, -500.00, -250.00,  -62.16,  -21.59,  -18.32,   -3.43,   -8.84, -133.33,  -20.20,   -6.92,   -9.35
    2.00,   -7.94,  -13.96,  -16.32,    8.05,  -32.79,  -60.00, -600.00, -300.00,  -70.27,  -26.03,  -22.16,   -4.27,  -10.80, -166.67,  -24.29,   -8.53,  -11.36
    2.60,  -10.16,  -17.77,  -20.63,   10.54,  -39.34,  -80.00, -700.00, -350.00,  -83.78,  -32.06,  -27.52,   -5.50,  -13.60, -200.00,  -29.80,  -10.88,  -14.32
    3.00,  -11.62,  -20.22,  -23.39,   12.26,  -44.26,  -80.00, -800.00, -400.00,  -89.19,  -35.56,  -30.74,   -6.29,  -15.29, -233.33,  -33.27,  -12.45,  -16.21
    3.60,  -13.75,  -23.72,  -27.31,   14.75,  -49.18,  -80.00,-1000.00, -450.00,  -97.30,  -40.63,  -35.30,   -7.48,  -17.67, -266.67,  -37.96,  -14.66,  -18.93
    4.00,  -15.12,  -25.93,  -29.82,   16.28,  -52.46, -100.00,-1100.00, -500.00, -102.70,  -43.49,  -38.16,   -8.27,  -19.21, -300.00,  -41.02,  -16.09,  -20.59
    4.60,  -17.21,  -29.18,  -33.42,   18.97,  -55.74, -100.00,-1300.00, -550.00, -108.11,  -47.94,  -42.09,   -9.46,  -21.32, -333.33,  -44.90,  -18.21,  -22.96
    5.00,  -18.54,  -31.28,  -35.67,   20.69,  -59.02, -100.00,-1400.00, -600.00, -110.81,  -50.48,  -44.50,  -10.21,  -22.58, -333.33,  -47.55,  -19.59,  -24.50
    5.60,  -20.49,  -34.23,  -38.95,   23.18,  -62.30, -100.00,-1500.00, -650.00, -116.22,  -53.97,  -47.90,  -11.36,  -24.40, -366.67,  -51.02,  -21.58,  -26.75

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.90,   -7.50,   -7.00,    0.70,    0.30,   -0.30,   -0.10,   -0.20,   -0.90,   -1.00,  -10.70,  -10.90,   -2.00,   -0.20,   -4.20,   -7.80,   -3.50
    1.00,   -8.10,  -12.30,  -11.50,    1.10,    0.50,   -0.50,   -0.20,   -0.30,   -1.50,   -1.60,  -17.20,  -17.90,   -3.30,   -0.30,   -6.70,  -12.80,   -5.80
    1.60,  -12.80,  -19.30,  -17.90,    1.80,    0.80,   -0.80,   -0.40,   -0.40,   -2.10,   -2.50,  -26.00,  -27.90,   -5.10,   -0.50,  -10.20,  -20.00,   -9.00
    2.00,  -15.90,  -23.80,  -21.90,    2.30,    1.10,   -0.90,   -0.50,   -0.50,   -2.50,   -3.00,  -31.40,  -34.30,   -6.20,   -0.60,  -12.30,  -24.70,  -11.00
    2.60,  -20.50,  -30.30,  -27.80,    3.00,    1.40,   -1.20,   -0.60,   -0.70,   -3.00,   -3.70,  -38.70,  -43.60,   -7.80,   -0.80,  -15.10,  -31.50,  -13.80
    3.00,  -23.40,  -34.50,  -31.50,    3.40,    1.60,   -1.30,   -0.70,   -0.70,   -3.20,   -4.20,  -43.20,  -49.50,   -8.80,   -0.90,  -16.90,  -35.80,  -15.60
    3.60,  -27.80,  -40.60,  -36.90,    4.10,    1.90,   -1.60,   -0.80,   -0.90,   -3.60,   -4.90,  -49.30,  -58.00,  -10.30,   -1.10,  -19.30,  -42.10,  -18.20
    4.00,  -30.70,  -44.50,  -40.30,    4.60,    2.10,   -1.70,   -0.90,   -0.90,   -3.80,   -5.30,  -53.10,  -63.40,  -11.20,   -1.20,  -20.70,  -46.20,  -19.80
    4.60,  -34.80,  -50.20,  -45.20,    5.30,    2.30,   -1.90,   -1.00,   -1.00,   -4.10,   -5.90,  -58.30,  -71.30,  -12.50,   -1.30,  -22.70,  -52.10,  -22.20
    5.00,  -37.60,  -53.80,  -48.30,    5.80,    2.40,   -2.00,   -1.10,   -1.10,   -4.20,   -6.30,  -61.50,  -76.30,  -13.30,   -1.40,  -24.00,  -55.90,  -23.70
    5.60,  -41.60,  -59.10,  -52.70,    6.50,    2.60,   -2.20,   -1.20,   -1.20,   -4.50,   -6.80,  -65.80,  -83.50,  -14.50,   -1.60,  -25.70,  -61.40,  -25.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.17,   -3.75,   -4.50,    1.34,    4.92,  -60.00, -100.00, -100.00,  -24.32,   -3.17,   -9.56,   -4.80,   -2.81,  -66.67,   -8.57,   -3.60,   -4.14
    1.00,   -3.59,   -6.16,   -7.39,    2.11,    8.20, -100.00, -200.00, -150.00,  -40.54,   -5.08,  -15.37,   -7.88,   -4.63, -100.00,  -13.67,   -5.90,   -6.86
    1.60,   -5.68,   -9.66,  -11.50,    3.45,   13.11, -160.00, -400.00, -200.00,  -56.76,   -7.94,  -23.24,  -12.28,   -7.15, -166.67,  -20.82,   -9.22,  -10.65
    2.00,   -7.05,  -11.91,  -14.07,    4.41,   18.03, -180.00, -500.00, -250.00,  -67.57,   -9.52,  -28.06,  -15.10,   -8.70, -200.00,  -25.10,  -11.39,  -13.02
    2.60,   -9.09,  -15.17,  -17.87,    5.75,   22.95, -240.00, -600.00, -350.00,  -81.08,  -11.75,  -34.58,  -19.19,  -10.94, -266.67,  -30.82,  -14.52,  -16.33
    3.00,  -10.38,  -17.27,  -20.24,    6.51,   26.23, -260.00, -700.00, -350.00,  -86.49,  -13.33,  -38.61,  -21.79,  -12.34, -300.00,  -34.49,  -16.51,  -18.46
    3.60,  -12.33,  -20.32,  -23.71,    7.85,   31.15, -320.00, -800.00, -450.00,  -97.30,  -15.56,  -44.06,  -25.53,  -14.45, -366.67,  -39.39,  -19.41,  -21.54
    4.00,  -13.61,  -22.27,  -25.90,    8.81,   34.43, -340.00, -900.00, -450.00, -102.70,  -16.83,  -47.45,  -27.90,  -15.71, -400.00,  -42.24,  -21.30,  -23.43
    4.60,  -15.43,  -25.13,  -29.05,   10.15,   37.70, -380.00,-1000.00, -500.00, -110.81,  -18.73,  -52.10,  -31.38,  -17.53, -433.33,  -46.33,  -24.02,  -26.27
    5.00,  -16.67,  -26.93,  -31.04,   11.11,   39.34, -400.00,-1100.00, -550.00, -113.51,  -20.00,  -54.96,  -33.58,  -18.65, -466.67,  -48.98,  -25.77,  -28.05
    5.60,  -18.45,  -29.58,  -33.87,   12.45,   42.62, -440.00,-1200.00, -600.00, -121.62,  -21.59,  -58.80,  -36.75,  -20.34, -533.33,  -52.45,  -28.31,  -30.53

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -4.50,   -6.40,   -1.70,   -1.30,   -0.20,   -0.10,   -0.20,   -0.20,   -1.00,   -4.70,   -4.60,   -3.10,   -0.20,   -2.00,   -3.80,   -2.30
    1.00,   -3.80,   -7.50,  -10.50,   -2.80,   -2.00,   -0.30,   -0.10,   -0.40,   -0.30,   -1.70,   -7.70,   -7.50,   -5.10,   -0.30,   -3.20,   -6.30,   -3.70
    1.60,   -6.00,  -11.80,  -16.40,   -4.30,   -2.80,   -0.50,   -0.20,   -0.50,   -0.50,   -2.60,  -12.00,  -11.90,   -7.80,   -0.40,   -5.00,   -9.90,   -5.80
    2.00,   -7.50,  -14.60,  -20.10,   -5.30,   -3.30,   -0.60,   -0.20,   -0.70,   -0.60,   -3.30,  -14.70,  -14.80,   -9.60,   -0.50,   -6.20,  -12.30,   -7.10
    2.60,   -9.60,  -18.70,  -25.50,   -6.60,   -3.90,   -0.70,   -0.30,   -0.80,   -0.70,   -4.10,  -18.70,  -19.00,  -12.00,   -0.60,   -7.80,  -15.80,   -9.10
    3.00,  -11.00,  -21.40,  -28.90,   -7.50,   -4.20,   -0.80,   -0.30,   -0.90,   -0.80,   -4.70,  -21.20,  -21.80,  -13.50,   -0.70,   -8.90,  -18.10,  -10.30
    3.60,  -13.00,  -25.40,  -33.90,   -8.70,   -4.50,   -1.00,   -0.30,   -1.10,   -0.90,   -5.50,  -24.80,  -25.80,  -15.70,   -0.80,  -10.40,  -21.40,  -12.10
    4.00,  -14.40,  -28.00,  -37.00,   -9.50,   -4.80,   -1.00,   -0.40,   -1.20,   -1.00,   -6.00,  -27.20,  -28.50,  -17.10,   -0.90,  -11.40,  -23.60,  -13.30
    4.60,  -16.30,  -31.80,  -41.60,  -10.60,   -5.00,   -1.20,   -0.40,   -1.40,   -1.10,   -6.80,  -30.50,  -32.40,  -19.10,   -1.00,  -12.80,  -26.80,  -14.90
    5.00,  -17.60,  -34.30,  -44.50,  -11.30,   -5.20,   -1.20,   -0.40,   -1.50,   -1.20,   -7.30,  -32.70,  -35.00,  -20.30,   -1.00,  -13.70,  -28.90,  -16.00
    5.60,  -19.50,  -37.90,  -48.60,  -12.30,   -5.30,   -1.30,   -0.50,   -1.60,   -1.30,   -8.00,  -35.70,  -38.70,  -22.10,   -1.10,  -15.00,  -32.00,  -17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.02,   -2.25,   -4.11,   -3.26,  -21.31,  -40.00, -100.00, -100.00,   -5.41,   -3.17,   -4.20,   -2.02,   -4.35,  -66.67,   -4.08,   -1.75,   -2.72
    1.00,   -1.69,   -3.75,   -6.75,   -5.36,  -32.79,  -60.00, -100.00, -200.00,   -8.11,   -5.40,   -6.88,   -3.30,   -7.15, -100.00,   -6.53,   -2.90,   -4.38
    1.60,   -2.66,   -5.91,  -10.54,   -8.24,  -45.90, -100.00, -200.00, -250.00,  -13.51,   -8.25,  -10.72,   -5.24,  -10.94, -133.33,  -10.20,   -4.56,   -6.86
    2.00,   -3.33,   -7.31,  -12.92,  -10.15,  -54.10, -120.00, -200.00, -350.00,  -16.22,  -10.48,  -13.14,   -6.51,  -13.46, -166.67,  -12.65,   -5.67,   -8.40
    2.60,   -4.26,   -9.36,  -16.39,  -12.64,  -63.93, -140.00, -300.00, -400.00,  -18.92,  -13.02,  -16.71,   -8.36,  -16.83, -200.00,  -15.92,   -7.28,  -10.77
    3.00,   -4.88,  -10.71,  -18.57,  -14.37,  -68.85, -160.00, -300.00, -450.00,  -21.62,  -14.92,  -18.95,   -9.60,  -18.93, -233.33,  -18.16,   -8.34,  -12.19
    3.60,   -5.76,  -12.71,  -21.79,  -16.67,  -73.77, -200.00, -300.00, -550.00,  -24.32,  -17.46,  -22.16,  -11.36,  -22.02, -266.67,  -21.22,   -9.87,  -14.32
    4.00,   -6.39,  -14.01,  -23.78,  -18.20,  -78.69, -200.00, -400.00, -600.00,  -27.03,  -19.05,  -24.31,  -12.54,  -23.98, -300.00,  -23.27,  -10.88,  -15.74
    4.60,   -7.23,  -15.92,  -26.74,  -20.31,  -81.97, -240.00, -400.00, -700.00,  -29.73,  -21.59,  -27.26,  -14.26,  -26.79, -333.33,  -26.12,  -12.36,  -17.63
    5.00,   -7.80,  -17.17,  -28.60,  -21.65,  -85.25, -240.00, -400.00, -750.00,  -32.43,  -23.17,  -29.22,  -15.40,  -28.47, -333.33,  -27.96,  -13.32,  -18.93
    5.60,   -8.65,  -18.97,  -31.23,  -23.56,  -86.89, -260.00, -500.00, -800.00,  -35.14,  -25.40,  -31.90,  -17.03,  -31.00, -366.67,  -30.61,  -14.75,  -20.83

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.20,   -9.40,  -10.80,   -1.40,   -0.70,   -0.10,   -0.10,   -0.20,   -0.60,   -3.40,   -6.50,  -13.00,   -4.30,   -0.10,   -3.50,  -10.20,   -4.50
    1.00,  -13.50,  -15.30,  -17.60,   -2.30,   -1.20,   -0.20,   -0.10,   -0.30,   -0.90,   -5.40,  -10.60,  -21.30,   -7.00,   -0.20,   -5.70,  -16.70,   -7.40
    1.60,  -21.20,  -23.90,  -27.10,   -3.50,   -1.70,   -0.40,   -0.20,   -0.50,   -1.40,   -8.20,  -16.40,  -33.00,  -10.80,   -0.40,   -8.60,  -26.00,  -11.50
    2.00,  -26.10,  -29.40,  -33.10,   -4.30,   -2.10,   -0.50,   -0.30,   -0.60,   -1.60,   -9.80,  -20.10,  -40.40,  -13.20,   -0.40,  -10.50,  -32.00,  -14.00
