National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Zambia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -2.70,   -1.10,    1.00,   -0.20,   -2.80,   -6.30,   -9.40,  -11.20,  -12.30,   -9.60,   -4.90,   -2.50,   -0.70,   -9.00,   -9.00,   -2.10,   -5.20
    5.60,   -3.00,   -1.20,    1.10,   -0.20,   -3.10,   -7.00,  -10.30,  -12.40,  -13.60,  -10.80,   -5.50,   -2.90,   -0.80,   -9.90,  -10.00,   -2.40,   -5.80

          CMIP5cccma_canesm2__ = climate model
    0.60,   -0.60,   -0.30,    0.00,   -0.40,   -1.30,   -1.90,   -1.70,   -1.30,   -1.30,   -1.40,   -1.30,   -0.80,   -0.60,   -1.70,   -1.30,   -0.60,   -1.00
    1.00,   -1.10,   -0.50,   -0.10,   -0.70,   -2.20,   -3.20,   -2.80,   -2.20,   -2.20,   -2.40,   -2.10,   -1.40,   -1.00,   -2.70,   -2.20,   -1.00,   -1.70
    1.60,   -1.70,   -0.80,   -0.10,   -1.20,   -3.50,   -5.00,   -4.50,   -3.40,   -3.50,   -3.90,   -3.40,   -2.30,   -1.60,   -4.30,   -3.60,   -1.60,   -2.80
    2.00,   -2.20,   -1.00,   -0.20,   -1.50,   -4.40,   -6.20,   -5.50,   -4.20,   -4.30,   -4.80,   -4.30,   -2.90,   -2.00,   -5.30,   -4.50,   -2.00,   -3.50
    2.60,   -2.90,   -1.40,   -0.20,   -1.90,   -5.70,   -8.00,   -7.10,   -5.50,   -5.60,   -6.30,   -5.60,   -3.80,   -2.60,   -6.80,   -5.80,   -2.70,   -4.50
    3.00,   -3.30,   -1.60,   -0.30,   -2.20,   -6.50,   -9.10,   -8.00,   -6.20,   -6.40,   -7.20,   -6.50,   -4.40,   -3.00,   -7.80,   -6.70,   -3.10,   -5.20
    3.60,   -4.10,   -1.90,   -0.30,   -2.70,   -7.70,  -10.70,   -9.50,   -7.40,   -7.60,   -8.70,   -7.90,   -5.40,   -3.60,   -9.20,   -8.10,   -3.80,   -6.10
    4.00,   -4.60,   -2.10,   -0.30,   -3.00,   -8.50,  -11.70,  -10.40,   -8.10,   -8.40,   -9.60,   -8.80,   -6.00,   -3.90,  -10.10,   -9.00,   -4.20,   -6.80
    4.60,   -5.30,   -2.40,   -0.40,   -3.40,   -9.70,  -13.30,  -11.70,   -9.20,   -9.60,  -11.10,  -10.20,   -7.00,   -4.50,  -11.40,  -10.30,   -4.90,   -7.80
    5.00,   -5.80,   -2.70,   -0.40,   -3.70,  -10.40,  -14.20,  -12.60,   -9.90,  -10.40,  -12.00,  -11.10,   -7.70,   -4.80,  -12.20,  -11.20,   -5.40,   -8.40
    5.60,   -6.60,   -3.00,   -0.50,   -4.20,  -11.50,  -15.60,  -13.80,  -10.90,  -11.50,  -13.40,  -12.60,   -8.70,   -5.40,  -13.40,  -12.50,   -6.10,   -9.40

          CMIP5cmcc_cm________ = climate model
    0.60,   -0.30,   -0.70,   -1.10,   -1.40,   -2.00,   -2.30,   -2.20,   -2.10,   -2.10,   -1.60,   -0.80,   -0.30,   -1.50,   -2.20,   -1.50,   -0.40,   -1.40
    1.00,   -0.50,   -1.10,   -1.80,   -2.40,   -3.40,   -3.90,   -3.60,   -3.50,   -3.50,   -2.60,   -1.40,   -0.60,   -2.50,   -3.70,   -2.50,   -0.70,   -2.30
    1.60,   -0.80,   -1.80,   -2.90,   -3.80,   -5.40,   -6.10,   -5.70,   -5.50,   -5.50,   -4.20,   -2.30,   -0.90,   -4.00,   -5.80,   -4.00,   -1.20,   -3.70
    2.00,   -1.00,   -2.20,   -3.60,   -4.80,   -6.70,   -7.50,   -7.00,   -6.80,   -6.80,   -5.30,   -2.90,   -1.10,   -5.00,   -7.10,   -5.00,   -1.50,   -4.60
    2.60,   -1.30,   -2.90,   -4.70,   -6.20,   -8.60,   -9.60,   -8.90,   -8.70,   -8.80,   -6.80,   -3.70,   -1.50,   -6.50,   -9.10,   -6.50,   -1.90,   -6.00
    3.00,   -1.50,   -3.40,   -5.50,   -7.20,   -9.80,  -11.00,  -10.20,   -9.90,  -10.10,   -7.90,   -4.30,   -1.80,   -7.50,  -10.40,   -7.40,   -2.20,   -6.90
    3.60,   -1.80,   -4.10,   -6.60,   -8.60,  -11.60,  -13.00,  -12.00,  -11.70,  -11.90,   -9.50,   -5.20,   -2.10,   -8.90,  -12.20,   -8.90,   -2.70,   -8.20
    4.00,   -2.10,   -4.60,   -7.40,   -9.50,  -12.80,  -14.20,  -13.10,  -12.80,  -13.10,  -10.50,   -5.80,   -2.40,   -9.90,  -13.40,   -9.80,   -3.00,   -9.00
    4.60,   -2.40,   -5.30,   -8.50,  -10.90,  -14.50,  -16.00,  -14.80,  -14.50,  -14.90,  -12.00,   -6.70,   -2.80,  -11.30,  -15.10,  -11.20,   -3.50,  -10.30
    5.00,   -2.60,   -5.80,   -9.30,  -11.90,  -15.70,  -17.10,  -15.80,  -15.50,  -16.00,  -13.10,   -7.30,   -3.00,  -12.30,  -16.20,  -12.10,   -3.80,  -11.10
    5.60,   -2.90,   -6.60,  -10.50,  -13.20,  -17.30,  -18.80,  -17.30,  -17.00,  -17.60,  -14.60,   -8.20,   -3.40,  -13.70,  -17.70,  -13.50,   -4.30,  -12.30

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.60,   -0.50,   -0.10,    0.20,    0.40,    0.50,    0.10,   -0.40,   -1.00,   -1.40,   -1.00,   -0.60,    0.20,    0.10,   -1.10,   -0.60,   -0.40
    1.00,   -1.00,   -0.80,   -0.20,    0.40,    0.70,    0.80,    0.20,   -0.70,   -1.70,   -2.30,   -1.70,   -1.00,    0.30,    0.10,   -1.90,   -0.90,   -0.60
    1.60,   -1.70,   -1.30,   -0.30,    0.60,    1.10,    1.30,    0.40,   -1.10,   -2.80,   -3.70,   -2.70,   -1.60,    0.50,    0.20,   -3.00,   -1.50,   -1.00
    2.00,   -2.10,   -1.70,   -0.30,    0.80,    1.40,    1.60,    0.50,   -1.40,   -3.40,   -4.60,   -3.30,   -2.00,    0.60,    0.30,   -3.80,   -1.90,   -1.20
    2.60,   -2.80,   -2.20,   -0.40,    1.00,    1.80,    2.10,    0.60,   -1.80,   -4.50,   -6.00,   -4.40,   -2.60,    0.80,    0.30,   -4.90,   -2.50,   -1.60
    3.00,   -3.20,   -2.50,   -0.50,    1.10,    2.10,    2.50,    0.70,   -2.00,   -5.10,   -7.00,   -5.10,   -3.00,    0.90,    0.40,   -5.70,   -2.90,   -1.80
    3.60,   -3.90,   -3.10,   -0.60,    1.40,    2.50,    3.00,    0.90,   -2.40,   -6.10,   -8.30,   -6.10,   -3.60,    1.10,    0.50,   -6.90,   -3.50,   -2.20
    4.00,   -4.40,   -3.40,   -0.60,    1.50,    2.80,    3.30,    1.00,   -2.70,   -6.80,   -9.30,   -6.80,   -4.10,    1.20,    0.50,   -7.60,   -4.00,   -2.50
    4.60,   -5.10,   -4.00,   -0.70,    1.70,    3.20,    3.80,    1.10,   -3.10,   -7.70,  -10.60,   -7.90,   -4.70,    1.40,    0.60,   -8.70,   -4.60,   -2.80
    5.00,   -5.60,   -4.30,   -0.80,    1.90,    3.50,    4.10,    1.20,   -3.30,   -8.40,  -11.50,   -8.60,   -5.10,    1.50,    0.70,   -9.50,   -5.00,   -3.10
    5.60,   -6.30,   -4.90,   -0.90,    2.10,    3.90,    4.60,    1.40,   -3.70,   -9.30,  -12.90,   -9.70,   -5.80,    1.70,    0.80,  -10.60,   -5.70,   -3.50

          CMIP5csibom_access13 = climate model
    0.60,   -1.20,   -0.90,   -0.90,   -1.00,   -1.50,   -1.70,   -1.40,   -1.50,   -2.20,   -2.50,   -2.30,   -1.70,   -1.10,   -1.60,   -2.30,   -1.30,   -1.60
    1.00,   -2.00,   -1.60,   -1.50,   -1.60,   -2.50,   -2.90,   -2.40,   -2.40,   -3.60,   -4.20,   -3.90,   -2.80,   -1.90,   -2.60,   -3.90,   -2.10,   -2.60
    1.60,   -3.30,   -2.60,   -2.40,   -2.60,   -3.90,   -4.60,   -3.80,   -3.80,   -5.70,   -6.70,   -6.30,   -4.60,   -3.00,   -4.10,   -6.20,   -3.50,   -4.20
    2.00,   -4.20,   -3.30,   -3.00,   -3.30,   -4.90,   -5.70,   -4.70,   -4.80,   -7.10,   -8.40,   -7.90,   -5.90,   -3.70,   -5.10,   -7.80,   -4.50,   -5.20
    2.60,   -5.60,   -4.30,   -3.90,   -4.20,   -6.30,   -7.30,   -6.10,   -6.10,   -9.10,  -10.90,  -10.40,   -7.90,   -4.80,   -6.50,  -10.10,   -5.90,   -6.80
    3.00,   -6.60,   -5.00,   -4.50,   -4.90,   -7.20,   -8.30,   -6.90,   -7.00,  -10.40,  -12.50,  -12.00,   -9.30,   -5.50,   -7.40,  -11.60,   -7.00,   -7.90
    3.60,   -8.10,   -6.10,   -5.40,   -5.90,   -8.60,   -9.90,   -8.20,   -8.30,  -12.30,  -14.90,  -14.60,  -11.40,   -6.60,   -8.80,  -13.90,   -8.50,   -9.50
    4.00,   -9.20,   -6.80,   -6.10,   -6.50,   -9.50,  -10.90,   -9.10,   -9.20,  -13.50,  -16.50,  -16.20,  -12.90,   -7.40,   -9.70,  -15.40,   -9.60,  -10.50
    4.60,  -10.80,   -8.00,   -7.00,   -7.50,  -10.80,  -12.30,  -10.30,  -10.50,  -15.30,  -18.80,  -18.80,  -15.10,   -8.40,  -11.00,  -17.60,  -11.30,  -12.10
    5.00,  -11.90,   -8.80,   -7.70,   -8.10,  -11.70,  -13.30,  -11.10,  -11.30,  -16.50,  -20.30,  -20.40,  -16.70,   -9.20,  -11.90,  -19.10,  -12.50,  -13.10
    5.60,  -13.60,  -10.00,   -8.60,   -9.10,  -13.00,  -14.60,  -12.20,  -12.50,  -18.20,  -22.60,  -22.90,  -19.10,  -10.20,  -13.10,  -21.20,  -14.20,  -14.70

          CMIP5csiro_mk360____ = climate model
    0.60,   -1.70,   -2.40,   -2.90,   -2.60,   -2.10,   -2.30,   -2.60,   -2.60,   -2.50,   -2.30,   -1.90,   -1.50,   -2.50,   -2.50,   -2.30,   -1.90,   -2.30
    1.00,   -3.00,   -4.00,   -4.90,   -4.40,   -3.40,   -3.70,   -4.30,   -4.20,   -4.10,   -3.90,   -3.30,   -2.50,   -4.30,   -4.10,   -3.80,   -3.20,   -3.80
    1.60,   -4.90,   -6.60,   -8.00,   -7.10,   -5.50,   -5.90,   -6.70,   -6.60,   -6.50,   -6.30,   -5.30,   -4.10,   -6.90,   -6.40,   -6.00,   -5.20,   -6.10
    2.00,   -6.20,   -8.50,  -10.20,   -8.80,   -6.80,   -7.30,   -8.20,   -8.20,   -8.10,   -7.80,   -6.70,   -5.20,   -8.60,   -7.90,   -7.50,   -6.60,   -7.70
    2.60,   -8.30,  -11.30,  -13.40,  -11.50,   -8.70,   -9.30,  -10.50,  -10.40,  -10.40,  -10.20,   -8.80,   -7.00,  -11.20,  -10.10,   -9.80,   -8.90,  -10.00
    3.00,   -9.80,  -13.30,  -15.70,  -13.20,  -10.00,  -10.70,  -11.90,  -11.80,  -11.80,  -11.70,  -10.20,   -8.20,  -13.00,  -11.40,  -11.30,  -10.40,  -11.50
    3.60,  -12.00,  -16.30,  -19.00,  -15.70,  -11.90,  -12.60,  -13.90,  -13.80,  -14.00,  -14.00,  -12.40,  -10.10,  -15.50,  -13.40,  -13.50,  -12.80,  -13.80
    4.00,  -13.60,  -18.40,  -21.30,  -17.40,  -13.10,  -13.80,  -15.20,  -15.10,  -15.40,  -15.50,  -13.80,  -11.40,  -17.20,  -14.70,  -14.90,  -14.50,  -15.30
    4.60,  -16.00,  -21.60,  -24.60,  -19.90,  -14.80,  -15.50,  -17.00,  -17.00,  -17.40,  -17.70,  -16.00,  -13.40,  -19.80,  -16.50,  -17.10,  -17.00,  -17.60
    5.00,  -17.70,  -23.70,  -26.80,  -21.50,  -16.00,  -16.70,  -18.10,  -18.10,  -18.70,  -19.20,  -17.50,  -14.70,  -21.40,  -17.60,  -18.50,  -18.70,  -19.10
    5.60,  -20.20,  -26.90,  -30.00,  -23.80,  -17.60,  -18.30,  -19.80,  -19.80,  -20.50,  -21.30,  -19.70,  -16.90,  -23.80,  -19.30,  -20.50,  -21.30,  -21.20

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -1.20,   -1.10,   -1.40,   -1.30,   -1.10,   -1.10,   -1.40,   -1.90,   -2.60,   -3.30,   -3.30,   -1.90,   -1.30,   -1.50,   -3.10,   -1.40,   -1.80
    1.00,   -2.00,   -1.90,   -2.30,   -2.20,   -1.90,   -1.80,   -2.20,   -3.20,   -4.30,   -5.50,   -5.60,   -3.30,   -2.10,   -2.40,   -5.10,   -2.40,   -3.00
    1.60,   -3.30,   -3.00,   -3.80,   -3.60,   -3.00,   -2.90,   -3.50,   -5.00,   -6.80,   -8.90,   -9.10,   -5.40,   -3.40,   -3.80,   -8.20,   -3.90,   -4.80
    2.00,   -4.20,   -3.80,   -4.70,   -4.50,   -3.70,   -3.60,   -4.40,   -6.20,   -8.40,  -11.10,  -11.50,   -6.90,   -4.30,   -4.70,  -10.30,   -5.00,   -6.10
    2.60,   -5.50,   -5.10,   -6.20,   -5.80,   -4.80,   -4.70,   -5.60,   -7.90,  -10.80,  -14.30,  -15.10,   -9.30,   -5.60,   -6.10,  -13.40,   -6.60,   -7.90
    3.00,   -6.50,   -5.90,   -7.20,   -6.70,   -5.50,   -5.40,   -6.40,   -9.00,  -12.30,  -16.40,  -17.50,  -11.00,   -6.50,   -6.90,  -15.40,   -7.80,   -9.10
    3.60,   -8.00,   -7.20,   -8.70,   -8.00,   -6.50,   -6.40,   -7.60,  -10.60,  -14.50,  -19.50,  -21.20,  -13.60,   -7.80,   -8.20,  -18.40,   -9.60,  -11.00
    4.00,   -9.00,   -8.10,   -9.80,   -8.90,   -7.20,   -7.00,   -8.40,  -11.60,  -16.00,  -21.50,  -23.60,  -15.40,   -8.60,   -9.00,  -20.40,  -10.80,  -12.20
    4.60,  -10.60,   -9.40,  -11.30,  -10.20,   -8.20,   -8.00,   -9.50,  -13.10,  -18.00,  -24.40,  -27.10,  -18.10,   -9.90,  -10.20,  -23.20,  -12.70,  -14.00
    5.00,  -11.70,  -10.30,  -12.40,  -11.10,   -8.90,   -8.60,  -10.20,  -14.10,  -19.30,  -26.30,  -29.40,  -20.00,  -10.80,  -11.00,  -25.00,  -14.00,  -15.20
    5.60,  -13.30,  -11.70,  -13.90,  -12.40,   -9.80,   -9.60,  -11.30,  -15.40,  -21.20,  -28.90,  -32.80,  -22.90,  -12.10,  -12.10,  -27.60,  -16.00,  -16.90

          CMIP5giss_e2h_______ = climate model
    0.60,   -0.50,   -0.70,   -0.40,   -0.10,   -0.40,   -0.70,   -0.50,   -0.40,   -0.50,   -0.10,    0.20,   -0.10,   -0.30,   -0.60,   -0.10,   -0.40,   -0.40
    1.00,   -0.80,   -1.10,   -0.70,   -0.20,   -0.70,   -1.20,   -0.90,   -0.70,   -0.80,   -0.20,    0.30,   -0.20,   -0.60,   -0.90,   -0.20,   -0.70,   -0.60
    1.60,   -1.30,   -1.80,   -1.20,   -0.40,   -1.20,   -1.90,   -1.40,   -1.10,   -1.20,   -0.30,    0.50,   -0.30,   -0.90,   -1.50,   -0.30,   -1.10,   -1.00
    2.00,   -1.70,   -2.20,   -1.50,   -0.50,   -1.50,   -2.40,   -1.80,   -1.40,   -1.50,   -0.40,    0.70,   -0.30,   -1.20,   -1.90,   -0.40,   -1.40,   -1.20
    2.60,   -2.20,   -2.90,   -2.00,   -0.60,   -1.90,   -3.10,   -2.30,   -1.80,   -2.00,   -0.50,    0.90,   -0.40,   -1.50,   -2.40,   -0.50,   -1.90,   -1.60
    3.00,   -2.50,   -3.40,   -2.30,   -0.70,   -2.20,   -3.60,   -2.60,   -2.00,   -2.30,   -0.60,    1.00,   -0.50,   -1.70,   -2.80,   -0.60,   -2.20,   -1.80
    3.60,   -3.10,   -4.10,   -2.80,   -0.80,   -2.70,   -4.30,   -3.10,   -2.40,   -2.70,   -0.70,    1.20,   -0.60,   -2.10,   -3.30,   -0.70,   -2.60,   -2.20
    4.00,   -3.40,   -4.60,   -3.10,   -0.90,   -2.90,   -4.70,   -3.50,   -2.70,   -3.00,   -0.80,    1.30,   -0.70,   -2.30,   -3.60,   -0.80,   -2.90,   -2.40
    4.60,   -4.00,   -5.40,   -3.50,   -1.10,   -3.40,   -5.40,   -4.00,   -3.10,   -3.40,   -0.90,    1.50,   -0.80,   -2.70,   -4.20,   -1.00,   -3.40,   -2.80
    5.00,   -4.40,   -5.90,   -3.90,   -1.20,   -3.70,   -5.80,   -4.30,   -3.40,   -3.70,   -1.00,    1.60,   -0.90,   -2.90,   -4.50,   -1.00,   -3.70,   -3.00
    5.60,   -4.90,   -6.60,   -4.30,   -1.30,   -4.10,   -6.50,   -4.80,   -3.70,   -4.20,   -1.10,    1.80,   -1.00,   -3.20,   -5.00,   -1.20,   -4.20,   -3.40

          CMIP5giss_e2r_______ = climate model
    0.60,   -0.10,   -0.10,    0.20,    0.10,   -0.70,   -1.50,   -1.40,   -1.20,   -1.10,   -0.60,   -0.30,   -0.10,   -0.10,   -1.40,   -0.60,   -0.10,   -0.60
    1.00,   -0.20,   -0.10,    0.30,    0.20,   -1.20,   -2.50,   -2.40,   -2.00,   -1.80,   -1.00,   -0.40,   -0.10,   -0.20,   -2.30,   -1.10,   -0.20,   -0.90
    1.60,   -0.40,   -0.20,    0.50,    0.30,   -1.90,   -3.90,   -3.80,   -3.20,   -2.80,   -1.60,   -0.70,   -0.20,   -0.40,   -3.60,   -1.70,   -0.30,   -1.50
    2.00,   -0.50,   -0.30,    0.60,    0.30,   -2.30,   -4.80,   -4.70,   -4.00,   -3.50,   -2.00,   -0.80,   -0.30,   -0.50,   -4.50,   -2.10,   -0.30,   -1.90
    2.60,   -0.70,   -0.30,    0.80,    0.40,   -3.00,   -6.20,   -6.00,   -5.20,   -4.50,   -2.70,   -1.10,   -0.30,   -0.60,   -5.80,   -2.70,   -0.40,   -2.40
    3.00,   -0.80,   -0.40,    1.00,    0.50,   -3.50,   -7.00,   -6.80,   -5.90,   -5.20,   -3.10,   -1.30,   -0.40,   -0.70,   -6.60,   -3.20,   -0.50,   -2.70
    3.60,   -0.90,   -0.50,    1.10,    0.60,   -4.20,   -8.30,   -8.10,   -7.00,   -6.10,   -3.70,   -1.50,   -0.50,   -0.80,   -7.80,   -3.80,   -0.60,   -3.30
    4.00,   -1.00,   -0.50,    1.30,    0.70,   -4.60,   -9.20,   -8.90,   -7.70,   -6.80,   -4.10,   -1.70,   -0.50,   -0.90,   -8.60,   -4.20,   -0.70,   -3.60
    4.60,   -1.20,   -0.60,    1.40,    0.80,   -5.30,  -10.40,  -10.10,   -8.80,   -7.80,   -4.70,   -2.00,   -0.60,   -1.00,   -9.70,   -4.80,   -0.80,   -4.10
    5.00,   -1.30,   -0.70,    1.50,    0.80,   -5.70,  -11.20,  -10.80,   -9.40,   -8.40,   -5.10,   -2.10,   -0.70,   -1.10,  -10.50,   -5.20,   -0.90,   -4.40
    5.60,   -1.50,   -0.80,    1.70,    0.90,   -6.40,  -12.30,  -11.90,  -10.40,   -9.30,   -5.70,   -2.40,   -0.80,   -1.20,  -11.60,   -5.80,   -1.00,   -4.90

          CMIP5inm_cm4________ = climate model
    0.60,    0.10,    0.30,    0.30,    0.00,    0.10,    0.40,    0.30,    0.20,    0.40,    0.20,   -0.20,   -0.10,    0.10,    0.30,    0.10,    0.10,    0.20
    1.00,    0.20,    0.60,    0.50,    0.00,    0.20,    0.70,    0.50,    0.40,    0.60,    0.30,   -0.40,   -0.20,    0.20,    0.50,    0.20,    0.20,    0.30
    1.60,    0.30,    0.90,    0.80,    0.00,    0.30,    1.10,    0.90,    0.60,    1.00,    0.40,   -0.60,   -0.40,    0.40,    0.90,    0.30,    0.30,    0.40
    2.00,    0.40,    1.10,    1.00,    0.00,    0.30,    1.40,    1.10,    0.80,    1.30,    0.50,   -0.70,   -0.50,    0.50,    1.10,    0.40,    0.30,    0.60
    2.60,    0.50,    1.40,    1.40,    0.00,    0.40,    1.80,    1.40,    1.00,    1.70,    0.70,   -0.90,   -0.60,    0.60,    1.40,    0.50,    0.40,    0.70
    3.00,    0.50,    1.60,    1.60,    0.00,    0.50,    2.10,    1.60,    1.10,    1.90,    0.80,   -1.10,   -0.70,    0.70,    1.60,    0.50,    0.50,    0.80
    3.60,    0.60,    1.90,    1.90,    0.10,    0.60,    2.60,    1.90,    1.40,    2.30,    1.00,   -1.30,   -0.80,    0.80,    2.00,    0.70,    0.60,    1.00
    4.00,    0.70,    2.10,    2.10,    0.10,    0.70,    2.80,    2.20,    1.50,    2.60,    1.10,   -1.40,   -0.90,    0.90,    2.20,    0.70,    0.60,    1.10
    4.60,    0.80,    2.40,    2.40,    0.10,    0.80,    3.30,    2.50,    1.80,    3.00,    1.20,   -1.70,   -1.10,    1.10,    2.50,    0.80,    0.70,    1.30
    5.00,    0.80,    2.60,    2.60,    0.10,    0.80,    3.60,    2.70,    1.90,    3.20,    1.30,   -1.80,   -1.20,    1.10,    2.70,    0.90,    0.70,    1.40
    5.60,    0.90,    2.90,    2.80,    0.10,    0.90,    4.00,    3.00,    2.20,    3.60,    1.50,   -2.00,   -1.30,    1.30,    3.10,    1.00,    0.80,    1.50

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -0.30,   -0.10,    0.40,    0.80,    0.50,    0.10,   -0.10,   -0.10,   -0.40,   -0.70,   -0.40,   -0.20,    0.50,    0.00,   -0.50,   -0.20,    0.00
    1.00,   -0.40,   -0.20,    0.60,    1.30,    0.80,    0.10,   -0.10,   -0.10,   -0.60,   -1.10,   -0.70,   -0.40,    0.90,    0.00,   -0.80,   -0.40,   -0.10
    1.60,   -0.70,   -0.40,    1.00,    2.10,    1.30,    0.20,   -0.10,   -0.10,   -1.00,   -1.80,   -1.20,   -0.70,    1.50,    0.00,   -1.30,   -0.60,   -0.10
    2.00,   -0.90,   -0.40,    1.20,    2.60,    1.60,    0.20,   -0.20,   -0.20,   -1.30,   -2.20,   -1.50,   -0.80,    1.80,   -0.10,   -1.70,   -0.70,   -0.20
    2.60,   -1.20,   -0.60,    1.60,    3.40,    2.10,    0.30,   -0.20,   -0.20,   -1.60,   -2.90,   -2.00,   -1.10,    2.40,   -0.10,   -2.20,   -0.90,   -0.20
    3.00,   -1.30,   -0.70,    1.80,    3.90,    2.50,    0.30,   -0.30,   -0.30,   -1.90,   -3.30,   -2.30,   -1.20,    2.70,   -0.10,   -2.50,   -1.10,   -0.20
    3.60,   -1.60,   -0.80,    2.20,    4.70,    3.00,    0.40,   -0.30,   -0.30,   -2.20,   -4.00,   -2.80,   -1.50,    3.30,   -0.10,   -3.00,   -1.30,   -0.30
    4.00,   -1.80,   -0.90,    2.40,    5.20,    3.30,    0.40,   -0.30,   -0.40,   -2.50,   -4.40,   -3.10,   -1.70,    3.60,   -0.10,   -3.30,   -1.50,   -0.30
    4.60,   -2.10,   -1.10,    2.70,    5.90,    3.80,    0.50,   -0.40,   -0.40,   -2.90,   -5.10,   -3.50,   -1.90,    4.20,   -0.10,   -3.80,   -1.70,   -0.40
    5.00,   -2.30,   -1.20,    3.00,    6.50,    4.10,    0.50,   -0.40,   -0.40,   -3.10,   -5.50,   -3.90,   -2.10,    4.50,   -0.10,   -4.20,   -1.80,   -0.40
    5.60,   -2.60,   -1.30,    3.30,    7.20,    4.60,    0.60,   -0.50,   -0.50,   -3.50,   -6.20,   -4.30,   -2.40,    5.10,   -0.10,   -4.70,   -2.10,   -0.50

          CMIP5ipsl_cm5amr____ = climate model
    0.60,   -0.50,   -0.50,    0.10,    0.40,    0.20,    0.00,    0.10,    0.20,    0.00,   -0.10,    0.00,   -0.20,    0.20,    0.10,    0.00,   -0.40,    0.00
    1.00,   -0.80,   -0.80,    0.10,    0.70,    0.30,    0.00,    0.10,    0.30,    0.10,   -0.20,    0.00,   -0.30,    0.40,    0.10,   -0.10,   -0.60,   -0.10
    1.60,   -1.30,   -1.30,    0.20,    1.20,    0.40,    0.00,    0.20,    0.40,    0.10,   -0.30,   -0.10,   -0.40,    0.60,    0.20,   -0.10,   -1.00,   -0.10
    2.00,   -1.70,   -1.70,    0.20,    1.50,    0.60,    0.00,    0.20,    0.60,    0.20,   -0.40,   -0.10,   -0.50,    0.70,    0.20,   -0.10,   -1.30,   -0.10
