National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Zambia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    5.68,   -2.55,   36.76,  -10.54,  -13.11, -220.00,-4000.00,-1050.00,  -59.46,  -28.57,  -14.48,   15.71,   23.84, -800.00,  -18.57,    6.69,    5.92
    5.60,    6.39,   -2.70,   41.13,  -11.69,  -13.11, -240.00,-4500.00,-1200.00,  -64.86,  -31.11,  -16.00,   17.61,   26.65, -900.00,  -20.41,    7.51,    6.75

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    4.70,    8.50,    2.40,    0.10,   -0.10,   -0.10,   -0.10,   -0.20,   -0.70,   -2.90,    1.90,    3.70,   -0.10,   -1.30,    3.50,    1.40
    1.00,    6.60,    7.80,   14.10,    4.00,    0.10,   -0.20,   -0.20,   -0.20,   -0.40,   -1.10,   -4.80,    3.10,    6.10,   -0.20,   -2.10,    5.80,    2.40
    1.60,   10.60,   12.50,   22.60,    6.50,    0.20,   -0.30,   -0.30,   -0.30,   -0.60,   -1.70,   -7.50,    5.00,    9.80,   -0.30,   -3.30,    9.30,    3.90
    2.00,   13.20,   15.60,   28.20,    8.10,    0.30,   -0.40,   -0.40,   -0.30,   -0.70,   -2.10,   -9.30,    6.30,   12.20,   -0.40,   -4.00,   11.70,    4.90
    2.60,   17.20,   20.30,   36.70,   10.50,    0.40,   -0.50,   -0.50,   -0.50,   -0.90,   -2.70,  -11.80,    8.20,   15.90,   -0.50,   -5.10,   15.20,    6.40
    3.00,   19.80,   23.40,   42.40,   12.20,    0.50,   -0.50,   -0.60,   -0.50,   -1.00,   -3.00,  -13.50,    9.40,   18.30,   -0.50,   -5.80,   17.50,    7.40
    3.60,   23.80,   28.00,   50.80,   14.60,    0.60,   -0.60,   -0.70,   -0.60,   -1.10,   -3.60,  -15.90,   11.40,   22.00,   -0.60,   -6.90,   21.10,    8.90
    4.00,   26.50,   31.20,   56.50,   16.30,    0.60,   -0.70,   -0.80,   -0.70,   -1.30,   -3.90,  -17.40,   12.60,   24.50,   -0.70,   -7.50,   23.40,    9.90
    4.60,   30.40,   35.80,   65.00,   18.70,    0.70,   -0.80,   -0.90,   -0.80,   -1.40,   -4.40,  -19.60,   14.60,   28.10,   -0.80,   -8.50,   27.00,   11.40
    5.00,   33.10,   38.90,   70.60,   20.40,    0.80,   -0.90,   -0.90,   -0.80,   -1.50,   -4.70,  -21.10,   15.90,   30.60,   -0.90,   -9.10,   29.30,   12.50
    5.60,   37.10,   43.60,   79.10,   22.70,    0.90,   -1.00,   -1.10,   -0.90,   -1.60,   -5.20,  -23.10,   17.90,   34.20,   -1.00,  -10.00,   32.90,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.77,    2.35,    5.46,    4.60,    1.64,  -20.00, -100.00,  -50.00,   -5.41,   -2.22,   -2.59,    0.84,    5.19,  -33.33,   -2.65,    1.61,    1.66
    1.00,    2.93,    3.90,    9.06,    7.66,    1.64,  -40.00, -200.00, -100.00,  -10.81,   -3.49,   -4.29,    1.36,    8.56,  -66.67,   -4.29,    2.67,    2.84
    1.60,    4.70,    6.26,   14.52,   12.45,    3.28,  -60.00, -300.00, -150.00,  -16.22,   -5.40,   -6.70,    2.20,   13.74, -100.00,   -6.73,    4.29,    4.62
    2.00,    5.85,    7.81,   18.12,   15.52,    4.92,  -80.00, -400.00, -150.00,  -18.92,   -6.67,   -8.31,    2.77,   17.11, -133.33,   -8.16,    5.39,    5.80
    2.60,    7.63,   10.16,   23.59,   20.11,    6.56, -100.00, -500.00, -250.00,  -24.32,   -8.57,  -10.55,    3.61,   22.30, -166.67,  -10.41,    7.01,    7.57
    3.00,    8.78,   11.71,   27.25,   23.37,    8.20, -100.00, -600.00, -250.00,  -27.03,   -9.52,  -12.06,    4.14,   25.67, -166.67,  -11.84,    8.07,    8.76
    3.60,   10.55,   14.01,   32.65,   27.97,    9.84, -120.00, -700.00, -300.00,  -29.73,  -11.43,  -14.21,    5.02,   30.86, -200.00,  -14.08,    9.73,   10.53
    4.00,   11.75,   15.62,   36.31,   31.23,    9.84, -140.00, -800.00, -350.00,  -35.14,  -12.38,  -15.55,    5.55,   34.36, -233.33,  -15.31,   10.79,   11.72
    4.60,   13.48,   17.92,   41.77,   35.82,   11.48, -160.00, -900.00, -400.00,  -37.84,  -13.97,  -17.52,    6.43,   39.41, -266.67,  -17.35,   12.45,   13.49
    5.00,   14.68,   19.47,   45.37,   39.08,   13.11, -180.00, -900.00, -400.00,  -40.54,  -14.92,  -18.86,    7.00,   42.92, -300.00,  -18.57,   13.51,   14.79
    5.60,   16.45,   21.82,   50.84,   43.49,   14.75, -200.00,-1100.00, -450.00,  -43.24,  -16.51,  -20.64,    7.88,   47.97, -333.33,  -20.41,   15.17,   16.57

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.50,   -5.30,   -3.90,   -1.00,   -0.30,   -0.10,   -0.20,   -0.50,   -2.80,   -4.70,    0.60,   -3.40,   -0.20,   -2.70,    0.80,   -1.40
    1.00,    2.00,    0.80,   -8.70,   -6.20,   -1.60,   -0.40,   -0.20,   -0.30,   -0.80,   -4.50,   -7.60,    1.10,   -5.50,   -0.30,   -4.30,    1.30,   -2.20
    1.60,    3.10,    1.30,  -13.60,   -9.40,   -2.30,   -0.60,   -0.30,   -0.50,   -1.20,   -6.90,  -11.80,    1.70,   -8.40,   -0.50,   -6.60,    2.00,   -3.40
    2.00,    3.90,    1.60,  -16.70,  -11.30,   -2.80,   -0.70,   -0.40,   -0.60,   -1.40,   -8.30,  -14.50,    2.10,  -10.30,   -0.60,   -8.10,    2.60,   -4.10
    2.60,    5.10,    2.10,  -21.30,  -14.00,   -3.30,   -0.80,   -0.60,   -0.70,   -1.70,  -10.30,  -18.40,    2.80,  -12.80,   -0.70,  -10.10,    3.30,   -5.10
    3.00,    6.00,    2.40,  -24.20,  -15.50,   -3.60,   -0.90,   -0.60,   -0.80,   -1.90,  -11.50,  -20.80,    3.30,  -14.40,   -0.80,  -11.40,    3.90,   -5.70
    3.60,    7.20,    2.90,  -28.40,  -17.70,   -4.00,   -1.00,   -0.80,   -0.90,   -2.10,  -13.10,  -24.40,    4.00,  -16.70,   -0.90,  -13.20,    4.70,   -6.50
    4.00,    8.00,    3.20,  -31.10,  -19.00,   -4.20,   -1.10,   -0.80,   -1.00,   -2.30,  -14.10,  -26.60,    4.40,  -18.10,   -1.00,  -14.30,    5.20,   -7.10
    4.60,    9.20,    3.70,  -35.00,  -20.90,   -4.50,   -1.10,   -1.00,   -1.10,   -2.50,  -15.50,  -29.80,    5.10,  -20.10,   -1.10,  -15.90,    6.00,   -7.80
    5.00,   10.10,    4.00,  -37.50,  -22.00,   -4.70,   -1.20,   -1.00,   -1.10,   -2.60,  -16.40,  -31.90,    5.60,  -21.40,   -1.10,  -17.00,    6.60,   -8.20
    5.60,   11.40,    4.50,  -41.20,  -23.50,   -4.90,   -1.30,   -1.20,   -1.20,   -2.80,  -17.50,  -34.80,    6.40,  -23.20,   -1.20,  -18.40,    7.40,   -8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.53,    0.25,   -3.41,   -7.47,  -16.39,  -60.00, -100.00, -100.00,  -13.51,   -8.89,   -4.20,    0.26,   -4.77,  -66.67,   -5.51,    0.37,   -1.66
    1.00,    0.89,    0.40,   -5.59,  -11.88,  -26.23,  -80.00, -200.00, -150.00,  -21.62,  -14.29,   -6.79,    0.48,   -7.71, -100.00,   -8.78,    0.60,   -2.60
    1.60,    1.37,    0.65,   -8.74,  -18.01,  -37.70, -120.00, -300.00, -250.00,  -32.43,  -21.90,  -10.55,    0.75,  -11.78, -166.67,  -13.47,    0.92,   -4.02
    2.00,    1.73,    0.80,  -10.73,  -21.65,  -45.90, -140.00, -400.00, -300.00,  -37.84,  -26.35,  -12.96,    0.92,  -14.45, -200.00,  -16.53,    1.20,   -4.85
    2.60,    2.26,    1.05,  -13.69,  -26.82,  -54.10, -160.00, -600.00, -350.00,  -45.95,  -32.70,  -16.44,    1.23,  -17.95, -233.33,  -20.61,    1.52,   -6.04
    3.00,    2.66,    1.20,  -15.55,  -29.69,  -59.02, -180.00, -600.00, -400.00,  -51.35,  -36.51,  -18.59,    1.45,  -20.20, -266.67,  -23.27,    1.80,   -6.75
    3.60,    3.19,    1.45,  -18.25,  -33.91,  -65.57, -200.00, -800.00, -450.00,  -56.76,  -41.59,  -21.81,    1.76,  -23.42, -300.00,  -26.94,    2.17,   -7.69
    4.00,    3.55,    1.60,  -19.99,  -36.40,  -68.85, -220.00, -800.00, -500.00,  -62.16,  -44.76,  -23.77,    1.94,  -25.39, -333.33,  -29.18,    2.40,   -8.40
    4.60,    4.08,    1.85,  -22.49,  -40.04,  -73.77, -220.00,-1000.00, -550.00,  -67.57,  -49.21,  -26.63,    2.24,  -28.19, -366.67,  -32.45,    2.77,   -9.23
    5.00,    4.48,    2.00,  -24.10,  -42.15,  -77.05, -240.00,-1000.00, -550.00,  -70.27,  -52.06,  -28.51,    2.46,  -30.01, -366.67,  -34.69,    3.04,   -9.70
    5.60,    5.06,    2.25,  -26.48,  -45.02,  -80.33, -260.00,-1200.00, -600.00,  -75.68,  -55.56,  -31.10,    2.82,  -32.54, -400.00,  -37.55,    3.41,  -10.53

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    2.60,    2.70,    1.80,    0.20,    0.00,   -0.10,   -0.10,   -0.30,   -1.40,   -1.00,    3.40,    1.60,    0.00,   -0.90,    2.30,    0.70
    1.00,    1.70,    4.30,    4.40,    3.00,    0.30,   -0.10,   -0.10,   -0.10,   -0.50,   -2.30,   -1.60,    5.70,    2.60,   -0.10,   -1.50,    3.90,    1.20
    1.60,    2.80,    6.90,    7.10,    4.80,    0.50,   -0.10,   -0.10,   -0.20,   -0.90,   -3.60,   -2.60,    9.00,    4.20,   -0.10,   -2.30,    6.20,    2.00
    2.00,    3.50,    8.60,    8.90,    6.00,    0.70,   -0.10,   -0.20,   -0.20,   -1.00,   -4.40,   -3.20,   11.30,    5.20,   -0.10,   -2.90,    7.80,    2.50
    2.60,    4.50,   11.20,   11.50,    7.90,    0.90,   -0.10,   -0.20,   -0.30,   -1.30,   -5.60,   -4.20,   14.70,    6.80,   -0.20,   -3.70,   10.10,    3.30
    3.00,    5.20,   12.90,   13.30,    9.10,    1.00,   -0.10,   -0.20,   -0.30,   -1.50,   -6.40,   -4.80,   17.00,    7.80,   -0.20,   -4.20,   11.70,    3.80
    3.60,    6.30,   15.50,   16.00,   10.90,    1.20,   -0.10,   -0.20,   -0.30,   -1.70,   -7.40,   -5.70,   20.40,    9.40,   -0.20,   -5.00,   14.00,    4.50
    4.00,    7.00,   17.20,   17.80,   12.10,    1.40,   -0.10,   -0.30,   -0.40,   -1.90,   -8.10,   -6.30,   22.60,   10.40,   -0.30,   -5.40,   15.60,    5.10
    4.60,    8.00,   19.80,   20.40,   13.90,    1.60,   -0.20,   -0.30,   -0.40,   -2.10,   -9.20,   -7.20,   26.00,   12.00,   -0.30,   -6.20,   17.90,    5.90
    5.00,    8.70,   21.50,   22.20,   15.10,    1.70,   -0.20,   -0.30,   -0.40,   -2.30,   -9.80,   -7.80,   28.30,   13.00,   -0.30,   -6.60,   19.50,    6.40
    5.60,    9.80,   24.10,   24.90,   17.00,    1.90,   -0.20,   -0.40,   -0.50,   -2.50,  -10.70,   -8.60,   31.70,   14.60,   -0.30,   -7.30,   21.80,    7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.44,    1.30,    1.74,    3.45,    3.28,    0.00, -100.00,  -50.00,   -8.11,   -4.44,   -0.89,    1.50,    2.24,    0.00,   -1.84,    1.06,    0.83
    1.00,    0.75,    2.15,    2.83,    5.75,    4.92,  -20.00, -100.00,  -50.00,  -13.51,   -7.30,   -1.43,    2.51,    3.65,  -33.33,   -3.06,    1.80,    1.42
    1.60,    1.24,    3.45,    4.56,    9.20,    8.20,  -20.00, -100.00, -100.00,  -24.32,  -11.43,   -2.32,    3.96,    5.89,  -33.33,   -4.69,    2.86,    2.37
    2.00,    1.55,    4.30,    5.72,   11.49,   11.48,  -20.00, -200.00, -100.00,  -27.03,  -13.97,   -2.86,    4.97,    7.29,  -33.33,   -5.92,    3.60,    2.96
    2.60,    2.00,    5.61,    7.39,   15.13,   14.75,  -20.00, -200.00, -150.00,  -35.14,  -17.78,   -3.75,    6.47,    9.54,  -66.67,   -7.55,    4.66,    3.91
    3.00,    2.31,    6.46,    8.55,   17.43,   16.39,  -20.00, -200.00, -150.00,  -40.54,  -20.32,   -4.29,    7.48,   10.94,  -66.67,   -8.57,    5.39,    4.50
    3.60,    2.79,    7.76,   10.28,   20.88,   19.67,  -20.00, -200.00, -150.00,  -45.95,  -23.49,   -5.09,    8.98,   13.18,  -66.67,  -10.20,    6.45,    5.33
    4.00,    3.10,    8.61,   11.44,   23.18,   22.95,  -20.00, -300.00, -200.00,  -51.35,  -25.71,   -5.63,    9.95,   14.59, -100.00,  -11.02,    7.19,    6.04
    4.60,    3.55,    9.91,   13.11,   26.63,   26.23,  -40.00, -300.00, -200.00,  -56.76,  -29.21,   -6.43,   11.44,   16.83, -100.00,  -12.65,    8.25,    6.98
    5.00,    3.86,   10.76,   14.27,   28.93,   27.87,  -40.00, -300.00, -200.00,  -62.16,  -31.11,   -6.97,   12.46,   18.23, -100.00,  -13.47,    8.99,    7.57
    5.60,    4.35,   12.06,   16.00,   32.57,   31.15,  -40.00, -400.00, -250.00,  -67.57,  -33.97,   -7.69,   13.95,   20.48, -100.00,  -14.90,   10.05,    8.52

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    5.30,   -3.90,    1.50,   -0.50,   -0.40,   -0.30,   -0.20,   -0.30,   -1.20,   -7.10,   -6.70,   -1.00,   -0.30,   -2.90,   -0.20,   -1.10
    1.00,    1.50,    8.90,   -6.50,    2.50,   -0.70,   -0.60,   -0.50,   -0.30,   -0.50,   -1.90,  -11.60,  -11.10,   -1.60,   -0.50,   -4.70,   -0.20,   -1.70
    1.60,    2.50,   14.20,  -10.20,    3.90,   -1.20,   -1.00,   -0.80,   -0.40,   -0.80,   -3.00,  -18.00,  -17.40,   -2.50,   -0.80,   -7.20,   -0.20,   -2.70
    2.00,    3.20,   17.70,  -12.60,    4.90,   -1.40,   -1.20,   -1.00,   -0.50,   -1.00,   -3.60,  -22.00,  -21.40,   -3.00,   -0.90,   -8.90,   -0.20,   -3.20
    2.60,    4.30,   23.00,  -16.20,    6.40,   -1.70,   -1.60,   -1.30,   -0.70,   -1.20,   -4.60,  -27.60,  -27.30,   -3.80,   -1.20,  -11.20,    0.00,   -4.00
    3.00,    5.00,   26.60,  -18.40,    7.40,   -2.00,   -1.80,   -1.50,   -0.80,   -1.40,   -5.20,  -31.20,  -31.10,   -4.30,   -1.40,  -12.60,    0.20,   -4.50
    3.60,    6.20,   31.90,  -21.80,    8.90,   -2.30,   -2.10,   -1.80,   -1.00,   -1.60,   -6.10,  -36.30,  -36.60,   -5.00,   -1.60,  -14.70,    0.50,   -5.20
    4.00,    7.00,   35.50,  -23.90,    9.90,   -2.50,   -2.30,   -2.00,   -1.00,   -1.70,   -6.70,  -39.50,  -40.10,   -5.50,   -1.80,  -16.00,    0.80,   -5.60
    4.60,    8.20,   40.80,  -27.10,   11.40,   -2.70,   -2.60,   -2.30,   -1.20,   -1.90,   -7.50,  -44.00,  -45.30,   -6.10,   -2.10,  -17.80,    1.30,   -6.20
    5.00,    9.10,   44.30,  -29.10,   12.40,   -2.90,   -2.80,   -2.50,   -1.30,   -2.00,   -8.10,  -46.80,  -48.60,   -6.50,   -2.20,  -19.00,    1.60,   -6.50
    5.60,   10.40,   49.70,  -32.10,   13.90,   -3.10,   -3.10,   -2.80,   -1.40,   -2.20,   -8.80,  -50.90,  -53.40,   -7.10,   -2.50,  -20.60,    2.20,   -7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.40,    2.65,   -2.51,    2.87,   -8.20,  -80.00, -300.00, -100.00,   -8.11,   -3.81,   -6.34,   -2.95,   -1.40, -100.00,   -5.92,   -0.09,   -1.30
    1.00,    0.67,    4.45,   -4.18,    4.79,  -11.48, -120.00, -500.00, -150.00,  -13.51,   -6.03,  -10.37,   -4.89,   -2.24, -166.67,   -9.59,   -0.09,   -2.01
    1.60,    1.11,    7.11,   -6.56,    7.47,  -19.67, -200.00, -800.00, -200.00,  -21.62,   -9.52,  -16.09,   -7.66,   -3.51, -266.67,  -14.69,   -0.09,   -3.20
    2.00,    1.42,    8.86,   -8.10,    9.39,  -22.95, -240.00,-1000.00, -250.00,  -27.03,  -11.43,  -19.66,   -9.42,   -4.21, -300.00,  -18.16,   -0.09,   -3.79
    2.60,    1.91,   11.51,  -10.41,   12.26,  -27.87, -320.00,-1300.00, -350.00,  -32.43,  -14.60,  -24.66,  -12.02,   -5.33, -400.00,  -22.86,    0.00,   -4.73
    3.00,    2.22,   13.31,  -11.83,   14.18,  -32.79, -360.00,-1500.00, -400.00,  -37.84,  -16.51,  -27.88,  -13.69,   -6.03, -466.67,  -25.71,    0.09,   -5.33
    3.60,    2.75,   15.97,  -14.01,   17.05,  -37.70, -420.00,-1800.00, -500.00,  -43.24,  -19.37,  -32.44,  -16.11,   -7.01, -533.33,  -30.00,    0.23,   -6.15
    4.00,    3.10,   17.77,  -15.36,   18.97,  -40.98, -460.00,-2000.00, -500.00,  -45.95,  -21.27,  -35.30,  -17.65,   -7.71, -600.00,  -32.65,    0.37,   -6.63
    4.60,    3.64,   20.42,  -17.42,   21.84,  -44.26, -520.00,-2300.00, -600.00,  -51.35,  -23.81,  -39.32,  -19.94,   -8.56, -700.00,  -36.33,    0.60,   -7.34
    5.00,    4.04,   22.17,  -18.70,   23.75,  -47.54, -560.00,-2500.00, -650.00,  -54.05,  -25.71,  -41.82,  -21.39,   -9.12, -733.33,  -38.78,    0.74,   -7.69
    5.60,    4.61,   24.87,  -20.63,   26.63,  -50.82, -620.00,-2800.00, -700.00,  -59.46,  -27.94,  -45.49,  -23.50,   -9.96, -833.33,  -42.04,    1.01,   -8.28

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,   -3.50,   -7.10,   -1.30,   -0.80,   -0.10,    0.00,   -0.10,   -0.70,   -2.60,   -2.10,   -1.40,   -3.10,   -0.10,   -1.80,   -2.70,   -1.90
    1.00,   -5.50,   -5.80,  -11.60,   -2.10,   -1.20,   -0.20,   -0.10,   -0.20,   -1.10,   -4.20,   -3.50,   -2.30,   -5.00,   -0.20,   -2.90,   -4.50,   -3.20
    1.60,   -8.60,   -9.10,  -18.10,   -3.30,   -1.80,   -0.40,   -0.10,   -0.30,   -1.50,   -6.40,   -5.50,   -3.50,   -7.70,   -0.30,   -4.50,   -7.10,   -4.90
    2.00,  -10.70,  -11.20,  -22.20,   -4.10,   -2.20,   -0.40,   -0.10,   -0.40,   -1.80,   -7.80,   -6.80,   -4.40,   -9.50,   -0.30,   -5.50,   -8.80,   -6.00
    2.60,  -13.70,  -14.30,  -28.00,   -5.30,   -2.70,   -0.50,   -0.20,   -0.50,   -2.20,   -9.70,   -8.80,   -5.60,  -12.00,   -0.40,   -6.90,  -11.20,   -7.60
    3.00,  -15.60,  -16.30,  -31.80,   -6.00,   -2.90,   -0.60,   -0.20,   -0.50,   -2.40,  -10.90,  -10.00,   -6.30,  -13.60,   -0.40,   -7.80,  -12.70,   -8.60
    3.60,  -18.40,  -19.20,  -37.10,   -7.00,   -3.30,   -0.70,   -0.20,   -0.60,   -2.70,  -12.60,  -11.80,   -7.50,  -15.80,   -0.50,   -9.00,  -15.00,  -10.10
    4.00,  -20.30,  -21.00,  -40.50,   -7.70,   -3.50,   -0.70,   -0.20,   -0.70,   -2.90,  -13.60,  -13.00,   -8.20,  -17.20,   -0.50,   -9.80,  -16.50,  -11.00
    4.60,  -22.90,  -23.70,  -45.40,   -8.70,   -3.80,   -0.80,   -0.30,   -0.70,   -3.10,  -15.10,  -14.80,   -9.20,  -19.30,   -0.60,  -11.00,  -18.60,  -12.40
