National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Zambia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   23.24,   -1.90,   26.16,   15.71,   65.57, -200.00, -100.00, -750.00,   18.92,  -11.43,    0.80,   22.80,   24.68, -266.67,   -1.43,   15.44,   14.67

          CMIP3cccma_cgcm31t63 = climate model
    0.60,    7.70,    7.30,    5.50,   10.20,    0.10,   -0.20,   -0.10,   -0.20,    0.10,    0.40,   -4.40,    8.90,    5.30,   -0.20,   -1.30,    8.00,    2.90
    1.00,   12.90,   12.20,    9.20,   17.00,    0.10,   -0.40,   -0.20,   -0.30,    0.20,    0.60,   -7.20,   14.90,    8.80,   -0.30,   -2.10,   13.30,    4.90
    1.60,   20.60,   19.60,   14.70,   27.10,    0.20,   -0.60,   -0.30,   -0.50,    0.30,    1.00,  -11.30,   23.80,   14.00,   -0.50,   -3.30,   21.40,    7.90
    2.00,   25.80,   24.50,   18.30,   33.60,    0.30,   -0.70,   -0.40,   -0.60,    0.40,    1.20,  -13.90,   29.80,   17.40,   -0.60,   -4.10,   26.70,    9.90
    2.60,   33.60,   31.80,   23.80,   42.10,    0.40,   -0.90,   -0.60,   -0.80,    0.60,    1.70,  -17.70,   38.70,   22.10,   -0.70,   -5.20,   34.70,   12.70
    3.00,   38.70,   36.70,   27.50,   47.10,    0.40,   -1.00,   -0.60,   -0.90,    0.60,    1.90,  -20.10,   44.70,   25.00,   -0.90,   -5.90,   40.00,   14.60
    3.60,   46.50,   44.10,   33.00,   53.90,    0.50,   -1.20,   -0.80,   -1.10,    0.80,    2.30,  -23.60,   53.60,   29.20,   -1.00,   -6.80,   48.00,   17.30
    4.00,   51.60,   49.00,   36.70,   58.20,    0.60,   -1.40,   -0.90,   -1.20,    0.90,    2.50,  -25.90,   59.60,   31.80,   -1.10,   -7.50,   53.40,   19.10
    4.60,   59.40,   56.30,   42.20,   64.20,    0.70,   -1.60,   -1.00,   -1.40,    1.00,    2.80,  -29.20,   68.50,   35.70,   -1.30,   -8.50,   61.40,   21.80
    5.00,   64.50,   61.20,   45.80,   67.90,    0.70,   -1.70,   -1.10,   -1.50,    1.00,    2.90,  -31.20,   74.40,   38.20,   -1.40,   -9.10,   66.70,   23.60
    5.60,   72.30,   68.60,   51.30,   73.30,    0.80,   -1.90,   -1.20,   -1.70,    1.10,    3.10,  -34.30,   83.40,   41.80,   -1.60,  -10.00,   74.70,   26.20
    0.60,    3.41,    3.65,    3.53,   19.54,    1.64,  -40.00, -100.00, -100.00,    2.70,    1.27,   -3.93,    3.92,    7.43,  -66.67,   -2.65,    3.69,    3.43
    1.00,    5.72,    6.11,    5.91,   32.57,    1.64,  -80.00, -200.00, -150.00,    5.41,    1.90,   -6.43,    6.56,   12.34, -100.00,   -4.29,    6.13,    5.80
    1.60,    9.14,    9.81,    9.45,   51.92,    3.28, -120.00, -300.00, -250.00,    8.11,    3.17,  -10.10,   10.48,   19.64, -166.67,   -6.73,    9.87,    9.35
    2.00,   11.44,   12.26,   11.76,   64.37,    4.92, -140.00, -400.00, -300.00,   10.81,    3.81,  -12.42,   13.12,   24.40, -200.00,   -8.37,   12.31,   11.72
    2.60,   14.90,   15.92,   15.30,   80.65,    6.56, -180.00, -600.00, -400.00,   16.22,    5.40,  -15.82,   17.03,   31.00, -233.33,  -10.61,   16.00,   15.03
    3.00,   17.16,   18.37,   17.67,   90.23,    6.56, -200.00, -600.00, -450.00,   16.22,    6.03,  -17.96,   19.67,   35.06, -300.00,  -12.04,   18.44,   17.28
    3.60,   20.62,   22.07,   21.21,  103.26,    8.20, -240.00, -800.00, -550.00,   21.62,    7.30,  -21.09,   23.59,   40.95, -333.33,  -13.88,   22.13,   20.47
    4.00,   22.88,   24.52,   23.59,  111.49,    9.84, -280.00, -900.00, -600.00,   24.32,    7.94,  -23.15,   26.23,   44.60, -366.67,  -15.31,   24.62,   22.60
    4.60,   26.34,   28.18,   27.12,  122.99,   11.48, -320.00,-1000.00, -700.00,   27.03,    8.89,  -26.09,   30.15,   50.07, -433.33,  -17.35,   28.31,   25.80
    5.00,   28.60,   30.63,   29.43,  130.08,   11.48, -340.00,-1100.00, -750.00,   27.03,    9.21,  -27.88,   32.75,   53.58, -466.67,  -18.57,   30.75,   27.93
    5.60,   32.06,   34.33,   32.97,  140.42,   13.11, -380.00,-1200.00, -850.00,   29.73,    9.84,  -30.65,   36.71,   58.63, -533.33,  -20.41,   34.44,   31.01

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    2.20,    3.70,    0.90,    0.60,   -0.10,   -0.30,   -0.50,   -0.20,    0.00,    0.60,   -1.60,   -5.70,    0.50,   -0.30,   -0.40,    0.10,    0.00
    1.00,    3.60,    6.20,    1.40,    1.00,   -0.10,   -0.50,   -0.80,   -0.30,   -0.10,    0.90,   -2.70,   -9.40,    0.80,   -0.50,   -0.60,    0.10,   -0.10
    1.60,    5.80,    9.90,    2.30,    1.70,   -0.20,   -0.80,   -1.30,   -0.50,   -0.10,    1.50,   -4.30,  -14.80,    1.30,   -0.90,   -1.00,    0.30,   -0.10
    2.00,    7.30,   12.40,    2.90,    2.10,   -0.20,   -1.00,   -1.60,   -0.60,   -0.10,    1.90,   -5.30,  -18.30,    1.60,   -1.10,   -1.20,    0.50,    0.00
    2.60,    9.50,   16.10,    3.90,    2.70,   -0.30,   -1.30,   -2.10,   -0.70,   -0.10,    2.40,   -6.80,  -23.30,    2.10,   -1.40,   -1.50,    0.80,    0.00
    3.00,   11.00,   18.60,    4.50,    3.20,   -0.40,   -1.50,   -2.40,   -0.90,   -0.10,    2.80,   -7.80,  -26.60,    2.40,   -1.60,   -1.70,    1.00,    0.00
    3.60,   13.20,   22.30,    5.50,    3.90,   -0.40,   -1.80,   -2.90,   -1.00,   -0.10,    3.40,   -9.30,  -31.30,    3.00,   -1.90,   -2.00,    1.40,    0.10
    4.00,   14.70,   24.80,    6.10,    4.30,   -0.40,   -2.00,   -3.20,   -1.10,   -0.10,    3.70,  -10.20,  -34.40,    3.30,   -2.10,   -2.20,    1.70,    0.20
    4.60,   16.90,   28.50,    7.10,    5.00,   -0.50,   -2.30,   -3.70,   -1.30,   -0.10,    4.30,  -11.70,  -38.80,    3.90,   -2.40,   -2.50,    2.20,    0.30
    5.00,   18.40,   31.00,    7.80,    5.50,   -0.50,   -2.50,   -4.00,   -1.40,   -0.10,    4.70,  -12.60,  -41.70,    4.20,   -2.60,   -2.70,    2.50,    0.40
    5.60,   20.70,   34.70,    8.80,    6.20,   -0.60,   -2.80,   -4.50,   -1.60,   -0.10,    5.20,  -14.00,  -45.90,    4.80,   -2.90,   -3.00,    3.10,    0.50
    0.60,    0.98,    1.85,    0.58,    1.15,   -1.64,  -60.00, -500.00, -100.00,    0.00,    1.90,   -1.43,   -2.51,    0.70, -100.00,   -0.82,    0.05,    0.00
    1.00,    1.60,    3.10,    0.90,    1.92,   -1.64, -100.00, -800.00, -150.00,   -2.70,    2.86,   -2.41,   -4.14,    1.12, -166.67,   -1.22,    0.05,   -0.12
    1.60,    2.57,    4.95,    1.48,    3.26,   -3.28, -160.00,-1300.00, -250.00,   -2.70,    4.76,   -3.84,   -6.51,    1.82, -300.00,   -2.04,    0.14,   -0.12
    2.00,    3.24,    6.21,    1.86,    4.02,   -3.28, -200.00,-1600.00, -300.00,   -2.70,    6.03,   -4.74,   -8.05,    2.24, -366.67,   -2.45,    0.23,    0.00
    2.60,    4.21,    8.06,    2.51,    5.17,   -4.92, -260.00,-2100.00, -350.00,   -2.70,    7.62,   -6.08,  -10.26,    2.95, -466.67,   -3.06,    0.37,    0.00
    3.00,    4.88,    9.31,    2.89,    6.13,   -6.56, -300.00,-2400.00, -450.00,   -2.70,    8.89,   -6.97,  -11.71,    3.37, -533.33,   -3.47,    0.46,    0.00
    3.60,    5.85,   11.16,    3.53,    7.47,   -6.56, -360.00,-2900.00, -500.00,   -2.70,   10.79,   -8.31,  -13.78,    4.21, -633.33,   -4.08,    0.65,    0.12
    4.00,    6.52,   12.41,    3.92,    8.24,   -6.56, -400.00,-3200.00, -550.00,   -2.70,   11.75,   -9.12,  -15.14,    4.63, -700.00,   -4.49,    0.78,    0.24
    4.60,    7.49,   14.26,    4.56,    9.58,   -8.20, -460.00,-3700.00, -650.00,   -2.70,   13.65,  -10.46,  -17.08,    5.47, -800.00,   -5.10,    1.01,    0.36
    5.00,    8.16,   15.52,    5.01,   10.54,   -8.20, -500.00,-4000.00, -700.00,   -2.70,   14.92,  -11.26,  -18.35,    5.89, -866.67,   -5.51,    1.15,    0.47
    5.60,    9.18,   17.37,    5.66,   11.88,   -9.84, -560.00,-4500.00, -800.00,   -2.70,   16.51,  -12.51,  -20.20,    6.73, -966.67,   -6.12,    1.43,    0.59

          CMIP3ccsr_miroc32med = climate model
    0.60,    4.80,    6.70,   11.30,    3.50,   -0.30,   -0.20,   -0.20,   -0.20,   -0.50,   -3.60,   -1.50,    0.10,    4.80,   -0.20,   -1.90,    3.90,    1.70
    1.00,    8.10,   11.20,   18.80,    5.80,   -0.60,   -0.30,   -0.40,   -0.30,   -0.80,   -5.70,   -2.40,    0.10,    8.00,   -0.30,   -3.00,    6.50,    2.80
    1.60,   12.90,   18.00,   30.00,    9.20,   -0.90,   -0.50,   -0.60,   -0.50,   -1.30,   -8.70,   -3.70,    0.30,   12.80,   -0.50,   -4.60,   10.40,    4.50
    2.00,   16.10,   22.40,   37.60,   11.50,   -1.10,   -0.60,   -0.80,   -0.60,   -1.50,  -10.40,   -4.60,    0.40,   16.00,   -0.70,   -5.50,   13.00,    5.70
    2.60,   20.90,   29.20,   48.80,   15.00,   -1.30,   -0.80,   -1.00,   -0.80,   -1.80,  -12.80,   -5.90,    0.60,   20.80,   -0.90,   -6.80,   16.90,    7.50
    3.00,   24.20,   33.70,   56.30,   17.30,   -1.50,   -1.00,   -1.20,   -0.90,   -2.00,  -14.20,   -6.70,    0.80,   24.00,   -1.00,   -7.60,   19.50,    8.70
    3.60,   29.00,   40.40,   67.60,   20.70,   -1.80,   -1.10,   -1.40,   -1.10,   -2.30,  -16.20,   -7.80,    1.10,   28.90,   -1.20,   -8.80,   23.50,   10.60
    4.00,   32.20,   44.90,   75.10,   23.00,   -1.90,   -1.30,   -1.60,   -1.20,   -2.50,  -17.30,   -8.60,    1.30,   32.10,   -1.40,   -9.40,   26.10,   11.90
    4.60,   37.10,   51.60,   86.40,   26.40,   -2.10,   -1.50,   -1.80,   -1.40,   -2.70,  -18.90,   -9.60,    1.60,   36.90,   -1.60,  -10.40,   30.10,   13.80
    5.00,   40.30,   56.10,   93.90,   28.40,   -2.30,   -1.60,   -1.90,   -1.50,   -2.80,  -19.80,  -10.30,    1.90,   40.00,   -1.70,  -11.00,   32.80,   15.00
    5.60,   45.10,   62.90,  104.90,   31.30,   -2.50,   -1.80,   -2.20,   -1.70,   -3.00,  -21.10,  -11.30,    2.30,   44.60,   -1.90,  -11.80,   36.80,   16.90
    0.60,    2.13,    3.35,    7.26,    6.70,   -4.92,  -40.00, -200.00, -100.00,  -13.51,  -11.43,   -1.34,    0.04,    6.73,  -66.67,   -3.88,    1.80,    2.01
    1.00,    3.59,    5.61,   12.08,   11.11,   -9.84,  -60.00, -400.00, -150.00,  -21.62,  -18.10,   -2.14,    0.04,   11.22, -100.00,   -6.12,    3.00,    3.31
    1.60,    5.72,    9.01,   19.28,   17.62,  -14.75, -100.00, -600.00, -250.00,  -35.14,  -27.62,   -3.31,    0.13,   17.95, -166.67,   -9.39,    4.79,    5.33
    2.00,    7.14,   11.21,   24.16,   22.03,  -18.03, -120.00, -800.00, -300.00,  -40.54,  -33.02,   -4.11,    0.18,   22.44, -233.33,  -11.22,    5.99,    6.75
    2.60,    9.27,   14.61,   31.36,   28.74,  -21.31, -160.00,-1000.00, -400.00,  -48.65,  -40.63,   -5.27,    0.26,   29.17, -300.00,  -13.88,    7.79,    8.88
    3.00,   10.73,   16.87,   36.18,   33.14,  -24.59, -200.00,-1200.00, -450.00,  -54.05,  -45.08,   -5.99,    0.35,   33.66, -333.33,  -15.51,    8.99,   10.30
    3.60,   12.86,   20.22,   43.44,   39.66,  -29.51, -220.00,-1400.00, -550.00,  -62.16,  -51.43,   -6.97,    0.48,   40.53, -400.00,  -17.96,   10.83,   12.54
    4.00,   14.28,   22.47,   48.26,   44.06,  -31.15, -260.00,-1600.00, -600.00,  -67.57,  -54.92,   -7.69,    0.57,   45.02, -466.67,  -19.18,   12.03,   14.08
    4.60,   16.45,   25.83,   55.53,   50.57,  -34.43, -300.00,-1800.00, -700.00,  -72.97,  -60.00,   -8.58,    0.70,   51.75, -533.33,  -21.22,   13.88,   16.33
    5.00,   17.87,   28.08,   60.35,   54.41,  -37.70, -320.00,-1900.00, -750.00,  -75.68,  -62.86,   -9.20,    0.84,   56.10, -566.67,  -22.45,   15.12,   17.75
    5.60,   20.00,   31.48,   67.42,   59.96,  -40.98, -360.00,-2200.00, -850.00,  -81.08,  -66.98,  -10.10,    1.01,   62.55, -633.33,  -24.08,   16.97,   20.00

          CMIP3cnrm_cm3_______ = climate model
    0.60,    4.40,    4.60,    4.00,    3.10,    0.20,    0.10,    0.00,    0.00,   -0.60,   -4.30,   -2.30,    2.10,    2.40,    0.00,   -2.40,    3.70,    0.90
    1.00,    7.40,    7.70,    6.70,    5.10,    0.30,    0.10,    0.00,    0.00,   -0.90,   -6.80,   -3.80,    3.40,    4.10,    0.00,   -3.80,    6.20,    1.60
    1.60,   11.80,   12.30,   10.70,    8.20,    0.50,    0.20,    0.10,    0.00,   -1.30,  -10.10,   -5.90,    5.50,    6.50,    0.10,   -5.80,    9.90,    2.70
    2.00,   14.70,   15.40,   13.40,   10.30,    0.70,    0.20,    0.10,    0.00,   -1.50,  -12.10,   -7.40,    6.90,    8.10,    0.10,   -7.00,   12.30,    3.40
    2.60,   19.10,   20.10,   17.40,   13.40,    0.90,    0.30,    0.10,    0.00,   -1.80,  -14.60,   -9.50,    8.90,   10.60,    0.10,   -8.60,   16.00,    4.50
    3.00,   22.10,   23.10,   20.10,   15.40,    1.00,    0.30,    0.10,    0.00,   -2.00,  -16.10,  -10.80,   10.30,   12.20,    0.10,   -9.70,   18.50,    5.30
    3.60,   26.50,   27.80,   24.10,   18.50,    1.20,    0.40,    0.20,    0.00,   -2.30,  -18.10,  -12.80,   12.40,   14.60,    0.20,  -11.10,   22.20,    6.50
    4.00,   29.40,   30.90,   26.80,   20.60,    1.40,    0.40,    0.20,    0.00,   -2.40,  -19.30,  -14.10,   13.80,   16.20,    0.20,  -11.90,   24.70,    7.30
    4.60,   33.80,   35.50,   30.80,   23.70,    1.60,    0.40,    0.20,    0.00,   -2.60,  -20.80,  -16.00,   15.80,   18.70,    0.20,  -13.20,   28.40,    8.50
    5.00,   36.80,   38.60,   33.50,   25.70,    1.70,    0.50,    0.20,    0.00,   -2.70,  -21.80,  -17.30,   17.20,   20.30,    0.20,  -13.90,   30.80,    9.40
    5.60,   41.20,   43.20,   37.50,   28.80,    1.90,    0.50,    0.20,    0.00,   -2.80,  -23.00,  -19.10,   19.30,   22.70,    0.20,  -15.00,   34.60,   10.60
    0.60,    1.95,    2.30,    2.57,    5.94,    3.28,   20.00,    0.00,    0.00,  -16.22,  -13.65,   -2.06,    0.92,    3.37,    0.00,   -4.90,    1.71,    1.07
    1.00,    3.28,    3.85,    4.31,    9.77,    4.92,   20.00,    0.00,    0.00,  -24.32,  -21.59,   -3.40,    1.50,    5.75,    0.00,   -7.76,    2.86,    1.89
    1.60,    5.23,    6.16,    6.88,   15.71,    8.20,   40.00,  100.00,    0.00,  -35.14,  -32.06,   -5.27,    2.42,    9.12,   33.33,  -11.84,    4.56,    3.20
    2.00,    6.52,    7.71,    8.61,   19.73,   11.48,   40.00,  100.00,    0.00,  -40.54,  -38.41,   -6.61,    3.04,   11.36,   33.33,  -14.29,    5.67,    4.02
    2.60,    8.47,   10.06,   11.18,   25.67,   14.75,   60.00,  100.00,    0.00,  -48.65,  -46.35,   -8.49,    3.92,   14.87,   33.33,  -17.55,    7.38,    5.33
    3.00,    9.80,   11.56,   12.92,   29.50,   16.39,   60.00,  100.00,    0.00,  -54.05,  -51.11,   -9.65,    4.53,   17.11,   33.33,  -19.80,    8.53,    6.27
    3.60,   11.75,   13.91,   15.49,   35.44,   19.67,   80.00,  200.00,    0.00,  -62.16,  -57.46,  -11.44,    5.46,   20.48,   66.67,  -22.65,   10.24,    7.69
    4.00,   13.04,   15.47,   17.22,   39.46,   22.95,   80.00,  200.00,    0.00,  -64.86,  -61.27,  -12.60,    6.07,   22.72,   66.67,  -24.29,   11.39,    8.64
    4.60,   14.99,   17.77,   19.79,   45.40,   26.23,   80.00,  200.00,    0.00,  -70.27,  -66.03,  -14.30,    6.95,   26.23,   66.67,  -26.94,   13.09,   10.06
    5.00,   16.32,   19.32,   21.53,   49.23,   27.87,  100.00,  200.00,    0.00,  -72.97,  -69.21,  -15.46,    7.57,   28.47,   66.67,  -28.37,   14.20,   11.12
    5.60,   18.27,   21.62,   24.10,   55.17,   31.15,  100.00,  200.00,    0.00,  -75.68,  -73.02,  -17.07,    8.49,   31.84,   66.67,  -30.61,   15.95,   12.54

          CMIP3csiro_mk35_____ = climate model
    0.60,   -0.80,    0.30,    1.90,   -2.50,   -0.80,   -0.20,    0.00,   -0.10,   -0.20,   -1.50,   -6.40,   -3.10,   -0.50,   -0.10,   -2.70,   -1.20,   -1.10
    1.00,   -1.30,    0.50,    3.20,   -4.10,   -1.20,   -0.30,    0.00,   -0.10,   -0.20,   -2.40,  -10.50,   -5.00,   -0.70,   -0.20,   -4.40,   -1.90,   -1.80
    1.60,   -2.00,    0.90,    5.10,   -6.40,   -1.80,   -0.50,    0.00,   -0.20,   -0.40,   -3.70,  -16.20,   -7.80,   -1.00,   -0.20,   -6.80,   -3.00,   -2.80
    2.00,   -2.50,    1.10,    6.40,   -7.80,   -2.20,   -0.60,   -0.10,   -0.20,   -0.40,   -4.40,  -19.80,   -9.60,   -1.20,   -0.30,   -8.20,   -3.70,   -3.30
    2.60,   -3.10,    1.40,    8.40,   -9.90,   -2.70,   -0.70,   -0.10,   -0.30,   -0.50,   -5.40,  -25.00,  -12.10,   -1.40,   -0.30,  -10.30,   -4.60,   -4.10
    3.00,   -3.40,    1.60,    9.80,  -11.10,   -2.90,   -0.70,   -0.10,   -0.30,   -0.60,   -6.10,  -28.20,  -13.70,   -1.40,   -0.40,  -11.60,   -5.20,   -4.60
    3.60,   -3.90,    2.00,   11.80,  -13.00,   -3.30,   -0.80,   -0.10,   -0.30,   -0.60,   -6.90,  -32.80,  -16.10,   -1.50,   -0.40,  -13.40,   -6.00,   -5.30
    4.00,   -4.10,    2.20,   13.10,  -14.20,   -3.50,   -0.90,   -0.10,   -0.40,   -0.60,   -7.40,  -35.70,  -17.50,   -1.50,   -0.40,  -14.60,   -6.50,   -5.70
    4.60,   -4.50,    2.60,   15.20,  -15.80,   -3.80,   -0.90,   -0.10,   -0.40,   -0.60,   -8.10,  -39.80,  -19.60,   -1.50,   -0.50,  -16.20,   -7.20,   -6.30
    5.00,   -4.70,    2.80,   16.60,  -16.90,   -4.00,   -0.90,   -0.10,   -0.40,   -0.60,   -8.50,  -42.40,  -21.00,   -1.40,   -0.50,  -17.20,   -7.60,   -6.70
    5.60,   -5.00,    3.20,   18.70,  -18.40,   -4.20,   -1.00,   -0.10,   -0.40,   -0.60,   -9.10,  -46.10,  -22.90,   -1.30,   -0.50,  -18.60,   -8.20,   -7.20
    0.60,   -0.35,    0.15,    1.22,   -4.79,  -13.11,  -40.00,    0.00,  -50.00,   -5.41,   -4.76,   -5.72,   -1.36,   -0.70,  -33.33,   -5.51,   -0.55,   -1.30
    1.00,   -0.58,    0.25,    2.06,   -7.85,  -19.67,  -60.00,    0.00,  -50.00,   -5.41,   -7.62,   -9.38,   -2.20,   -0.98,  -66.67,   -8.98,   -0.88,   -2.13
    1.60,   -0.89,    0.45,    3.28,  -12.26,  -29.51, -100.00,    0.00, -100.00,  -10.81,  -11.75,  -14.48,   -3.43,   -1.40,  -66.67,  -13.88,   -1.38,   -3.31
    2.00,   -1.11,    0.55,    4.11,  -14.94,  -36.07, -120.00, -100.00, -100.00,  -10.81,  -13.97,  -17.69,   -4.23,   -1.68, -100.00,  -16.73,   -1.71,   -3.91
    2.60,   -1.37,    0.70,    5.40,  -18.97,  -44.26, -140.00, -100.00, -150.00,  -13.51,  -17.14,  -22.34,   -5.33,   -1.96, -100.00,  -21.02,   -2.12,   -4.85
    3.00,   -1.51,    0.80,    6.30,  -21.26,  -47.54, -140.00, -100.00, -150.00,  -16.22,  -19.37,  -25.20,   -6.03,   -1.96, -133.33,  -23.67,   -2.40,   -5.44
    3.60,   -1.73,    1.00,    7.58,  -24.90,  -54.10, -160.00, -100.00, -150.00,  -16.22,  -21.90,  -29.31,   -7.09,   -2.10, -133.33,  -27.35,   -2.77,   -6.27
    4.00,   -1.82,    1.10,    8.42,  -27.20,  -57.38, -180.00, -100.00, -200.00,  -16.22,  -23.49,  -31.90,   -7.70,   -2.10, -133.33,  -29.80,   -3.00,   -6.75
    4.60,   -2.00,    1.30,    9.77,  -30.27,  -62.30, -180.00, -100.00, -200.00,  -16.22,  -25.71,  -35.57,   -8.63,   -2.10, -166.67,  -33.06,   -3.32,   -7.46
    5.00,   -2.08,    1.40,   10.67,  -32.38,  -65.57, -180.00, -100.00, -200.00,  -16.22,  -26.98,  -37.89,   -9.24,   -1.96, -166.67,  -35.10,   -3.50,   -7.93
    5.60,   -2.22,    1.60,   12.02,  -35.25,  -68.85, -200.00, -100.00, -200.00,  -16.22,  -28.89,  -41.20,  -10.08,   -1.82, -166.67,  -37.96,   -3.78,   -8.52

          CMIP3gfdl_cm20______ = climate model
    0.60,    0.60,    3.70,    0.30,    6.50,    0.90,   -0.20,    0.00,   -0.10,   -0.40,   -3.80,   -6.40,    1.50,    2.60,   -0.10,   -3.50,    1.90,    0.20
    1.00,    1.00,    6.30,    0.50,   10.90,    1.50,   -0.30,   -0.10,   -0.20,   -0.70,   -5.90,  -10.40,    2.40,    4.30,   -0.20,   -5.70,    3.20,    0.40
    1.60,    1.60,   10.00,    0.80,   17.50,    2.50,   -0.40,   -0.10,   -0.30,   -1.00,   -8.80,  -16.00,    3.90,    6.90,   -0.30,   -8.60,    5.20,    0.80
