National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Hawaii = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   10.50,  -41.20, -100.70,  -10.30,  -13.20,  -28.40,   42.60,  138.10,   91.50,  130.10,  -21.80,    5.40,  -41.40,   50.80,   66.60,   -8.40,   16.90
    4.60,   12.10,  -46.40, -111.10,  -11.70,  -15.00,  -31.70,   49.20,  151.30,  100.60,  143.40,  -24.40,    6.30,  -45.90,   56.30,   73.20,   -9.30,   18.50
    5.00,   13.20,  -49.70, -117.40,  -12.50,  -16.20,  -33.90,   53.60,  160.20,  106.50,  151.80,  -26.10,    6.80,  -48.70,   60.00,   77.40,   -9.90,   19.70
    5.60,   15.00,  -54.50, -126.20,  -13.80,  -18.00,  -37.00,   60.10,  173.10,  115.30,  163.70,  -28.60,    7.60,  -52.70,   65.40,   83.50,  -10.60,   21.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.76,   -4.34,   -9.33,   -0.83,   -1.40,   -5.30,    4.47,   19.15,   12.63,   13.20,   -1.75,    0.41,   -4.14,    7.09,    6.42,   -0.87,    1.47
    1.00,    1.26,   -7.13,  -15.08,   -1.36,   -2.26,   -8.63,    7.49,   31.86,   21.09,   22.03,   -2.89,    0.72,   -6.68,   11.87,   10.77,   -1.42,    2.51
    1.60,    2.02,  -11.16,  -23.03,   -2.14,   -3.65,  -13.41,   12.10,   51.01,   33.72,   35.23,   -4.55,    1.13,  -10.24,   19.13,   17.25,   -2.13,    4.16
    2.00,    2.57,  -13.76,  -27.91,   -2.67,   -4.52,  -16.42,   15.13,   63.80,   42.08,   44.05,   -5.59,    1.39,  -12.47,   24.07,   21.60,   -2.62,    5.39
    2.60,    3.38,  -17.48,  -34.71,   -3.40,   -5.78,  -20.69,   19.74,   80.23,   54.72,   57.25,   -7.11,    1.80,  -15.60,   30.50,   28.15,   -3.27,    7.10
    3.00,    3.88,  -19.90,  -38.87,   -3.88,   -6.64,  -23.28,   22.84,   88.60,   63.17,   66.01,   -8.05,    2.10,  -17.56,   33.97,   32.56,   -3.71,    8.14
    3.60,    4.74,  -23.37,  -44.66,   -4.56,   -7.91,  -27.13,   27.52,   99.92,   75.09,   78.82,   -9.43,    2.52,  -20.27,   38.75,   38.85,   -4.25,    9.61
    4.00,    5.30,  -25.54,  -48.20,   -5.00,   -8.77,  -29.52,   30.69,  107.05,   81.41,   85.03,  -10.33,    2.77,  -21.96,   41.88,   41.94,   -4.58,   10.34
    4.60,    6.10,  -28.77,  -53.18,   -5.68,   -9.97,  -32.95,   35.45,  117.29,   89.50,   93.73,  -11.56,    3.23,  -24.35,   46.41,   46.10,   -5.07,   11.32
    5.00,    6.66,  -30.81,  -56.20,   -6.07,  -10.76,  -35.24,   38.62,  124.19,   94.75,   99.22,  -12.36,    3.49,  -25.84,   49.46,   48.74,   -5.40,   12.06
    5.60,    7.56,  -33.79,  -60.41,   -6.70,  -11.96,  -38.46,   43.30,  134.19,  102.58,  106.99,  -13.55,    3.90,  -27.96,   53.92,   52.58,   -5.78,   13.10

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.50,  -16.30,  -27.20,  -18.00,   -7.30,   -2.80,   18.30,   12.90,   14.90,   17.10,   -6.80,   -8.00,  -17.50,    9.50,    8.40,  -12.60,   -3.00
    1.00,  -21.90,  -26.10,  -43.40,  -29.10,  -11.90,   -4.50,   30.60,   21.50,   24.90,   28.50,  -10.80,  -13.00,  -28.10,   15.90,   14.20,  -20.30,   -4.60
    1.60,  -33.70,  -39.60,  -65.20,  -44.50,  -18.50,   -7.10,   48.90,   34.50,   39.80,   45.70,  -16.10,  -20.10,  -42.80,   25.40,   23.10,  -31.10,   -6.30
    2.00,  -41.10,  -47.80,  -78.20,  -54.10,  -22.80,   -8.80,   61.20,   43.30,   49.80,   57.20,  -19.10,  -24.50,  -51.70,   31.90,   29.30,  -37.80,   -7.10
    2.60,  -51.40,  -59.10,  -95.60,  -67.20,  -28.80,  -11.20,   79.50,   56.40,   64.60,   74.50,  -23.00,  -30.70,  -63.90,   41.60,   38.70,  -47.10,   -7.70
    3.00,  -57.90,  -65.90, -105.90,  -75.40,  -32.70,  -12.70,   91.70,   64.90,   73.20,   85.00,  -25.30,  -34.70,  -71.30,   48.00,   44.30,  -52.80,   -8.00
    3.60,  -67.00,  -75.20, -119.90,  -86.70,  -38.20,  -15.00,  109.40,   75.20,   83.90,   98.00,  -28.20,  -40.20,  -81.60,   56.60,   51.20,  -60.80,   -8.70
    4.00,  -72.70,  -80.90, -128.20,  -93.60,  -41.80,  -16.40,  119.20,   81.40,   90.20,  105.50,  -29.80,  -43.70,  -87.90,   61.40,   55.30,  -65.80,   -9.20
    4.60,  -80.70,  -88.70, -139.30, -103.30,  -46.80,  -18.50,  132.20,   89.90,   99.20,  116.10,  -31.80,  -48.70,  -96.50,   67.90,   61.20,  -72.70,  -10.00
    5.00,  -85.70,  -93.40, -146.00, -109.30,  -50.00,  -19.80,  140.30,   95.10,  105.00,  122.80,  -32.90,  -51.80, -101.80,   71.80,   65.00,  -77.00,  -10.50
    5.60,  -92.80,  -99.90, -154.90, -117.60,  -54.70,  -21.80,  151.20,  102.70,  113.30,  132.80,  -34.10,  -56.20, -109.00,   77.40,   70.60,  -83.00,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.81,  -10.11,  -13.02,   -8.74,   -4.85,   -2.91,   13.18,   10.00,   13.26,   11.18,   -3.22,   -4.11,   -9.28,    7.83,    5.29,   -6.87,   -1.84
    1.00,  -11.04,  -16.18,  -20.78,  -14.13,   -7.91,   -4.68,   22.05,   16.67,   22.15,   18.63,   -5.12,   -6.67,  -14.91,   13.11,    8.94,  -11.06,   -2.82
    1.60,  -16.99,  -24.55,  -31.21,  -21.60,  -12.29,   -7.38,   35.23,   26.74,   35.41,   29.87,   -7.63,  -10.32,  -22.71,   20.94,   14.55,  -16.95,   -3.86
    2.00,  -20.73,  -29.63,  -37.43,  -26.26,  -15.15,   -9.15,   44.09,   33.57,   44.31,   37.39,   -9.05,  -12.58,  -27.43,   26.30,   18.45,  -20.60,   -4.35
    2.60,  -25.92,  -36.64,  -45.76,  -32.62,  -19.14,  -11.64,   57.28,   43.72,   57.47,   48.69,  -10.90,  -15.76,  -33.90,   34.30,   24.37,  -25.67,   -4.71
    3.00,  -29.20,  -40.86,  -50.69,  -36.60,  -21.73,  -13.20,   66.07,   50.31,   65.12,   55.56,  -11.98,  -17.81,  -37.82,   39.57,   27.90,  -28.77,   -4.90
    3.60,  -33.79,  -46.62,  -57.40,  -42.09,  -25.38,  -15.59,   78.82,   58.29,   74.64,   64.05,  -13.36,  -20.64,  -43.29,   46.66,   32.24,  -33.13,   -5.32
    4.00,  -36.66,  -50.15,  -61.37,  -45.44,  -27.77,  -17.05,   85.88,   63.10,   80.25,   68.95,  -14.12,  -22.43,  -46.63,   50.62,   34.82,  -35.86,   -5.63
    4.60,  -40.70,  -54.99,  -66.68,  -50.15,  -31.10,  -19.23,   95.24,   69.69,   88.26,   75.88,  -15.06,  -25.00,  -51.19,   55.98,   38.54,  -39.62,   -6.12
    5.00,  -43.22,  -57.90,  -69.89,  -53.06,  -33.22,  -20.58,  101.08,   73.72,   93.42,   80.26,  -15.59,  -26.59,  -54.01,   59.19,   40.93,  -41.96,   -6.43
    5.60,  -46.80,  -61.93,  -74.15,  -57.09,  -36.35,  -22.66,  108.93,   79.61,  100.80,   86.80,  -16.15,  -28.85,  -57.82,   63.81,   44.46,  -45.23,   -6.73

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -3.50,   -6.20,   -6.80,   -7.20,   -4.80,   65.50,   49.10,   43.60,   14.90,   23.10,    5.30,   -6.70,   36.60,   27.20,    0.70,   14.40
    1.00,    0.80,   -5.80,  -10.10,  -11.10,  -11.80,   -7.80,  109.20,   81.90,   72.70,   24.80,   38.50,    9.00,  -11.00,   61.10,   45.30,    1.40,   24.20
    1.60,    1.50,   -9.10,  -15.80,  -17.40,  -18.30,  -12.10,  147.20,  123.50,  103.90,   39.70,   61.70,   15.00,  -17.20,   86.20,   68.40,    2.50,   35.00
    2.00,    2.00,  -11.20,  -19.50,  -21.40,  -22.40,  -14.90,  170.30,  142.30,  120.40,   49.60,   77.10,   19.20,  -21.10,   99.30,   82.40,    3.30,   41.00
    2.60,    2.80,  -14.40,  -24.70,  -27.30,  -28.30,  -18.70,  203.40,  167.30,  144.00,   64.40,  100.10,   25.80,  -26.80,  117.30,  102.80,    4.70,   49.50
    3.00,    3.50,  -16.50,  -28.00,  -31.00,  -32.00,  -21.20,  225.10,  183.80,  159.20,   74.00,  115.20,   30.40,  -30.40,  129.20,  116.10,    5.80,   55.20
    3.60,    4.50,  -19.50,  -32.90,  -36.50,  -37.40,  -24.60,  257.80,  208.50,  181.20,   86.80,  135.90,   37.40,  -35.60,  147.20,  134.60,    7.50,   63.40
    4.00,    5.30,  -21.40,  -36.00,  -40.00,  -40.70,  -26.80,  279.60,  225.00,  195.80,   94.20,  148.10,   41.50,  -38.90,  159.20,  146.00,    8.50,   68.70
    4.60,    6.50,  -24.30,  -40.40,  -45.00,  -45.60,  -30.00,  312.30,  249.70,  217.80,  104.20,  164.50,   46.80,  -43.70,  177.30,  162.10,    9.60,   76.40
    5.00,    7.30,  -26.20,  -43.30,  -48.30,  -48.70,  -32.00,  334.10,  266.20,  232.40,  110.30,  174.60,   49.80,  -46.80,  189.40,  172.40,   10.30,   81.40
    5.60,    8.70,  -28.90,  -47.40,  -53.00,  -53.10,  -34.80,  366.90,  290.90,  254.40,  118.90,  188.90,   53.90,  -51.20,  207.70,  187.40,   11.20,   88.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.20,   -2.17,   -2.97,   -3.30,   -4.78,   -4.99,   47.19,   38.06,   38.79,    9.74,   10.94,    2.72,   -3.55,   30.17,   17.13,    0.38,    8.81
    1.00,    0.40,   -3.60,   -4.83,   -5.39,   -7.84,   -8.11,   78.67,   63.49,   64.68,   16.21,   18.24,    4.62,   -5.84,   50.37,   28.53,    0.76,   14.81
    1.60,    0.76,   -5.64,   -7.56,   -8.45,  -12.16,  -12.58,  106.05,   95.74,   92.44,   25.95,   29.23,    7.70,   -9.12,   71.06,   43.07,    1.36,   21.42
    2.00,    1.01,   -6.94,   -9.33,  -10.39,  -14.88,  -15.49,  122.69,  110.31,  107.12,   32.42,   36.52,    9.86,  -11.19,   81.86,   51.89,    1.80,   25.09
    2.60,    1.41,   -8.93,  -11.82,  -13.25,  -18.80,  -19.44,  146.54,  129.69,  128.11,   42.09,   47.42,   13.24,  -14.22,   96.70,   64.74,    2.56,   30.29
    3.00,    1.77,  -10.23,  -13.40,  -15.05,  -21.26,  -22.04,  162.18,  142.48,  141.64,   48.37,   54.57,   15.61,  -16.13,  106.51,   73.11,    3.16,   33.78
    3.60,    2.27,  -12.09,  -15.75,  -17.72,  -24.85,  -25.57,  185.73,  161.63,  161.21,   56.73,   64.38,   19.20,  -18.89,  121.35,   84.76,    4.09,   38.80
    4.00,    2.67,  -13.27,  -17.23,  -19.42,  -27.04,  -27.86,  201.44,  174.42,  174.20,   61.57,   70.16,   21.30,  -20.64,  131.24,   91.94,    4.63,   42.04
    4.60,    3.28,  -15.07,  -19.34,  -21.84,  -30.30,  -31.19,  225.00,  193.57,  193.77,   68.10,   77.93,   24.02,  -23.18,  146.17,  102.08,    5.23,   46.76
    5.00,    3.68,  -16.24,  -20.73,  -23.45,  -32.36,  -33.26,  240.71,  206.36,  206.76,   72.09,   82.71,   25.56,  -24.83,  156.14,  108.56,    5.61,   49.82
    5.60,    4.39,  -17.92,  -22.69,  -25.73,  -35.28,  -36.17,  264.34,  225.50,  226.33,   77.71,   89.48,   27.67,  -27.16,  171.23,  118.01,    6.10,   54.35

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.70,   -1.50,  -14.20,   -9.20,   -4.30,   -0.90,   44.90,   45.40,   12.00,   11.00,    4.80,   -1.10,   -9.20,   29.80,    9.30,    4.10,    8.50
    1.00,   24.60,   -2.40,  -23.10,  -15.10,   -7.00,   -1.50,   74.80,   75.60,   20.00,   18.40,    8.00,   -1.80,  -15.10,   49.60,   15.50,    6.80,   14.20
    1.60,   39.40,   -3.80,  -35.70,  -23.50,  -11.00,   -2.40,  118.20,  114.70,   32.00,   29.50,   12.80,   -2.80,  -23.40,   76.80,   24.80,   10.90,   22.30
    2.00,   49.30,   -4.60,  -43.70,  -29.00,  -13.60,   -3.00,  137.00,  133.10,   40.00,   36.80,   16.10,   -3.50,  -28.70,   89.10,   31.00,   13.70,   26.30
    2.60,   64.20,   -5.80,  -55.00,  -36.80,  -17.30,   -3.80,  161.90,  158.10,   52.10,   47.90,   21.00,   -4.50,  -36.40,  105.40,   40.30,   18.00,   31.80
    3.00,   74.10,   -6.60,  -62.10,  -41.80,  -19.70,   -4.30,  177.40,  174.30,   60.10,   55.30,   24.30,   -5.10,  -41.20,  115.80,   46.60,   20.80,   35.50
    3.60,   89.00,   -7.70,  -72.20,  -49.10,  -23.10,   -5.00,  200.40,  197.80,   72.10,   66.40,   29.30,   -6.00,  -48.10,  131.10,   56.00,   25.10,   41.00
    4.00,   99.00,   -8.40,  -78.50,  -53.70,  -25.30,   -5.50,  215.70,  213.10,   79.30,   73.80,   32.70,   -6.70,  -52.50,  141.10,   61.90,   28.00,   44.60
    4.60,  112.00,   -9.40,  -87.50,  -60.40,  -28.50,   -6.10,  238.60,  235.90,   88.50,   84.90,   37.80,   -7.60,  -58.80,  156.10,   70.40,   31.70,   49.80
    5.00,  119.20,  -10.10,  -93.20,  -64.60,  -30.60,   -6.60,  253.90,  251.00,   93.90,   92.00,   41.20,   -8.10,  -62.80,  166.10,   75.70,   33.70,   53.20
    5.60,  129.20,  -11.00, -101.30,  -70.80,  -33.70,   -7.30,  276.60,  273.60,  101.40,  101.60,   46.30,   -9.00,  -68.60,  181.00,   83.10,   36.40,   58.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,   -0.93,   -6.80,   -4.47,   -2.86,   -0.94,   32.35,   35.19,   10.68,    7.19,    2.27,   -0.56,   -4.88,   24.57,    5.86,    2.23,    5.20
    1.00,   12.41,   -1.49,  -11.06,   -7.33,   -4.65,   -1.56,   53.89,   58.60,   17.79,   12.03,    3.79,   -0.92,   -8.01,   40.89,    9.76,    3.71,    8.69
    1.60,   19.87,   -2.36,  -17.09,  -11.41,   -7.31,   -2.49,   85.16,   88.91,   28.47,   19.28,    6.06,   -1.44,  -12.41,   63.31,   15.62,    5.94,   13.65
    2.00,   24.86,   -2.85,  -20.92,  -14.08,   -9.04,   -3.12,   98.70,  103.18,   35.59,   24.05,    7.63,   -1.80,  -15.23,   73.45,   19.52,    7.47,   16.10
    2.60,   32.38,   -3.60,  -26.33,  -17.86,  -11.50,   -3.95,  116.64,  122.56,   46.35,   31.31,    9.95,   -2.31,  -19.31,   86.89,   25.38,    9.81,   19.46
    3.00,   37.37,   -4.09,  -29.73,  -20.29,  -13.09,   -4.47,  127.81,  135.12,   53.47,   36.14,   11.51,   -2.62,  -21.86,   95.47,   29.35,   11.34,   21.73
    3.60,   44.88,   -4.77,  -34.56,  -23.83,  -15.35,   -5.20,  144.38,  153.33,   64.15,   43.40,   13.88,   -3.08,  -25.52,  108.08,   35.26,   13.68,   25.09
    4.00,   49.92,   -5.21,  -37.58,  -26.07,  -16.81,   -5.72,  155.40,  165.19,   70.55,   48.24,   15.49,   -3.44,  -27.85,  116.32,   38.98,   15.26,   27.29
    4.60,   56.48,   -5.83,  -41.89,  -29.32,  -18.94,   -6.34,  171.90,  182.87,   78.74,   55.49,   17.91,   -3.90,  -31.19,  128.69,   44.33,   17.28,   30.48
    5.00,   60.11,   -6.26,  -44.61,  -31.36,  -20.33,   -6.86,  182.93,  194.57,   83.54,   60.13,   19.52,   -4.16,  -33.32,  136.93,   47.67,   18.37,   32.56
    5.60,   65.15,   -6.82,  -48.49,  -34.37,  -22.39,   -7.59,  199.28,  212.09,   90.21,   66.41,   21.93,   -4.62,  -36.39,  149.22,   52.33,   19.84,   35.50

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.00,   -8.80,   -1.50,  -10.90,    1.60,   -4.60,   39.10,   38.40,   26.90,   19.60,   10.40,    3.50,   -3.60,   24.30,   19.00,   -5.70,    8.50
    1.00,  -19.50,  -14.40,   -2.60,  -17.90,    2.60,   -7.50,   65.20,   64.00,   44.80,   32.70,   17.40,    5.90,   -5.90,   40.60,   31.60,   -9.30,   14.20
    1.60,  -30.20,  -22.30,   -4.00,  -27.80,    4.20,  -11.60,  104.30,  102.40,   71.70,   52.30,   27.80,    9.50,   -9.20,   65.00,   50.60,  -14.30,   23.00
    2.00,  -36.90,  -27.40,   -5.00,  -34.20,    5.30,  -14.30,  125.00,  125.20,   88.80,   65.40,   34.80,   11.90,  -11.30,   78.60,   63.00,  -17.40,   28.20
    2.60,  -46.40,  -34.60,   -6.40,  -43.30,    6.90,  -18.00,  147.20,  145.00,  106.70,   85.00,   45.30,   15.60,  -14.30,   91.40,   79.00,  -21.80,   33.60
    3.00,  -52.40,  -39.20,   -7.40,  -49.00,    8.00,  -20.50,  161.10,  158.10,  116.70,   97.90,   52.30,   18.10,  -16.10,   99.60,   89.00,  -24.50,   37.00
    3.60,  -60.90,  -45.80,   -8.70,  -57.30,    9.60,  -23.90,  180.90,  177.60,  131.20,  114.00,   62.80,   21.80,  -18.80,  111.50,  102.70,  -28.30,   41.80
    4.00,  -66.30,  -49.90,   -9.60,  -62.60,   10.70,  -26.10,  194.00,  190.70,  140.40,  123.20,   69.80,   24.30,  -20.50,  119.50,  111.10,  -30.60,   44.90
    4.60,  -73.90,  -55.80,  -10.90,  -70.10,   12.40,  -29.20,  213.70,  210.00,  153.90,  135.70,   80.30,   28.10,  -22.90,  131.50,  123.30,  -33.90,   49.50
    5.00,  -78.70,  -59.60,  -11.80,  -74.90,   13.60,  -31.30,  226.80,  222.80,  162.90,  143.70,   87.30,   30.70,  -24.40,  139.50,  131.30,  -35.90,   52.60
    5.60,  -85.50,  -65.00,  -13.10,  -81.70,   15.30,  -34.30,  246.50,  242.10,  176.40,  155.20,   97.50,   34.50,  -26.50,  151.50,  143.10,  -38.70,   57.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.05,   -5.46,   -0.72,   -5.29,    1.06,   -4.78,   28.17,   29.77,   23.93,   12.81,    4.93,    1.80,   -1.91,   20.03,   11.96,   -3.11,    5.20
    1.00,   -9.83,   -8.93,   -1.24,   -8.69,    1.73,   -7.80,   46.97,   49.61,   39.86,   21.37,    8.24,    3.03,   -3.13,   33.47,   19.90,   -5.07,    8.69
    1.60,  -15.23,  -13.83,   -1.91,  -13.50,    2.79,  -12.06,   75.14,   79.38,   63.79,   34.18,   13.17,    4.88,   -4.88,   53.59,   31.86,   -7.79,   14.08
    2.00,  -18.61,  -16.99,   -2.39,  -16.60,    3.52,  -14.86,   90.06,   97.05,   79.00,   42.75,   16.49,    6.11,   -5.99,   64.80,   39.67,   -9.48,   17.26
    2.60,  -23.40,  -21.45,   -3.06,  -21.02,    4.58,  -18.71,  106.05,  112.40,   94.93,   55.56,   21.46,    8.01,   -7.59,   75.35,   49.75,  -11.88,   20.56
    3.00,  -26.42,  -24.30,   -3.54,  -23.79,    5.32,  -21.31,  116.07,  122.56,  103.83,   63.99,   24.77,    9.29,   -8.54,   82.11,   56.05,  -13.35,   22.64
    3.60,  -30.71,  -28.39,   -4.16,  -27.82,    6.38,  -24.84,  130.33,  137.67,  116.73,   74.51,   29.75,   11.19,   -9.97,   91.92,   64.67,  -15.42,   25.58
    4.00,  -33.43,  -30.94,   -4.60,  -30.39,    7.11,  -27.13,  139.77,  147.83,  124.91,   80.52,   33.06,   12.47,  -10.88,   98.52,   69.96,  -16.68,   27.48
    4.60,  -37.27,  -34.59,   -5.22,  -34.03,    8.24,  -30.35,  153.96,  162.79,  136.92,   88.69,   38.04,   14.43,  -12.15,  108.41,   77.64,  -18.47,   30.29
    5.00,  -39.69,  -36.95,   -5.65,  -36.36,    9.04,  -32.54,  163.40,  172.71,  144.93,   93.92,   41.35,   15.76,  -12.94,  115.00,   82.68,  -19.56,   32.19
    5.60,  -43.12,  -40.30,   -6.27,  -39.66,   10.17,  -35.65,  177.59,  187.67,  156.94,  101.44,   46.19,   17.71,  -14.06,  124.90,   90.11,  -21.09,   35.07

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.30,   -9.00,  -13.90,  -13.30,   -5.70,   -6.50,   19.00,   22.30,    9.10,   18.60,   18.80,   -2.80,  -11.00,   11.60,   15.50,   -5.70,    2.60
    1.00,   -8.60,  -14.70,  -22.60,  -21.70,   -9.40,  -10.60,   31.70,   37.10,   15.20,   30.90,   31.30,   -4.70,  -17.90,   19.40,   25.80,   -9.30,    4.50
    1.60,  -13.60,  -22.80,  -34.90,  -33.50,  -14.70,  -16.40,   50.70,   59.40,   24.40,   49.50,   50.20,   -7.30,  -27.70,   31.20,   41.30,  -14.60,    7.60
    2.00,  -16.70,  -28.00,  -42.60,  -41.00,  -18.20,  -20.10,   63.40,   74.30,   30.50,   61.90,   62.80,   -9.10,  -33.90,   39.20,   51.70,  -17.90,    9.80
    2.60,  -21.40,  -35.30,  -53.60,  -51.50,  -23.10,  -25.20,   82.00,   96.50,   39.60,   80.40,   81.80,  -11.70,  -42.70,   51.10,   67.30,  -22.80,   13.20
    3.00,  -24.30,  -39.90,  -60.50,  -58.00,  -26.30,  -28.40,   92.70,  111.10,   45.70,   92.80,   94.40,  -13.40,  -48.30,   58.50,   77.70,  -25.90,   15.50
    3.60,  -28.70,  -46.50,  -70.20,  -67.40,  -30.90,  -32.90,  107.10,  127.10,   54.80,  110.90,  113.50,  -15.80,  -56.20,   67.10,   93.10,  -30.30,   18.40
    4.00,  -31.40,  -50.70,  -76.30,  -73.20,  -33.90,  -35.80,  115.60,  134.70,   60.90,  121.20,  125.10,  -17.40,  -61.10,   71.50,  102.40,  -33.20,   19.90
    4.60,  -35.50,  -56.60,  -85.00,  -81.50,  -38.20,  -39.80,  128.10,  145.90,   70.10,  134.70,  140.30,  -19.80,  -68.20,   78.00,  115.00,  -37.30,   21.90
    5.00,  -38.10,  -60.40,  -90.50,  -86.70,  -40.90,  -42.30,  135.90,  153.40,   76.20,  142.90,  149.70,  -21.30,  -72.70,   82.30,  122.90,  -40.00,   23.10
    5.60,  -41.90,  -65.80,  -98.20,  -94.10,  -44.90,  -45.90,  147.40,  164.50,   85.30,  154.60,  162.60,  -23.60,  -79.10,   88.70,  134.20,  -43.80,   25.00
[Projected percentage changes, % change from 1961-1990 baseline]
