National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Hawaii = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -22.50,  -22.50,  -30.00,    2.40,   -8.90,  -46.30,  -23.70,  -20.50,  -21.40,    3.80,  -81.60,  -61.00,  -12.20,  -30.20,  -33.10,  -35.30,  -27.70
    4.60,  -25.50,  -25.80,  -33.90,    3.80,   -8.20,  -50.60,  -26.70,  -23.40,  -24.10,    4.70,  -90.60,  -68.10,  -12.80,  -33.60,  -36.70,  -39.80,  -30.70
    5.00,  -27.60,  -28.00,  -36.40,    4.80,   -7.50,  -53.20,  -28.60,  -25.20,  -25.80,    5.20,  -96.30,  -72.60,  -13.00,  -35.70,  -39.00,  -42.70,  -32.60
    5.60,  -30.50,  -31.30,  -40.00,    6.60,   -7.00,  -56.80,  -31.40,  -27.90,  -28.30,    6.20, -104.20,  -79.00,  -13.50,  -38.70,  -42.10,  -46.90,  -35.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.82,   -2.11,   -2.39,   -0.29,   -2.33,   -9.88,   -2.88,   -2.56,   -3.20,    0.26,   -7.15,   -5.60,   -1.59,   -4.62,   -3.84,   -3.27,   -3.18
    1.00,   -3.03,   -3.53,   -3.97,   -0.34,   -3.46,  -15.80,   -4.76,   -4.19,   -5.34,    0.39,  -11.61,   -9.14,   -2.55,   -7.50,   -6.30,   -5.34,   -5.14
    1.60,   -4.74,   -5.64,   -6.22,   -0.34,   -4.78,  -23.91,   -7.49,   -6.67,   -8.27,    0.72,  -17.91,  -14.17,   -3.71,  -11.54,   -9.63,   -8.34,   -7.89
    2.00,   -5.90,   -7.01,   -7.66,   -0.24,   -5.45,  -28.69,   -9.22,   -8.29,  -10.23,    0.98,  -21.84,  -17.30,   -4.35,  -14.01,  -11.78,  -10.30,   -9.61
    2.60,   -7.56,   -9.11,   -9.77,    0.00,   -5.98,  -35.34,  -11.67,  -10.62,  -12.99,    1.37,  -27.33,  -21.82,   -5.20,  -17.56,  -14.74,  -13.13,  -12.06
    3.00,   -8.67,  -10.48,  -11.15,    0.29,   -6.18,  -39.40,  -13.33,  -12.17,  -14.77,    1.70,  -30.79,  -24.69,   -5.68,  -19.79,  -16.62,  -14.93,  -13.53
    3.60,  -10.29,  -12.52,  -13.12,    0.78,   -6.11,  -44.80,  -15.63,  -14.42,  -17.35,    2.16,  -35.62,  -28.75,   -6.21,  -22.92,  -19.21,  -17.55,  -15.61
    4.00,  -11.35,  -13.95,  -14.36,    1.17,   -5.91,  -48.13,  -17.07,  -15.89,  -19.04,    2.48,  -38.65,  -31.31,   -6.47,  -24.90,  -20.84,  -19.24,  -16.95
    4.60,  -12.86,  -16.00,  -16.23,    1.84,   -5.45,  -52.60,  -19.24,  -18.14,  -21.44,    3.07,  -42.92,  -34.96,   -6.79,  -27.70,  -23.11,  -21.69,  -18.79
    5.00,  -13.92,  -17.36,  -17.42,    2.33,   -4.98,  -55.30,  -20.61,  -19.53,  -22.95,    3.40,  -45.62,  -37.27,   -6.90,  -29.43,  -24.56,  -23.27,  -19.95
    5.60,  -15.38,  -19.40,  -19.15,    3.20,   -4.65,  -59.04,  -22.62,  -21.63,  -25.18,    4.05,  -49.36,  -40.55,   -7.16,  -31.90,  -26.51,  -25.56,  -21.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,   -3.00,    1.10,    4.10,    2.30,   -1.50,   -2.60,   -0.80,    2.20,    7.80,    2.00,   -0.30,    2.50,   -1.60,    4.00,   -2.60,    0.60
    1.00,   -7.70,   -5.00,    1.80,    6.90,    3.90,   -2.40,   -4.40,   -1.30,    3.60,   13.00,    3.30,   -0.40,    4.20,   -2.70,    6.60,   -4.40,    0.90
    1.60,  -12.10,   -7.80,    2.90,   11.00,    6.30,   -3.80,   -6.90,   -2.00,    5.80,   20.80,    5.20,   -0.70,    6.70,   -4.20,   10.60,   -6.90,    1.60
    2.00,  -15.00,   -9.70,    3.60,   13.70,    7.80,   -4.80,   -8.50,   -2.40,    7.20,   26.00,    6.60,   -0.80,    8.40,   -5.20,   13.30,   -8.50,    2.00
    2.60,  -19.20,  -12.50,    4.70,   17.90,   10.20,   -6.10,  -10.90,   -2.90,    9.40,   33.80,    8.50,   -1.10,   10.90,   -6.60,   17.30,  -10.90,    2.60
    3.00,  -21.90,  -14.30,    5.50,   20.60,   11.70,   -7.00,  -12.40,   -3.30,   10.90,   39.00,    9.80,   -1.20,   12.60,   -7.60,   19.90,  -12.50,    3.10
    3.60,  -25.80,  -17.00,    6.50,   24.70,   14.10,   -8.40,  -14.70,   -3.70,   13.10,   46.80,   11.80,   -1.50,   15.10,   -8.90,   23.90,  -14.80,    3.80
    4.00,  -28.40,  -18.80,    7.30,   27.50,   15.60,   -9.20,  -16.20,   -3.90,   14.50,   52.00,   13.10,   -1.60,   16.80,   -9.80,   26.60,  -16.30,    4.30
    4.60,  -32.10,  -21.40,    8.40,   31.60,   18.00,  -10.50,  -18.30,   -4.20,   16.70,   59.80,   15.10,   -1.90,   19.30,  -11.00,   30.60,  -18.50,    5.10
    5.00,  -34.50,  -23.10,    9.10,   34.40,   19.60,  -11.40,  -19.70,   -4.30,   18.20,   65.00,   16.40,   -2.00,   21.00,  -11.80,   33.20,  -19.90,    5.60
    5.60,  -38.00,  -25.60,   10.20,   38.50,   21.90,  -12.70,  -21.80,   -4.50,   20.40,   72.80,   18.40,   -2.20,   23.50,  -13.00,   37.20,  -22.00,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.37,   -1.86,    0.53,    1.99,    1.53,   -1.56,   -1.87,   -0.62,    1.96,    5.10,    0.95,   -0.15,    1.33,   -1.32,    2.52,   -1.42,    0.37
    1.00,   -3.88,   -3.10,    0.86,    3.35,    2.59,   -2.49,   -3.17,   -1.01,    3.20,    8.50,    1.56,   -0.21,    2.23,   -2.23,    4.16,   -2.40,    0.55
    1.60,   -6.10,   -4.84,    1.39,    5.34,    4.19,   -3.95,   -4.97,   -1.55,    5.16,   13.59,    2.46,   -0.36,    3.55,   -3.46,    6.68,   -3.76,    0.98
    2.00,   -7.56,   -6.01,    1.72,    6.65,    5.18,   -4.99,   -6.12,   -1.86,    6.41,   16.99,    3.13,   -0.41,    4.46,   -4.29,    8.38,   -4.63,    1.22
    2.60,   -9.68,   -7.75,    2.25,    8.69,    6.78,   -6.34,   -7.85,   -2.25,    8.36,   22.09,    4.03,   -0.56,    5.78,   -5.44,   10.89,   -5.94,    1.59
    3.00,  -11.04,   -8.87,    2.63,   10.00,    7.77,   -7.28,   -8.93,   -2.56,    9.70,   25.49,    4.64,   -0.62,    6.68,   -6.27,   12.53,   -6.81,    1.90
    3.60,  -13.01,  -10.54,    3.11,   11.99,    9.37,   -8.73,  -10.59,   -2.87,   11.65,   30.59,    5.59,   -0.77,    8.01,   -7.34,   15.05,   -8.07,    2.33
    4.00,  -14.32,  -11.66,    3.49,   13.35,   10.37,   -9.56,  -11.67,   -3.02,   12.90,   33.99,    6.21,   -0.82,    8.91,   -8.08,   16.75,   -8.88,    2.63
    4.60,  -16.19,  -13.27,    4.02,   15.34,   11.96,  -10.91,  -13.18,   -3.26,   14.86,   39.08,    7.15,   -0.98,   10.24,   -9.07,   19.27,  -10.08,    3.12
    5.00,  -17.40,  -14.32,    4.36,   16.70,   13.02,  -11.85,  -14.19,   -3.33,   16.19,   42.48,    7.77,   -1.03,   11.14,   -9.73,   20.91,  -10.84,    3.43
    5.60,  -19.16,  -15.87,    4.88,   18.69,   14.55,  -13.20,  -15.71,   -3.49,   18.15,   47.58,    8.72,   -1.13,   12.47,  -10.72,   23.43,  -11.99,    3.98

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -16.10,   -2.90,   -1.70,   -9.80,   -8.50,  -13.20,   -7.30,   -8.50,    1.80,    0.70,   -3.30,  -19.00,   -6.60,   -9.70,   -0.30,  -12.70,   -7.30
    1.00,  -26.10,   -4.70,   -2.70,  -16.20,  -13.80,  -20.80,  -11.70,  -13.80,    3.00,    1.20,   -5.30,  -30.40,  -10.90,  -15.40,   -0.40,  -20.40,  -11.80
    1.60,  -40.00,   -7.40,   -4.30,  -25.60,  -21.10,  -30.70,  -17.60,  -21.20,    4.80,    1.90,   -8.10,  -46.00,  -17.00,  -23.10,   -0.50,  -31.10,  -17.90
    2.00,  -48.60,   -9.20,   -5.20,  -31.80,  -25.70,  -36.40,  -21.10,  -25.70,    6.00,    2.40,   -9.90,  -55.30,  -20.90,  -27.70,   -0.50,  -37.70,  -21.70
    2.60,  -60.70,  -11.70,   -6.60,  -41.00,  -32.20,  -43.90,  -25.90,  -32.20,    7.90,    3.20,  -12.30,  -68.10,  -26.60,  -34.00,   -0.40,  -46.80,  -26.90
    3.00,  -68.10,  -13.30,   -7.50,  -47.00,  -36.20,  -48.20,  -28.70,  -36.10,    9.20,    3.70,  -13.80,  -75.70,  -30.20,  -37.70,   -0.30,  -52.40,  -30.10
    3.60,  -78.50,  -15.70,   -8.80,  -56.00,  -41.80,  -54.00,  -32.50,  -41.70,   11.20,    4.50,  -15.80,  -86.20,  -35.50,  -42.70,    0.00,  -60.10,  -34.60
    4.00,  -84.90,  -17.20,   -9.60,  -62.00,  -45.30,  -57.30,  -34.80,  -45.20,   12.50,    5.10,  -17.00,  -92.40,  -39.00,  -45.80,    0.20,  -64.80,  -37.30
    4.60,  -93.80,  -19.40,  -10.70,  -70.90,  -50.30,  -61.70,  -37.90,  -50.00,   14.60,    6.00,  -18.70, -101.00,  -43.90,  -49.90,    0.60,  -71.40,  -41.20
    5.00,  -99.40,  -20.80,  -11.40,  -76.80,  -53.30,  -64.30,  -39.70,  -53.10,   16.00,    6.60,  -19.70, -106.20,  -47.20,  -52.40,    0.90,  -75.50,  -43.50
    5.60, -107.10,  -22.90,  -12.40,  -85.60,  -57.60,  -67.80,  -42.40,  -57.30,   18.10,    7.50,  -21.10, -113.20,  -51.90,  -55.80,    1.50,  -81.10,  -46.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.12,   -1.80,   -0.81,   -4.76,   -5.65,  -13.72,   -5.26,   -6.59,    1.60,    0.46,   -1.56,   -9.75,   -3.50,   -8.00,   -0.19,   -6.92,   -4.47
    1.00,  -13.16,   -2.91,   -1.29,   -7.86,   -9.17,  -21.62,   -8.43,  -10.70,    2.67,    0.78,   -2.51,  -15.61,   -5.78,  -12.70,   -0.25,  -11.12,   -7.22
    1.60,  -20.17,   -4.59,   -2.06,  -12.43,  -14.02,  -31.91,  -12.68,  -16.43,    4.27,    1.24,   -3.84,  -23.61,   -9.02,  -19.04,   -0.31,  -16.95,  -10.95
    2.00,  -24.51,   -5.70,   -2.49,  -15.44,  -17.08,  -37.84,  -15.20,  -19.92,    5.34,    1.57,   -4.69,  -28.39,  -11.09,  -22.84,   -0.31,  -20.54,  -13.28
    2.60,  -30.61,   -7.25,   -3.16,  -19.90,  -21.40,  -45.63,  -18.66,  -24.96,    7.03,    2.09,   -5.83,  -34.96,  -14.11,  -28.03,   -0.25,  -25.50,  -16.46
    3.00,  -34.34,   -8.25,   -3.59,  -22.82,  -24.05,  -50.10,  -20.68,  -27.98,    8.19,    2.42,   -6.54,  -38.86,  -16.02,  -31.08,   -0.19,  -28.56,  -18.42
    3.60,  -39.59,   -9.73,   -4.21,  -27.18,  -27.77,  -56.13,  -23.41,  -32.33,    9.96,    2.94,   -7.48,  -44.25,  -18.83,  -35.20,    0.00,  -32.75,  -21.18
    4.00,  -42.81,  -10.66,   -4.60,  -30.10,  -30.10,  -59.56,  -25.07,  -35.04,   11.12,    3.33,   -8.05,  -47.43,  -20.69,  -37.76,    0.13,  -35.31,  -22.83
    4.60,  -47.30,  -12.03,   -5.12,  -34.42,  -33.42,  -64.14,  -27.31,  -38.76,   12.99,    3.92,   -8.86,  -51.85,  -23.29,  -41.14,    0.38,  -38.91,  -25.21
    5.00,  -50.13,  -12.90,   -5.46,  -37.28,  -35.42,  -66.84,  -28.60,  -41.16,   14.23,    4.31,   -9.33,  -54.52,  -25.04,  -43.20,    0.57,  -41.14,  -26.62
    5.60,  -54.01,  -14.20,   -5.94,  -41.55,  -38.27,  -70.48,  -30.55,  -44.42,   16.10,    4.90,  -10.00,  -58.11,  -27.53,  -46.00,    0.94,  -44.20,  -28.64

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -30.60,  -16.80,   -5.60,    0.50,    0.40,   -1.00,   -1.20,   -0.60,    1.80,    0.80,   -3.80,  -18.10,   -1.60,   -0.90,   -0.40,  -21.80,   -6.20
    1.00,  -48.10,  -27.00,   -9.20,    0.90,    0.60,   -1.70,   -1.90,   -0.90,    3.00,    1.40,   -6.20,  -29.00,   -2.60,   -1.50,   -0.60,  -34.70,   -9.90
    1.60,  -70.80,  -40.80,  -14.50,    1.40,    1.00,   -2.80,   -3.10,   -1.50,    4.80,    2.30,   -9.80,  -43.90,   -4.00,   -2.40,   -0.90,  -51.80,  -14.80
    2.00,  -83.80,  -49.20,  -17.90,    1.80,    1.20,   -3.40,   -3.80,   -1.80,    6.00,    2.90,  -12.20,  -52.90,   -5.00,   -3.00,   -1.10,  -62.00,  -17.80
    2.60, -100.70,  -60.50,  -22.90,    2.40,    1.60,   -4.50,   -5.00,   -2.40,    7.80,    3.80,  -15.60,  -65.10,   -6.30,   -3.90,   -1.40,  -75.50,  -21.80
    3.00, -110.40,  -67.40,  -26.20,    2.80,    1.90,   -5.10,   -5.70,   -2.70,    9.00,    4.40,  -17.90,  -72.60,   -7.20,   -4.50,   -1.50,  -83.40,  -24.20
    3.60, -122.90,  -76.70,  -31.00,    3.40,    2.20,   -6.20,   -6.90,   -3.30,   10.80,    5.30,  -21.20,  -82.80,   -8.50,   -5.40,   -1.70,  -94.10,  -27.40
    4.00, -130.10,  -82.40,  -34.10,    3.80,    2.50,   -6.80,   -7.60,   -3.70,   12.00,    5.90,  -23.40,  -89.00,   -9.30,   -6.00,   -1.90, -100.50,  -29.40
    4.60, -139.50,  -90.00,  -38.70,    4.40,    2.80,   -7.90,   -8.80,   -4.20,   13.80,    6.80,  -26.60,  -97.50,  -10.50,   -6.90,   -2.00, -109.00,  -32.10
    5.00, -144.90,  -94.70,  -41.60,    4.90,    3.10,   -8.50,   -9.50,   -4.60,   15.00,    7.40,  -28.70, -102.60,  -11.20,   -7.50,   -2.10, -114.10,  -33.70
    5.60, -151.90, -101.00,  -46.00,    5.60,    3.50,   -9.60,  -10.70,   -5.10,   16.80,    8.40,  -31.80, -109.70,  -12.30,   -8.40,   -2.20, -120.90,  -36.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.43,  -10.42,   -2.68,    0.24,    0.27,   -1.04,   -0.86,   -0.47,    1.60,    0.52,   -1.80,   -9.29,   -0.85,   -0.74,   -0.25,  -11.88,   -3.79
    1.00,  -24.26,  -16.74,   -4.40,    0.44,    0.40,   -1.77,   -1.37,   -0.70,    2.67,    0.92,   -2.94,  -14.89,   -1.38,   -1.24,   -0.38,  -18.91,   -6.06
    1.60,  -35.70,  -25.29,   -6.94,    0.68,    0.66,   -2.91,   -2.23,   -1.16,    4.27,    1.50,   -4.64,  -22.54,   -2.12,   -1.98,   -0.57,  -28.23,   -9.06
    2.00,  -42.26,  -30.50,   -8.57,    0.87,    0.80,   -3.53,   -2.74,   -1.40,    5.34,    1.90,   -5.78,  -27.16,   -2.65,   -2.47,   -0.69,  -33.79,  -10.89
    2.60,  -50.78,  -37.51,  -10.96,    1.17,    1.06,   -4.68,   -3.60,   -1.86,    6.94,    2.48,   -7.39,  -33.42,   -3.34,   -3.22,   -0.88,  -41.14,  -13.34
    3.00,  -55.67,  -41.79,  -12.54,    1.36,    1.26,   -5.30,   -4.11,   -2.09,    8.01,    2.88,   -8.48,  -37.27,   -3.82,   -3.71,   -0.94,  -45.45,  -14.81
    3.60,  -61.98,  -47.55,  -14.84,    1.65,    1.46,   -6.44,   -4.97,   -2.56,    9.61,    3.46,  -10.04,  -42.51,   -4.51,   -4.45,   -1.07,  -51.28,  -16.77
    4.00,  -65.61,  -51.08,  -16.32,    1.84,    1.66,   -7.07,   -5.48,   -2.87,   10.68,    3.86,  -11.08,  -45.69,   -4.93,   -4.95,   -1.20,  -54.77,  -17.99
    4.60,  -70.35,  -55.80,  -18.53,    2.14,    1.86,   -8.21,   -6.34,   -3.26,   12.28,    4.44,  -12.60,  -50.05,   -5.57,   -5.69,   -1.26,  -59.40,  -19.65
    5.00,  -73.07,  -58.71,  -19.91,    2.38,    2.06,   -8.84,   -6.84,   -3.57,   13.35,    4.84,  -13.60,  -52.67,   -5.94,   -6.18,   -1.32,  -62.18,  -20.62
    5.60,  -76.60,  -62.62,  -22.02,    2.72,    2.33,   -9.98,   -7.71,   -3.95,   14.95,    5.49,  -15.06,  -56.31,   -6.53,   -6.92,   -1.39,  -65.89,  -22.03

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.50,   -5.90,  -11.60,   -0.20,    4.10,   -0.60,   -3.70,    4.70,    9.40,   10.10,    7.90,    2.00,   -2.60,    0.10,    9.20,    1.20,    2.00
    1.00,   12.40,   -9.60,  -18.90,   -0.40,    6.90,   -1.10,   -6.10,    7.90,   15.60,   16.90,   13.20,    3.40,   -4.10,    0.20,   15.30,    2.10,    3.40
    1.60,   19.90,  -15.00,  -29.40,   -0.60,   11.10,   -1.70,   -9.50,   12.60,   25.00,   27.00,   21.20,    5.40,   -6.30,    0.50,   24.40,    3.40,    5.50
    2.00,   24.90,  -18.50,  -36.00,   -0.70,   14.00,   -2.00,  -11.80,   15.70,   31.30,   33.80,   26.50,    6.80,   -7.60,    0.60,   30.50,    4.40,    7.00
    2.60,   32.30,  -23.40,  -45.60,   -0.90,   18.20,   -2.60,  -15.10,   20.50,   40.70,   43.90,   34.50,    8.90,   -9.40,    0.90,   39.70,    5.90,    9.30
    3.00,   37.30,  -26.50,  -51.60,   -1.10,   21.10,   -2.90,  -17.20,   23.60,   46.90,   50.70,   39.80,   10.30,  -10.50,    1.20,   45.80,    7.00,   10.90
    3.60,   44.80,  -31.00,  -60.20,   -1.30,   25.40,   -3.40,  -20.30,   28.40,   56.30,   60.90,   47.80,   12.30,  -12.00,    1.60,   55.00,    8.70,   13.30
    4.00,   49.80,  -33.90,  -65.70,   -1.40,   28.30,   -3.80,  -22.30,   31.60,   62.50,   67.60,   53.10,   13.70,  -12.90,    1.80,   61.10,    9.90,   15.00
    4.60,   57.30,  -38.10,  -73.60,   -1.60,   32.70,   -4.20,  -25.20,   36.30,   71.50,   77.80,   61.10,   15.80,  -14.10,    2.30,   70.20,   11.70,   17.50
    5.00,   62.30,  -40.80,  -78.50,   -1.70,   35.70,   -4.60,  -27.10,   39.50,   77.30,   84.60,   66.40,   17.20,  -14.90,    2.60,   76.10,   12.90,   19.20
    5.60,   69.80,  -44.60,  -85.70,   -1.90,   40.10,   -5.00,  -29.80,   44.30,   85.10,   94.60,   74.50,   19.30,  -15.80,    3.20,   84.70,   14.80,   21.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.78,   -3.66,   -5.55,   -0.10,    2.72,   -0.62,   -2.67,    3.64,    8.36,    6.60,    3.74,    1.03,   -1.38,    0.08,    5.79,    0.65,    1.22
    1.00,    6.25,   -5.95,   -9.05,   -0.19,    4.58,   -1.14,   -4.39,    6.12,   13.88,   11.05,    6.25,    1.75,   -2.18,    0.16,    9.63,    1.14,    2.08
    1.60,   10.04,   -9.30,  -14.07,   -0.29,    7.38,   -1.77,   -6.84,    9.77,   22.24,   17.65,   10.04,    2.77,   -3.34,    0.41,   15.37,    1.85,    3.37
    2.00,   12.56,  -11.47,  -17.23,   -0.34,    9.30,   -2.08,   -8.50,   12.17,   27.85,   22.09,   12.55,    3.49,   -4.03,    0.49,   19.21,    2.40,    4.28
    2.60,   16.29,  -14.51,  -21.83,   -0.44,   12.09,   -2.70,  -10.88,   15.89,   36.21,   28.69,   16.34,    4.57,   -4.99,    0.74,   25.00,    3.22,    5.69
    3.00,   18.81,  -16.43,  -24.70,   -0.53,   14.02,   -3.01,  -12.39,   18.29,   41.73,   33.14,   18.85,    5.29,   -5.57,    0.99,   28.84,    3.81,    6.67
    3.60,   22.59,  -19.22,  -28.82,   -0.63,   16.88,   -3.53,  -14.63,   22.02,   50.09,   39.80,   22.64,    6.31,   -6.37,    1.32,   34.63,    4.74,    8.14
    4.00,   25.11,  -21.02,  -31.45,   -0.68,   18.80,   -3.95,  -16.07,   24.50,   55.60,   44.18,   25.15,    7.03,   -6.84,    1.48,   38.48,    5.40,    9.18
    4.60,   28.90,  -23.62,  -35.23,   -0.78,   21.73,   -4.37,  -18.16,   28.14,   63.61,   50.85,   28.94,    8.11,   -7.48,    1.90,   44.21,    6.38,   10.71
    5.00,   31.42,  -25.29,  -37.58,   -0.83,   23.72,   -4.78,  -19.52,   30.62,   68.77,   55.29,   31.45,    8.83,   -7.90,    2.14,   47.92,    7.03,   11.75
    5.60,   35.20,  -27.65,  -41.02,   -0.92,   26.64,   -5.20,  -21.47,   34.34,   75.71,   61.83,   35.29,    9.91,   -8.38,    2.64,   53.34,    8.07,   13.28

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.50,    3.30,    4.20,   -0.20,   -4.20,   -2.70,   -9.30,  -12.10,   -5.10,   -3.80,   -1.50,   -1.30,    0.00,   -8.00,   -3.50,    3.50,   -2.00
    1.00,   14.10,    5.60,    7.00,   -0.20,   -6.90,   -4.40,  -15.10,  -19.50,   -8.40,   -6.20,   -2.50,   -2.10,    0.00,  -13.00,   -5.70,    5.90,   -3.20
    1.60,   22.70,    9.00,   11.30,   -0.40,  -10.80,   -6.90,  -23.30,  -29.70,  -13.10,   -9.80,   -3.90,   -3.20,    0.00,  -20.00,   -8.90,    9.50,   -4.80
    2.00,   28.40,   11.30,   14.10,   -0.40,  -13.40,   -8.50,  -28.40,  -36.00,  -16.10,  -12.10,   -4.80,   -4.00,    0.10,  -24.30,  -11.00,   11.90,   -5.80
    2.60,   37.00,   14.80,   18.40,   -0.40,  -17.10,  -10.90,  -35.60,  -44.70,  -20.40,  -15.50,   -6.20,   -5.00,    0.30,  -30.40,  -14.00,   15.60,   -7.10
    3.00,   42.80,   17.10,   21.30,   -0.50,  -19.50,  -12.50,  -40.20,  -50.10,  -23.20,  -17.70,   -7.10,   -5.60,    0.40,  -34.20,  -16.00,   18.10,   -7.90
    3.60,   51.50,   20.60,   25.70,   -0.50,  -23.10,  -14.70,  -46.60,  -57.40,  -27.10,  -20.90,   -8.40,   -6.60,    0.70,  -39.60,  -18.80,   21.90,   -9.00
