National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Colombia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    4.60,  -43.20,  -50.60,  -59.10,  -61.90,  -41.20,  -46.00,  -33.60,  -27.70,  -48.60,  -27.20,   -9.60,  -20.90,  -54.10,  -35.80,  -28.50,  -38.30,  -39.10
    5.00,  -45.60,  -52.90,  -62.60,  -65.90,  -43.30,  -49.30,  -36.10,  -29.60,  -52.00,  -29.20,  -10.10,  -22.20,  -57.30,  -38.30,  -30.40,  -40.20,  -41.60
    5.60,  -48.80,  -55.90,  -67.40,  -71.60,  -46.20,  -54.00,  -39.70,  -32.30,  -57.00,  -32.10,  -10.80,  -23.90,  -61.70,  -42.00,  -33.30,  -42.80,  -45.00
    0.60,   -7.36,   -9.57,   -6.68,   -4.01,   -2.51,   -2.37,   -1.89,   -1.73,   -3.14,   -1.51,   -0.83,   -2.62,   -3.95,   -2.00,   -1.82,   -6.21,   -3.08
    1.00,  -11.87,  -15.01,  -10.71,   -6.56,   -4.07,   -3.89,   -3.10,   -2.86,   -5.18,   -2.50,   -1.29,   -4.26,   -6.44,   -3.30,   -3.02,   -9.94,   -5.01
    1.60,  -17.85,  -22.04,  -16.25,  -10.10,   -6.15,   -6.08,   -4.84,   -4.43,   -8.06,   -3.90,   -1.98,   -6.45,   -9.80,   -5.16,   -4.68,  -14.83,   -7.63
    2.00,  -21.53,  -26.08,  -19.65,  -12.32,   -7.40,   -7.47,   -5.97,   -5.44,   -9.93,   -4.79,   -2.40,   -7.87,  -11.86,   -6.34,   -5.72,  -17.73,   -9.29
    2.60,  -26.49,  -31.43,  -24.37,  -15.50,   -9.12,   -9.50,   -7.64,   -6.89,  -12.56,   -6.08,   -2.95,   -9.72,  -14.77,   -8.09,   -7.25,  -21.62,  -11.54
    3.00,  -29.53,  -34.59,  -27.27,  -17.49,  -10.18,  -10.78,   -8.70,   -7.81,  -14.30,   -6.92,   -3.27,  -10.85,  -16.58,   -9.20,   -8.24,  -23.94,  -12.97
    3.60,  -33.76,  -38.72,  -31.30,  -20.31,  -11.60,  -12.64,  -10.25,   -9.10,  -16.76,   -8.14,   -3.73,  -12.48,  -19.06,  -10.76,   -9.61,  -27.17,  -14.99
    4.00,  -36.25,  -41.18,  -33.75,  -22.10,  -12.46,  -13.82,  -11.27,   -9.95,  -18.33,   -8.91,   -4.01,  -13.48,  -20.61,  -11.80,  -10.52,  -29.08,  -16.23
    4.60,  -39.74,  -44.42,  -37.22,  -24.60,  -13.62,  -15.55,  -12.70,  -11.16,  -20.62,  -10.01,   -4.42,  -14.82,  -22.76,  -13.28,  -11.81,  -31.73,  -17.98
    5.00,  -41.95,  -46.44,  -39.42,  -26.19,  -14.31,  -16.66,  -13.65,  -11.92,  -22.06,  -10.75,   -4.65,  -15.74,  -24.11,  -14.21,  -12.59,  -33.31,  -19.13
    5.60,  -44.89,  -49.08,  -42.44,  -28.46,  -15.27,  -18.25,  -15.01,  -13.01,  -24.18,  -11.82,   -4.98,  -16.95,  -25.96,  -15.58,  -13.79,  -35.46,  -20.69

          QUMP_ukmo_hadcm3Qb__ = climate model
    0.60,   -9.90,  -11.10,   -5.40,  -14.00,  -21.70,  -21.80,  -13.80,  -22.60,  -11.50,   -8.50,   -9.30,   -9.80,  -13.70,  -19.40,   -9.80,  -10.30,  -13.30
    1.00,  -15.80,  -17.60,   -8.70,  -22.60,  -35.00,  -35.10,  -22.40,  -36.10,  -18.60,  -13.80,  -14.80,  -15.80,  -22.10,  -31.20,  -15.70,  -16.40,  -21.40
    1.60,  -23.70,  -26.10,  -13.30,  -34.50,  -53.30,  -53.10,  -34.50,  -54.20,  -28.30,  -21.10,  -22.30,  -23.90,  -33.70,  -47.30,  -23.90,  -24.60,  -32.40
    2.00,  -28.40,  -31.20,  -16.10,  -41.80,  -64.50,  -64.20,  -42.10,  -65.00,  -34.30,  -25.70,  -26.80,  -28.80,  -40.80,  -57.10,  -28.90,  -29.50,  -39.10
    2.60,  -34.80,  -37.90,  -20.10,  -52.10,  -79.90,  -79.30,  -52.80,  -79.60,  -42.60,  -32.00,  -33.00,  -35.60,  -50.70,  -70.60,  -35.90,  -36.10,  -48.30
    3.00,  -38.70,  -42.00,  -22.50,  -58.40,  -89.50,  -88.60,  -59.50,  -88.40,  -47.80,  -36.00,  -36.80,  -39.70,  -56.80,  -78.80,  -40.20,  -40.10,  -54.00
    3.60,  -43.90,  -47.40,  -25.90,  -67.40, -102.70, -101.40,  -69.10, -100.30,  -55.00,  -41.50,  -42.10,  -45.40,  -65.30,  -90.30,  -46.20,  -45.60,  -61.80
    4.00,  -47.10,  -50.70,  -28.00,  -72.90, -110.90, -109.20,  -75.10, -107.60,  -59.60,  -45.00,  -45.30,  -48.90,  -70.60,  -97.30,  -50.00,  -48.90,  -66.70
    4.60,  -51.40,  -55.10,  -30.90,  -80.80, -122.30, -120.10,  -83.70, -117.50,  -65.90,  -49.90,  -49.90,  -53.80,  -78.00, -107.10,  -55.20,  -53.40,  -73.40
    5.00,  -54.10,  -57.80,  -32.80,  -85.70, -129.40, -126.80,  -89.10, -123.50,  -69.90,  -53.00,  -52.70,  -56.80,  -82.60, -113.10,  -58.50,  -56.20,  -77.60
    5.60,  -57.70,  -61.50,  -35.30,  -92.60, -139.20, -136.10,  -96.90, -131.70,  -75.50,  -57.40,  -56.60,  -61.00,  -89.10, -121.60,  -63.20,  -60.10,  -83.50
    0.60,   -9.11,   -9.75,   -3.40,   -5.56,   -7.17,   -7.37,   -5.22,   -9.10,   -4.88,   -3.13,   -4.29,   -6.95,   -5.76,   -7.20,   -4.06,   -8.53,   -6.11
    1.00,  -14.54,  -15.45,   -5.48,   -8.98,  -11.57,  -11.86,   -8.47,  -14.54,   -7.89,   -5.08,   -6.82,  -11.21,   -9.30,  -11.57,   -6.50,  -13.59,   -9.84
    1.60,  -21.80,  -22.91,   -8.38,  -13.71,  -17.62,  -17.95,  -13.04,  -21.83,  -12.01,   -7.77,  -10.28,  -16.95,  -14.18,  -17.54,   -9.90,  -20.38,  -14.90
    2.00,  -26.13,  -27.39,  -10.14,  -16.61,  -21.32,  -21.70,  -15.92,  -26.18,  -14.55,   -9.46,  -12.35,  -20.43,  -17.16,  -21.18,  -11.97,  -24.44,  -17.98
    2.60,  -32.01,  -33.27,  -12.66,  -20.71,  -26.41,  -26.80,  -19.96,  -32.06,  -18.07,  -11.78,  -15.21,  -25.25,  -21.33,  -26.19,  -14.87,  -29.91,  -22.21
    3.00,  -35.60,  -36.87,  -14.17,  -23.21,  -29.59,  -29.94,  -22.50,  -35.60,  -20.28,  -13.25,  -16.96,  -28.16,  -23.90,  -29.23,  -16.65,  -33.22,  -24.83
    3.60,  -40.39,  -41.62,  -16.31,  -26.79,  -33.95,  -34.27,  -26.12,  -40.39,  -23.33,  -15.28,  -19.40,  -32.20,  -27.47,  -33.49,  -19.14,  -37.78,  -28.41
    4.00,  -43.33,  -44.51,  -17.63,  -28.97,  -36.66,  -36.90,  -28.39,  -43.33,  -25.29,  -16.57,  -20.88,  -34.68,  -29.70,  -36.09,  -20.71,  -40.51,  -30.67
    4.60,  -47.29,  -48.38,  -19.46,  -32.11,  -40.43,  -40.59,  -31.64,  -47.32,  -27.96,  -18.37,  -23.00,  -38.16,  -32.81,  -39.73,  -22.87,  -44.24,  -33.75
    5.00,  -49.77,  -50.75,  -20.65,  -34.06,  -42.78,  -42.85,  -33.69,  -49.74,  -29.66,  -19.51,  -24.29,  -40.28,  -34.75,  -41.95,  -24.23,  -46.56,  -35.68
    5.60,  -53.08,  -53.99,  -22.23,  -36.80,  -46.02,  -46.00,  -36.64,  -53.04,  -32.03,  -21.13,  -26.08,  -43.26,  -37.48,  -45.10,  -26.18,  -49.79,  -38.39

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,    2.70,   -1.60,    0.80,   -3.20,   -3.60,   -8.30,   -7.80,  -17.20,   -8.60,   -1.60,    3.80,    8.50,   -2.00,  -11.10,   -2.10,    3.20,   -3.00
    1.00,    4.60,   -2.60,    1.40,   -5.00,   -5.70,  -13.60,  -12.70,  -27.70,  -14.00,   -2.60,    6.40,   14.10,   -3.10,  -18.00,   -3.40,    5.40,   -4.80
    1.60,    7.40,   -4.00,    2.40,   -7.30,   -8.70,  -21.20,  -19.90,  -42.20,  -21.90,   -4.00,   10.30,   22.60,   -4.60,  -27.80,   -5.20,    8.70,   -7.20
    2.00,    9.20,   -4.80,    3.10,   -8.70,  -10.40,  -26.10,  -24.40,  -51.10,  -26.90,   -4.90,   12.80,   28.20,   -5.30,  -33.90,   -6.30,   10.90,   -8.70
    2.60,   12.00,   -6.10,    4.20,  -10.30,  -12.80,  -33.10,  -31.00,  -63.40,  -34.20,   -6.30,   16.70,   36.70,   -6.30,  -42.50,   -7.90,   14.20,  -10.60
    3.00,   13.90,   -6.90,    5.10,  -11.30,  -14.20,  -37.60,  -35.10,  -70.90,  -38.80,   -7.20,   19.30,   42.30,   -6.80,  -47.90,   -8.90,   16.40,  -11.80
    3.60,   16.70,   -8.00,    6.40,  -12.40,  -16.00,  -44.10,  -41.20,  -81.40,  -45.40,   -8.40,   23.20,   50.70,   -7.30,  -55.50,  -10.20,   19.80,  -13.30
    4.00,   18.50,   -8.70,    7.30,  -13.00,  -17.10,  -48.20,  -45.00,  -87.80,  -49.70,   -9.20,   25.70,   56.30,   -7.60,  -60.30,  -11.10,   22.00,  -14.20
    4.60,   21.30,   -9.70,    8.70,  -13.60,  -18.50,  -54.20,  -50.60,  -96.70,  -55.90,  -10.40,   29.60,   64.50,   -7.80,  -67.10,  -12.20,   25.40,  -15.40
    5.00,   23.20,  -10.30,    9.70,  -13.90,  -19.30,  -58.00,  -54.10, -102.20,  -59.80,  -11.20,   32.20,   70.00,   -7.80,  -71.40,  -12.90,   27.60,  -16.10
    5.60,   26.10,  -11.20,   11.30,  -14.10,  -20.40,  -63.60,  -59.20, -109.80,  -65.50,  -12.30,   36.10,   78.10,   -7.80,  -77.50,  -13.90,   31.00,  -17.10
    0.60,    2.48,   -1.40,    0.50,   -1.27,   -1.19,   -2.80,   -2.95,   -6.93,   -3.65,   -0.59,    1.75,    6.03,   -0.84,   -4.12,   -0.87,    2.65,   -1.38
    1.00,    4.23,   -2.28,    0.88,   -1.99,   -1.88,   -4.60,   -4.80,  -11.16,   -5.94,   -0.96,    2.95,   10.00,   -1.30,   -6.68,   -1.41,    4.47,   -2.21
    1.60,    6.81,   -3.51,    1.51,   -2.90,   -2.88,   -7.16,   -7.52,  -17.00,   -9.29,   -1.47,    4.75,   16.03,   -1.94,  -10.31,   -2.15,    7.21,   -3.31
    2.00,    8.46,   -4.21,    1.95,   -3.46,   -3.44,   -8.82,   -9.22,  -20.58,  -11.41,   -1.80,    5.90,   20.00,   -2.23,  -12.57,   -2.61,    9.03,   -4.00
    2.60,   11.04,   -5.36,    2.64,   -4.09,   -4.23,  -11.19,  -11.72,  -25.53,  -14.51,   -2.32,    7.70,   26.03,   -2.65,  -15.76,   -3.27,   11.76,   -4.87
    3.00,   12.79,   -6.06,    3.21,   -4.49,   -4.69,  -12.71,  -13.27,  -28.55,  -16.46,   -2.65,    8.89,   30.00,   -2.86,  -17.77,   -3.69,   13.59,   -5.43
    3.60,   15.36,   -7.02,    4.03,   -4.93,   -5.29,  -14.90,  -15.58,  -32.78,  -19.26,   -3.09,   10.69,   35.96,   -3.07,  -20.59,   -4.23,   16.40,   -6.11
    4.00,   17.02,   -7.64,    4.60,   -5.17,   -5.65,  -16.29,  -17.01,  -35.36,  -21.09,   -3.39,   11.84,   39.93,   -3.20,  -22.37,   -4.60,   18.23,   -6.53
    4.60,   19.60,   -8.52,    5.48,   -5.41,   -6.12,  -18.32,  -19.13,  -38.94,  -23.72,   -3.83,   13.64,   45.74,   -3.28,  -24.89,   -5.05,   21.04,   -7.08
    5.00,   21.34,   -9.04,    6.11,   -5.52,   -6.38,  -19.60,  -20.45,  -41.16,  -25.37,   -4.12,   14.84,   49.65,   -3.28,  -26.48,   -5.34,   22.87,   -7.40
    5.60,   24.01,   -9.83,    7.12,   -5.60,   -6.74,  -21.49,  -22.38,  -44.22,  -27.79,   -4.53,   16.64,   55.39,   -3.28,  -28.75,   -5.76,   25.68,   -7.86

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,   -4.40,   -7.90,   -4.40,   -4.30,  -13.80,  -18.90,  -10.00,  -12.80,  -14.00,   -7.90,   -6.90,   -3.60,   -7.50,  -13.90,   -9.60,   -5.30,   -9.10
    1.00,   -7.20,  -12.50,   -7.00,   -6.80,  -22.30,  -30.40,  -16.20,  -20.70,  -22.70,  -12.90,  -11.10,   -5.60,  -12.00,  -22.40,  -15.60,   -8.40,  -14.60
    1.60,  -11.10,  -18.60,  -10.60,  -10.10,  -34.10,  -46.00,  -24.70,  -31.80,  -34.90,  -20.10,  -17.20,   -8.10,  -18.30,  -34.20,  -24.10,  -12.60,  -22.30
    2.00,  -13.50,  -22.20,  -12.80,  -12.00,  -41.40,  -55.40,  -30.00,  -38.70,  -42.50,  -24.60,  -21.00,   -9.60,  -22.00,  -41.40,  -29.40,  -15.10,  -27.00
    2.60,  -17.00,  -27.10,  -15.70,  -14.50,  -51.50,  -68.30,  -37.20,  -48.40,  -53.20,  -31.10,  -26.40,  -11.40,  -27.20,  -51.30,  -36.90,  -18.50,  -33.50
    3.00,  -19.20,  -30.00,  -17.60,  -15.90,  -57.70,  -76.20,  -41.70,  -54.50,  -59.90,  -35.30,  -29.90,  -12.40,  -30.40,  -57.40,  -41.70,  -20.50,  -37.50
    3.60,  -22.30,  -33.90,  -20.10,  -17.80,  -66.40,  -86.90,  -47.80,  -63.00,  -69.30,  -41.30,  -34.70,  -13.70,  -34.80,  -65.90,  -48.40,  -23.30,  -43.10
    4.00,  -24.30,  -36.30,  -21.60,  -18.90,  -71.80,  -93.40,  -51.60,  -68.30,  -75.10,  -45.10,  -37.80,  -14.40,  -37.40,  -71.10,  -52.70,  -25.00,  -46.60
    4.60,  -27.10,  -39.60,  -23.80,  -20.20,  -79.40, -102.30,  -56.80,  -75.90,  -83.40,  -50.60,  -42.30,  -15.20,  -41.10,  -78.30,  -58.80,  -27.30,  -51.40
    5.00,  -28.80,  -41.50,  -25.10,  -21.00,  -84.20, -107.80,  -59.90,  -80.60,  -88.70,  -54.20,  -45.10,  -15.70,  -43.40,  -82.80,  -62.70,  -28.70,  -54.40
    5.60,  -31.30,  -44.30,  -26.90,  -21.90,  -90.80, -115.20,  -64.30,  -87.30,  -96.00,  -59.30,  -49.20,  -16.20,  -46.50,  -88.90,  -68.20,  -30.60,  -58.60
    0.60,   -4.05,   -6.94,   -2.77,   -1.71,   -4.56,   -6.39,   -3.78,   -5.16,   -5.94,   -2.91,   -3.18,   -2.55,   -3.16,   -5.16,   -3.98,   -4.39,   -4.18
    1.00,   -6.62,  -10.97,   -4.41,   -2.70,   -7.37,  -10.27,   -6.12,   -8.34,   -9.63,   -4.75,   -5.12,   -3.97,   -5.05,   -8.31,   -6.46,   -6.96,   -6.71
    1.60,  -10.21,  -16.33,   -6.68,   -4.01,  -11.27,  -15.55,   -9.34,  -12.81,  -14.81,   -7.40,   -7.93,   -5.74,   -7.70,  -12.69,   -9.98,  -10.44,  -10.25
    2.00,  -12.42,  -19.49,   -8.06,   -4.77,  -13.69,  -18.72,  -11.34,  -15.59,  -18.03,   -9.06,   -9.68,   -6.81,   -9.26,  -15.36,  -12.18,  -12.51,  -12.41
    2.60,  -15.64,  -23.79,   -9.89,   -5.76,  -17.02,  -23.08,  -14.06,  -19.49,  -22.57,  -11.45,  -12.17,   -8.09,  -11.44,  -19.03,  -15.29,  -15.33,  -15.40
    3.00,  -17.66,  -26.34,  -11.08,   -6.32,  -19.07,  -25.75,  -15.77,  -21.95,  -25.41,  -13.00,  -13.78,   -8.79,  -12.79,  -21.29,  -17.27,  -16.98,  -17.24
    3.60,  -20.52,  -29.76,  -12.66,   -7.07,  -21.95,  -29.37,  -18.07,  -25.37,  -29.40,  -15.21,  -15.99,   -9.72,  -14.64,  -24.44,  -20.05,  -19.30,  -19.82
    4.00,  -22.36,  -31.87,  -13.60,   -7.51,  -23.74,  -31.56,  -19.51,  -27.51,  -31.86,  -16.61,  -17.42,  -10.21,  -15.73,  -26.37,  -21.83,  -20.71,  -21.43
    4.60,  -24.93,  -34.77,  -14.99,   -8.03,  -26.25,  -34.57,  -21.47,  -30.57,  -35.38,  -18.63,  -19.49,  -10.78,  -17.29,  -29.04,  -24.36,  -22.62,  -23.63
    5.00,  -26.49,  -36.44,  -15.81,   -8.35,  -27.83,  -36.43,  -22.65,  -32.46,  -37.63,  -19.96,  -20.78,  -11.13,  -18.26,  -30.71,  -25.97,  -23.78,  -25.01
    5.60,  -28.79,  -38.89,  -16.94,   -8.70,  -30.02,  -38.93,  -24.31,  -35.16,  -40.73,  -21.83,  -22.67,  -11.49,  -19.56,  -32.97,  -28.25,  -25.35,  -26.94

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,    3.20,   -2.20,   -0.60,   -6.50,  -10.40,  -12.10,  -16.90,  -25.60,  -17.00,   -3.90,   -0.50,    3.70,   -5.80,  -18.20,   -7.10,    1.60,   -7.40
    1.00,    5.40,   -3.60,   -1.00,  -10.60,  -17.00,  -19.80,  -27.40,  -41.00,  -27.50,   -6.40,   -0.80,    6.10,   -9.50,  -29.40,  -11.60,    2.60,  -12.00
    1.60,    8.60,   -5.70,   -1.60,  -16.70,  -26.30,  -30.80,  -42.40,  -61.70,  -42.30,  -10.10,   -1.20,    9.80,  -14.90,  -45.00,  -17.90,    4.20,  -18.40
    2.00,   10.70,   -7.00,   -2.00,  -20.60,  -32.20,  -37.80,  -51.80,  -74.10,  -51.50,  -12.50,   -1.40,   12.20,  -18.30,  -54.50,  -21.80,    5.30,  -22.30
    2.60,   13.90,   -9.00,   -2.50,  -26.20,  -40.60,  -47.70,  -65.10,  -90.90,  -64.30,  -16.00,   -1.70,   15.90,  -23.10,  -67.90,  -27.30,    6.90,  -27.90
    3.00,   16.00,  -10.30,   -2.90,  -29.80,  -46.00,  -54.10,  -73.40, -101.00,  -72.40,  -18.20,   -1.90,   18.30,  -26.20,  -76.20,  -30.80,    8.00,  -31.30
    3.60,   19.20,  -12.20,   -3.40,  -35.10,  -53.60,  -63.20,  -85.20, -114.70,  -83.60,  -21.50,   -2.20,   22.00,  -30.70,  -87.70,  -35.70,    9.70,  -36.10
    4.00,   21.40,  -13.50,   -3.80,  -38.50,  -58.40,  -69.00,  -92.60, -122.90,  -90.60,  -23.60,   -2.30,   24.40,  -33.60,  -94.80,  -38.80,   10.80,  -39.10
    4.60,   24.60,  -15.30,   -4.30,  -43.50,  -65.30,  -77.30, -103.10, -134.10, -100.40,  -26.70,   -2.50,   28.00,  -37.70, -104.90,  -43.20,   12.40,  -43.30
    5.00,   26.70,  -16.50,   -4.70,  -46.70,  -69.70,  -82.60, -109.70, -140.90, -106.60,  -28.70,   -2.60,   30.30,  -40.30, -111.10,  -45.90,   13.50,  -46.00
    5.60,   29.90,  -18.30,   -5.20,  -51.30,  -75.90,  -90.20, -119.10, -150.20, -115.20,  -31.60,   -2.70,   33.80,  -44.10, -119.80,  -49.80,   15.10,  -49.70
    0.60,    2.94,   -1.93,   -0.38,   -2.58,   -3.44,   -4.09,   -6.39,  -10.31,   -7.21,   -1.44,   -0.23,    2.62,   -2.44,   -6.75,   -2.94,    1.33,   -3.40
