National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Colombia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.75,    6.94,    0.06,   -5.56,   -7.21,   -5.27,   -3.93,   -4.87,   -5.43,   -8.06,   -9.26,   -3.33,   -5.01,   -4.71,   -7.58,    1.41,   -4.74
    1.00,    2.85,   11.50,    0.06,   -9.02,  -11.60,   -8.62,   -6.47,   -7.93,   -8.78,  -13.03,  -14.84,   -5.39,   -8.08,   -7.72,  -12.18,    2.40,   -7.63
    1.60,    4.51,   18.44,    0.13,  -13.83,  -17.65,  -13.35,  -10.09,  -12.28,  -13.49,  -19.85,  -22.44,   -8.37,  -12.33,  -11.94,  -18.56,    3.89,  -11.68
    2.00,    5.70,   23.09,    0.19,  -16.77,  -21.36,  -16.32,  -12.44,  -15.02,  -16.46,  -24.04,  -27.10,  -10.28,  -14.93,  -14.65,  -22.49,    4.97,  -14.16
    2.60,    7.45,   30.03,    0.31,  -20.91,  -26.51,  -20.58,  -15.80,  -18.97,  -20.58,  -29.86,  -33.36,  -12.98,  -18.55,  -18.51,  -27.92,    6.63,  -17.61
    3.00,    8.56,   34.59,    0.38,  -23.45,  -29.65,  -23.25,  -17.92,  -21.47,  -23.17,  -33.43,  -37.24,  -14.68,  -20.78,  -20.96,  -31.23,    7.79,  -19.77
    3.60,   10.30,   41.53,    0.44,  -26.99,  -33.98,  -27.07,  -21.02,  -24.97,  -26.86,  -38.40,  -42.49,  -17.09,  -23.85,  -24.44,  -35.87,    9.53,  -22.71
    4.00,   11.41,   46.18,    0.50,  -29.17,  -36.66,  -29.47,  -23.02,  -27.23,  -29.15,  -41.46,  -45.67,  -18.65,  -25.75,  -26.67,  -38.69,   10.69,  -24.55
    4.60,   13.16,   53.12,    0.63,  -32.19,  -40.40,  -32.92,  -25.86,  -30.41,  -32.37,  -45.69,  -50.09,  -20.85,  -28.36,  -29.82,  -42.67,   12.51,  -27.08
    5.00,   14.26,   57.51,    0.69,  -34.10,  -42.68,  -35.08,  -27.71,  -32.46,  -34.41,  -48.31,  -52.76,  -22.20,  -29.95,  -31.86,  -45.11,   13.75,  -28.69
    5.60,   16.01,   63.74,    0.82,  -36.72,  -45.82,  -38.15,  -30.36,  -35.32,  -37.29,  -51.99,  -56.45,  -24.26,  -32.23,  -34.72,  -48.55,   15.41,  -30.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,   -0.90,    4.40,    8.30,   10.40,   10.30,    5.00,    3.30,   -2.30,    5.50,   14.20,    8.70,    7.70,    6.20,    5.80,    3.90,    5.90
    1.00,    6.70,   -1.50,    7.40,   13.90,   17.40,   17.10,    8.30,    5.50,   -3.70,    9.10,   23.70,   14.40,   12.90,   10.30,    9.70,    6.60,    9.90
    1.60,   10.70,   -2.10,   11.90,   22.20,   27.80,   27.40,   13.30,    8.90,   -5.70,   14.70,   38.00,   23.10,   20.60,   16.50,   15.70,   10.60,   15.80
    2.00,   13.40,   -2.50,   14.90,   27.70,   34.70,   34.20,   16.70,   11.10,   -6.80,   18.40,   47.50,   28.90,   25.80,   20.70,   19.70,   13.30,   19.80
    2.60,   17.40,   -2.90,   19.30,   36.10,   45.10,   44.50,   21.70,   14.50,   -8.50,   24.00,   61.70,   37.50,   33.50,   26.90,   25.80,   17.30,   25.90
    3.00,   20.10,   -3.20,   22.30,   41.60,   52.10,   51.40,   25.10,   16.80,   -9.40,   27.70,   71.10,   43.30,   38.70,   31.10,   29.80,   20.10,   29.90
    3.60,   24.00,   -3.40,   26.80,   49.90,   62.50,   61.50,   30.20,   20.20,  -10.70,   33.40,   84.60,   51.80,   46.40,   37.30,   35.80,   24.10,   35.90
    4.00,   26.60,   -3.50,   29.80,   55.50,   69.50,   68.30,   33.60,   22.50,  -11.50,   37.20,   93.40,   57.30,   51.60,   41.50,   39.70,   26.80,   39.90
    4.60,   30.50,   -3.70,   34.30,   63.80,   79.90,   78.40,   38.70,   26.00,  -12.60,   42.80,  105.90,   65.50,   59.30,   47.70,   45.40,   30.80,   45.80
    5.00,   32.90,   -3.70,   37.30,   69.30,   86.90,   85.00,   42.00,   28.30,  -13.20,   46.50,  113.80,   70.80,   64.50,   51.80,   49.00,   33.30,   49.70
    5.60,   36.50,   -3.70,   41.80,   77.60,   97.30,   95.00,   47.00,   31.80,  -14.00,   51.80,  125.00,   78.30,   72.20,   57.90,   54.30,   37.00,   55.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.68,   -0.79,    2.77,    3.30,    3.44,    3.48,    1.89,    1.33,   -0.98,    2.03,    6.54,    6.17,    3.24,    2.30,    2.40,    3.23,    2.71
    1.00,    6.16,   -1.32,    4.66,    5.52,    5.75,    5.78,    3.14,    2.22,   -1.57,    3.35,   10.92,   10.21,    5.43,    3.82,    4.02,    5.47,    4.55
    1.60,    9.84,   -1.84,    7.49,    8.82,    9.19,    9.26,    5.03,    3.58,   -2.42,    5.41,   17.51,   16.38,    8.67,    6.12,    6.50,    8.78,    7.26
    2.00,   12.33,   -2.19,    9.38,   11.01,   11.47,   11.56,    6.31,    4.47,   -2.89,    6.77,   21.89,   20.50,   10.85,    7.68,    8.16,   11.02,    9.10
    2.60,   16.01,   -2.55,   12.15,   14.35,   14.91,   15.04,    8.20,    5.84,   -3.61,    8.84,   28.43,   26.60,   14.09,    9.98,   10.69,   14.33,   11.91
    3.00,   18.49,   -2.81,   14.04,   16.53,   17.22,   17.37,    9.49,    6.77,   -3.99,   10.20,   32.76,   30.71,   16.28,   11.54,   12.34,   16.65,   13.75
    3.60,   22.08,   -2.99,   16.88,   19.83,   20.66,   20.78,   11.42,    8.14,   -4.54,   12.30,   38.99,   36.74,   19.52,   13.84,   14.83,   19.97,   16.51
    4.00,   24.47,   -3.07,   18.77,   22.06,   22.98,   23.08,   12.70,    9.06,   -4.88,   13.70,   43.04,   40.64,   21.71,   15.39,   16.45,   22.20,   18.34
    4.60,   28.06,   -3.25,   21.60,   25.36,   26.41,   26.50,   14.63,   10.47,   -5.35,   15.76,   48.80,   46.45,   24.95,   17.69,   18.81,   25.52,   21.06
    5.00,   30.27,   -3.25,   23.49,   27.54,   28.73,   28.73,   15.88,   11.40,   -5.60,   17.12,   52.44,   50.21,   27.14,   19.21,   20.30,   27.59,   22.85
    5.60,   33.58,   -3.25,   26.32,   30.84,   32.17,   32.11,   17.77,   12.81,   -5.94,   19.07,   57.60,   55.53,   30.37,   21.48,   22.49,   30.65,   25.47

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,    1.20,    3.70,    4.50,    0.50,    1.50,    2.20,    3.90,   -0.10,   -5.50,   -0.90,   -3.30,    2.90,    2.50,   -2.10,   -1.30,    0.50
    1.00,   -2.60,    2.00,    6.10,    7.40,    0.80,    2.60,    3.60,    6.40,   -0.10,   -9.00,   -1.40,   -5.40,    4.80,    4.20,   -3.50,   -2.00,    0.90
    1.60,   -3.90,    3.50,    9.80,   11.90,    1.40,    4.20,    5.90,   10.30,   -0.10,  -14.30,   -2.20,   -8.40,    7.70,    6.80,   -5.50,   -3.00,    1.50
    2.00,   -4.70,    4.50,   12.30,   14.90,    1.70,    5.30,    7.40,   12.90,   -0.10,  -17.70,   -2.60,  -10.30,    9.60,    8.50,   -6.80,   -3.50,    2.00
    2.60,   -5.80,    6.00,   16.00,   19.40,    2.30,    6.90,    9.60,   16.70,    0.00,  -22.60,   -3.20,  -13.10,   12.60,   11.10,   -8.60,   -4.30,    2.70
    3.00,   -6.40,    6.80,   18.50,   22.40,    2.70,    8.10,   11.20,   19.30,    0.10,  -25.90,   -3.60,  -14.90,   14.50,   12.80,   -9.80,   -4.80,    3.20
    3.60,   -7.20,    8.10,   22.20,   26.80,    3.30,    9.80,   13.50,   23.20,    0.30,  -30.60,   -4.10,  -17.50,   17.40,   15.50,  -11.50,   -5.50,    4.00
    4.00,   -7.80,    8.90,   24.60,   29.80,    3.60,   10.90,   15.00,   25.80,    0.40,  -33.70,   -4.40,  -19.10,   19.40,   17.20,  -12.60,   -6.00,    4.50
    4.60,   -8.50,   10.00,   28.10,   34.30,    4.30,   12.70,   17.40,   29.60,    0.60,  -38.30,   -4.80,  -21.40,   22.20,   19.90,  -14.10,   -6.60,    5.30
    5.00,   -8.90,   10.70,   30.40,   37.30,    4.70,   13.90,   19.00,   32.20,    0.80,  -41.20,   -5.00,  -22.90,   24.10,   21.70,  -15.10,   -7.00,    5.90
    5.60,   -9.60,   11.70,   33.70,   41.80,    5.30,   15.80,   21.40,   36.10,    1.10,  -45.60,   -5.30,  -25.10,   26.90,   24.40,  -16.60,   -7.60,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.47,    1.05,    2.33,    1.79,    0.17,    0.51,    0.83,    1.57,   -0.04,   -2.03,   -0.41,   -2.34,    1.22,    0.93,   -0.87,   -1.08,    0.23
    1.00,   -2.39,    1.76,    3.84,    2.94,    0.26,    0.88,    1.36,    2.58,   -0.04,   -3.31,   -0.65,   -3.83,    2.02,    1.56,   -1.45,   -1.66,    0.41
    1.60,   -3.59,    3.07,    6.17,    4.73,    0.46,    1.42,    2.23,    4.15,   -0.04,   -5.27,   -1.01,   -5.96,    3.24,    2.52,   -2.28,   -2.49,    0.69
    2.00,   -4.32,    3.95,    7.75,    5.92,    0.56,    1.79,    2.80,    5.20,   -0.04,   -6.52,   -1.20,   -7.30,    4.04,    3.15,   -2.82,   -2.90,    0.92
    2.60,   -5.34,    5.27,   10.08,    7.71,    0.76,    2.33,    3.63,    6.73,    0.00,   -8.32,   -1.47,   -9.29,    5.30,    4.12,   -3.56,   -3.56,    1.24
    3.00,   -5.89,    5.97,   11.65,    8.90,    0.89,    2.74,    4.23,    7.77,    0.04,   -9.54,   -1.66,  -10.57,    6.10,    4.75,   -4.06,   -3.98,    1.47
    3.60,   -6.62,    7.11,   13.98,   10.65,    1.09,    3.31,    5.10,    9.34,    0.13,  -11.27,   -1.89,  -12.41,    7.32,    5.75,   -4.76,   -4.56,    1.84
    4.00,   -7.18,    7.81,   15.49,   11.84,    1.19,    3.68,    5.67,   10.39,    0.17,  -12.41,   -2.03,  -13.55,    8.16,    6.38,   -5.22,   -4.97,    2.07
    4.60,   -7.82,    8.78,   17.70,   13.63,    1.42,    4.29,    6.58,   11.92,    0.25,  -14.10,   -2.21,  -15.18,    9.34,    7.38,   -5.84,   -5.47,    2.44
    5.00,   -8.19,    9.39,   19.14,   14.83,    1.55,    4.70,    7.18,   12.97,    0.34,  -15.17,   -2.30,  -16.24,   10.14,    8.05,   -6.26,   -5.80,    2.71
    5.60,   -8.83,   10.27,   21.22,   16.61,    1.75,    5.34,    8.09,   14.54,    0.47,  -16.79,   -2.44,  -17.80,   11.32,    9.05,   -6.88,   -6.30,    3.13

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -2.10,   -4.50,   -3.20,   -3.40,    7.80,   -3.00,   -3.60,   -9.20,  -12.20,   -7.40,   -1.60,   -3.70,    0.40,   -9.60,   -1.50,   -3.60
    1.00,   -1.40,   -3.40,   -7.30,   -5.20,   -5.50,   13.10,   -4.90,   -5.80,  -14.80,  -20.00,  -12.00,   -2.60,   -6.00,    0.80,  -15.60,   -2.50,   -5.80
    1.60,   -2.10,   -5.40,  -11.50,   -8.10,   -8.40,   20.90,   -7.30,   -9.00,  -22.80,  -31.00,  -18.70,   -4.00,   -9.30,    1.50,  -24.20,   -3.80,   -8.90
    2.00,   -2.60,   -6.60,  -14.20,   -9.90,  -10.20,   26.20,   -8.80,  -11.00,  -27.80,  -37.90,  -22.90,   -4.80,  -11.50,    2.10,  -29.50,   -4.70,  -10.90
    2.60,   -3.20,   -8.50,  -18.20,  -12.60,  -12.80,   34.20,  -10.90,  -13.80,  -34.80,  -47.80,  -29.00,   -6.10,  -14.50,    3.20,  -37.20,   -5.90,  -13.60
    3.00,   -3.60,   -9.70,  -20.80,  -14.30,  -14.40,   39.50,  -12.10,  -15.50,  -39.30,  -54.10,  -32.90,   -6.90,  -16.50,    4.00,  -42.10,   -6.70,  -15.30
    3.60,   -4.00,  -11.50,  -24.50,  -16.70,  -16.60,   47.50,  -13.80,  -18.00,  -45.60,  -63.10,  -38.50,   -8.00,  -19.30,    5.20,  -49.00,   -7.80,  -17.70
    4.00,   -4.30,  -12.70,  -26.90,  -18.30,  -18.00,   52.90,  -14.80,  -19.50,  -49.50,  -68.80,  -42.00,   -8.60,  -21.10,    6.20,  -53.40,   -8.50,  -19.20
    4.60,   -4.70,  -14.30,  -30.40,  -20.50,  -20.00,   60.90,  -16.20,  -21.80,  -55.20,  -76.90,  -47.10,   -9.60,  -23.60,    7.70,  -59.80,   -9.60,  -21.30
    5.00,   -4.90,  -15.50,  -32.70,  -22.00,  -21.20,   66.30,  -17.00,  -23.20,  -58.90,  -82.00,  -50.40,  -10.20,  -25.30,    8.70,  -63.80,  -10.20,  -22.60
    5.60,   -5.20,  -17.10,  -36.00,  -24.10,  -22.90,   74.40,  -18.10,  -25.20,  -64.00,  -89.40,  -55.10,  -11.10,  -27.60,   10.40,  -69.50,  -11.10,  -24.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.83,   -1.84,   -2.83,   -1.27,   -1.12,    2.64,   -1.13,   -1.45,   -3.90,   -4.49,   -3.41,   -1.13,   -1.56,    0.15,   -3.98,   -1.24,   -1.66
    1.00,   -1.29,   -2.99,   -4.60,   -2.07,   -1.82,    4.43,   -1.85,   -2.34,   -6.28,   -7.36,   -5.53,   -1.84,   -2.52,    0.30,   -6.46,   -2.07,   -2.67
    1.60,   -1.93,   -4.74,   -7.24,   -3.22,   -2.78,    7.06,   -2.76,   -3.62,   -9.67,  -11.41,   -8.62,   -2.84,   -3.91,    0.56,  -10.02,   -3.15,   -4.09
    2.00,   -2.39,   -5.79,   -8.94,   -3.93,   -3.37,    8.85,   -3.33,   -4.43,  -11.79,  -13.95,  -10.55,   -3.40,   -4.84,    0.78,  -12.22,   -3.89,   -5.01
    2.60,   -2.94,   -7.46,  -11.46,   -5.01,   -4.23,   11.56,   -4.12,   -5.56,  -14.76,  -17.60,  -13.36,   -4.33,   -6.10,    1.19,  -15.41,   -4.89,   -6.25
    3.00,   -3.31,   -8.52,  -13.10,   -5.68,   -4.76,   13.35,   -4.57,   -6.24,  -16.67,  -19.92,  -15.16,   -4.89,   -6.94,    1.48,  -17.44,   -5.55,   -7.03
    3.60,   -3.68,  -10.10,  -15.43,   -6.64,   -5.49,   16.05,   -5.22,   -7.25,  -19.35,  -23.23,  -17.74,   -5.67,   -8.12,    1.93,  -20.30,   -6.46,   -8.14
    4.00,   -3.96,  -11.15,  -16.94,   -7.27,   -5.95,   17.88,   -5.60,   -7.85,  -21.00,  -25.33,  -19.35,   -6.10,   -8.88,    2.30,  -22.12,   -7.04,   -8.83
    4.60,   -4.32,  -12.55,  -19.14,   -8.15,   -6.61,   20.58,   -6.12,   -8.78,  -23.42,  -28.31,  -21.71,   -6.81,   -9.93,    2.86,  -24.77,   -7.95,   -9.79
    5.00,   -4.51,  -13.61,  -20.59,   -8.74,   -7.01,   22.41,   -6.43,   -9.34,  -24.99,  -30.19,  -23.23,   -7.23,  -10.64,    3.23,  -26.43,   -8.45,  -10.39
    5.60,   -4.78,  -15.01,  -22.67,   -9.58,   -7.57,   25.14,   -6.84,  -10.15,  -27.15,  -32.92,  -25.39,   -7.87,  -11.61,    3.86,  -28.79,   -9.20,  -11.26

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   16.80,    9.50,    6.30,    1.70,   -2.70,   -9.90,   -6.30,  -13.20,  -15.50,  -14.70,    4.70,   23.40,    1.80,   -9.80,   -8.50,   16.50,    0.00
    1.00,   28.00,   15.80,   10.50,    2.80,   -4.50,  -16.20,  -10.20,  -21.20,  -24.90,  -23.80,    7.80,   38.90,    2.90,  -15.90,  -13.60,   27.60,    0.30
    1.60,   44.30,   25.30,   16.80,    4.50,   -7.00,  -25.20,  -15.70,  -32.00,  -37.90,  -36.50,   12.60,   60.30,    4.80,  -24.30,  -20.60,   43.30,    0.80
    2.00,   54.10,   31.60,   21.00,    5.60,   -8.70,  -30.80,  -19.10,  -38.60,  -45.90,  -44.40,   15.70,   73.00,    6.00,  -29.50,  -24.80,   52.90,    1.10
    2.60,   67.60,   40.50,   27.30,    7.30,  -11.10,  -38.90,  -23.90,  -47.60,  -56.90,  -55.50,   20.50,   91.00,    7.90,  -36.80,  -30.60,   66.40,    1.70
    3.00,   75.60,   46.00,   31.60,    8.50,  -12.70,  -44.00,  -26.90,  -53.00,  -63.70,  -62.40,   23.60,  102.30,    9.10,  -41.30,  -34.10,   74.60,    2.10
    3.60,   87.10,   53.80,   37.90,   10.20,  -14.90,  -51.30,  -31.00,  -60.50,  -73.10,  -72.10,   28.40,  118.20,   11.10,  -47.60,  -38.90,   86.40,    2.70
    4.00,   94.50,   58.60,   42.10,   11.40,  -16.40,  -56.00,  -33.50,  -65.10,  -78.90,  -78.10,   31.60,  128.20,   12.40,  -51.50,  -41.80,   93.80,    3.20
    4.60,  105.00,   65.70,   48.30,   13.20,  -18.60,  -62.60,  -37.00,  -71.40,  -87.00,  -86.60,   36.40,  142.20,   14.30,  -57.00,  -45.70,  104.30,    4.00
    5.00,  111.80,   70.10,   52.30,   14.40,  -20.00,  -66.80,  -39.20,  -75.30,  -92.10,  -91.80,   39.50,  151.20,   15.60,  -60.40,  -48.10,  111.00,    4.50
    5.60,  121.70,   76.50,   58.10,   16.20,  -22.00,  -72.70,  -42.20,  -80.60,  -99.10,  -99.30,   44.10,  164.40,   17.40,  -65.20,  -51.40,  120.90,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
