National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Colombia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    5.60,  138.00,  118.20,    5.90,  -46.40,  -66.60,   -4.80,   20.50,    8.60,    7.90,  -44.30,  -74.50,  -45.70,  -35.70,    8.10,  -36.90,   70.20,    1.40
    0.60,   17.76,   13.52,    0.38,   -2.31,   -2.71,   -0.20,    0.72,    0.12,    0.25,   -2.03,   -4.70,   -4.61,   -1.89,    0.22,   -2.07,    7.79,    0.05
    1.00,   29.62,   22.56,    0.63,   -3.78,   -4.43,   -0.34,    1.25,    0.28,    0.47,   -3.35,   -7.70,   -7.45,   -3.07,    0.37,   -3.40,   13.09,    0.14
    1.60,   47.38,   36.08,    1.01,   -5.92,   -7.01,   -0.54,    2.00,    0.52,    0.76,   -5.27,  -11.94,  -11.49,   -4.84,    0.63,   -5.30,   21.04,    0.32
    2.00,   58.51,   45.04,    1.26,   -7.31,   -8.66,   -0.68,    2.53,    0.68,    0.98,   -6.48,  -14.61,  -14.04,   -5.97,    0.82,   -6.46,   26.26,    0.46
    2.60,   72.95,   58.03,    1.64,   -9.34,  -11.07,   -0.84,    3.36,    1.05,    1.36,   -8.28,  -18.39,  -17.66,   -7.61,    1.11,   -8.16,   33.31,    0.60
    3.00,   81.14,   66.11,    1.89,  -10.65,  -12.63,   -0.95,    3.89,    1.29,    1.57,   -9.43,  -20.78,  -19.93,   -8.71,    1.34,   -9.24,   37.37,    0.64
    3.60,   92.64,   76.73,    2.33,  -12.56,  -14.91,   -1.12,    4.76,    1.73,    1.95,  -11.12,  -24.24,  -23.12,  -10.22,    1.67,  -10.77,   42.92,    0.69
    4.00,   99.91,   82.53,    2.58,  -13.79,  -16.40,   -1.25,    5.33,    2.01,    2.21,  -12.19,  -26.41,  -25.11,  -11.23,    1.93,  -11.76,   46.15,    0.64
    4.60,  110.40,   90.61,    3.02,  -15.58,  -18.55,   -1.39,    6.24,    2.54,    2.63,  -13.77,  -29.54,  -28.01,  -12.71,    2.30,  -13.17,   50.70,    0.64
    5.00,  117.11,   95.96,    3.27,  -16.73,  -19.97,   -1.49,    6.84,    2.90,    2.93,  -14.80,  -31.47,  -29.79,  -13.63,    2.56,  -14.04,   53.77,    0.64
    5.60,  126.95,  103.78,    3.72,  -18.44,  -22.02,   -1.62,    7.75,    3.46,    3.35,  -16.31,  -34.33,  -32.41,  -15.02,    3.00,  -15.29,   58.16,    0.64

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,   -2.30,   -8.30,    2.80,   -0.60,   -3.80,   -6.30,  -12.70,  -18.70,  -12.20,   -2.20,    1.30,    0.50,   -0.50,  -12.50,   -4.40,   -3.40,   -5.20
    1.00,   -3.70,  -13.50,    4.70,   -1.00,   -6.30,  -10.40,  -20.60,  -30.10,  -19.90,   -3.60,    2.20,    0.80,   -0.90,  -20.40,   -7.10,   -5.50,   -8.50
    1.60,   -5.90,  -20.60,    7.50,   -1.60,  -10.00,  -16.40,  -32.00,  -45.80,  -30.80,   -5.60,    3.60,    1.30,   -1.30,  -31.40,  -10.90,   -8.40,  -13.00
    2.00,   -7.20,  -25.10,    9.40,   -1.90,  -12.40,  -20.20,  -39.20,  -55.40,  -37.60,   -6.90,    4.50,    1.60,   -1.60,  -38.30,  -13.30,  -10.20,  -15.90
    2.60,   -9.20,  -31.30,   12.20,   -2.50,  -15.90,  -25.80,  -49.40,  -68.70,  -47.40,   -8.80,    5.90,    2.20,   -2.00,  -48.00,  -16.70,  -12.80,  -19.90
    3.00,  -10.50,  -35.10,   14.10,   -2.80,  -18.20,  -29.30,  -55.90,  -76.90,  -53.50,   -9.90,    6.90,    2.50,   -2.30,  -54.00,  -18.90,  -14.40,  -22.40
    3.60,  -12.40,  -40.50,   16.80,   -3.30,  -21.50,  -34.60,  -65.10,  -88.20,  -62.20,  -11.70,    8.30,    3.10,   -2.70,  -62.60,  -21.80,  -16.60,  -25.90
    4.00,  -13.50,  -43.90,   18.60,   -3.70,  -23.70,  -37.90,  -70.90,  -95.10,  -67.70,  -12.80,    9.30,    3.50,   -2.90,  -68.00,  -23.70,  -18.00,  -28.10
    4.60,  -15.30,  -48.60,   21.30,   -4.10,  -27.00,  -42.80,  -79.20, -104.70,  -75.40,  -14.30,   10.70,    4.10,   -3.30,  -75.60,  -26.30,  -19.90,  -31.30
    5.00,  -16.40,  -51.50,   23.00,   -4.50,  -29.10,  -46.00,  -84.50, -110.60,  -80.40,  -15.40,   11.70,    4.50,   -3.50,  -80.40,  -28.00,  -21.10,  -33.30
    5.60,  -18.00,  -55.60,   25.40,   -4.90,  -32.20,  -50.60,  -92.00, -118.80,  -87.30,  -16.80,   13.20,    5.10,   -3.90,  -87.10,  -30.30,  -22.80,  -36.00
    0.60,   -2.12,   -7.29,    1.76,   -0.24,   -1.26,   -2.13,   -4.80,   -7.53,   -5.18,   -0.81,    0.60,    0.35,   -0.21,   -4.64,   -1.82,   -2.82,   -2.39
    1.00,   -3.40,  -11.85,    2.96,   -0.40,   -2.08,   -3.51,   -7.79,  -12.12,   -8.44,   -1.33,    1.01,    0.57,   -0.38,   -7.57,   -2.94,   -4.56,   -3.91
    1.60,   -5.43,  -18.09,    4.72,   -0.64,   -3.31,   -5.54,  -12.10,  -18.45,  -13.07,   -2.06,    1.66,    0.92,   -0.55,  -11.65,   -4.52,   -6.96,   -5.98
    2.00,   -6.62,  -22.04,    5.92,   -0.76,   -4.10,   -6.83,  -14.82,  -22.31,  -15.95,   -2.54,    2.07,    1.13,   -0.67,  -14.21,   -5.51,   -8.45,   -7.31
    2.60,   -8.46,  -27.48,    7.68,   -0.99,   -5.26,   -8.72,  -18.68,  -27.67,  -20.11,   -3.24,    2.72,    1.56,   -0.84,  -17.80,   -6.92,  -10.60,   -9.15
    3.00,   -9.66,  -30.82,    8.88,   -1.11,   -6.02,   -9.90,  -21.13,  -30.97,  -22.70,   -3.65,    3.18,    1.77,   -0.97,  -20.03,   -7.83,  -11.93,  -10.30
    3.60,  -11.41,  -35.56,   10.58,   -1.31,   -7.11,  -11.69,  -24.61,  -35.52,  -26.39,   -4.31,    3.82,    2.20,   -1.14,  -23.22,   -9.03,  -13.75,  -11.91
    4.00,  -12.42,  -38.54,   11.71,   -1.47,   -7.83,  -12.81,  -26.81,  -38.30,  -28.72,   -4.71,    4.29,    2.48,   -1.22,  -25.22,   -9.82,  -14.91,  -12.92
    4.60,  -14.08,  -42.67,   13.41,   -1.63,   -8.93,  -14.46,  -29.94,  -42.17,  -31.99,   -5.27,    4.93,    2.91,   -1.39,  -28.04,  -10.89,  -16.49,  -14.39
    5.00,  -15.09,  -45.22,   14.48,   -1.79,   -9.62,  -15.55,  -31.95,  -44.54,  -34.11,   -5.67,    5.39,    3.19,   -1.47,  -29.82,  -11.60,  -17.48,  -15.31
    5.60,  -16.56,  -48.81,   15.99,   -1.95,  -10.64,  -17.10,  -34.78,  -47.85,  -37.04,   -6.19,    6.08,    3.62,   -1.64,  -32.31,  -12.55,  -18.89,  -16.55

          CMIP3ccsr_miroc32med = climate model
    0.60,   40.00,   28.20,   23.90,   11.80,   -3.40,   -3.10,   -6.00,  -15.20,  -13.20,   17.10,   23.90,   22.10,   10.80,   -8.10,    9.30,   30.10,   10.50
    1.00,   66.70,   47.10,   39.90,   19.60,   -5.60,   -5.10,   -9.80,  -24.60,  -21.50,   28.60,   39.80,   36.80,   18.00,  -13.20,   15.60,   50.20,   17.70
    1.60,   96.00,   70.90,   62.60,   31.40,   -8.80,   -8.00,  -15.40,  -37.70,  -33.30,   45.70,   63.70,   58.80,   28.40,  -20.40,   25.40,   75.20,   27.20
    2.00,  112.10,   84.00,   76.30,   39.30,  -10.80,   -9.90,  -18.90,  -45.90,  -40.70,   57.20,   79.30,   73.50,   34.90,  -24.90,   31.90,   89.90,   33.00
    2.60,  134.60,  102.60,   96.00,   51.10,  -13.80,  -12.70,  -24.10,  -57.30,  -51.30,   74.30,  101.50,   95.40,   44.40,  -31.40,   41.50,  110.90,   41.40
    3.00,  149.20,  113.80,  108.30,   59.00,  -15.70,  -14.50,  -27.40,  -64.40,  -57.90,   85.40,  115.40,  107.20,   50.50,  -35.40,   47.60,  123.40,   46.50
    3.60,  170.60,  129.70,  125.10,   70.70,  -18.50,  -17.10,  -32.20,  -74.30,  -67.30,  101.60,  135.50,  122.40,   59.10,  -41.20,   56.60,  140.90,   53.90
    4.00,  184.60,  140.10,  135.60,   78.30,  -20.30,  -18.80,  -35.30,  -80.50,  -73.20,  112.20,  148.50,  131.70,   64.50,  -44.90,   62.50,  152.20,   58.60
    4.60,  205.40,  155.40,  150.90,   89.40,  -23.00,  -21.30,  -39.70,  -89.20,  -81.70,  127.20,  167.10,  144.90,   72.50,  -50.10,   70.90,  168.50,   65.50
    5.00,  219.10,  165.40,  160.90,   96.70,  -24.70,  -22.90,  -42.60,  -94.70,  -87.00,  137.10,  179.10,  153.30,   77.60,  -53.40,   76.40,  179.30,   70.00
    5.60,  239.50,  180.30,  175.20,  107.50,  -27.10,  -25.30,  -46.70, -102.30,  -94.60,  151.50,  196.00,  165.60,   85.20,  -58.10,   84.30,  195.10,   76.60
    0.60,   36.80,   24.76,   15.05,    4.69,   -1.12,   -1.05,   -2.27,   -6.12,   -5.60,    6.30,   11.01,   15.67,    4.54,   -3.00,    3.85,   24.94,    4.83
    1.00,   61.36,   41.35,   25.13,    7.79,   -1.85,   -1.72,   -3.71,   -9.91,   -9.12,   10.53,   18.34,   26.10,    7.57,   -4.90,    6.46,   41.59,    8.14
    1.60,   88.32,   62.25,   39.42,   12.48,   -2.91,   -2.70,   -5.82,  -15.18,  -14.13,   16.83,   29.35,   41.70,   11.95,   -7.57,   10.52,   62.30,   12.51
    2.00,  103.13,   73.75,   48.05,   15.62,   -3.57,   -3.35,   -7.15,  -18.49,  -17.27,   21.06,   36.54,   52.13,   14.68,   -9.24,   13.21,   74.48,   15.17
    2.60,  123.83,   90.08,   60.45,   20.31,   -4.56,   -4.29,   -9.11,  -23.08,  -21.76,   27.36,   46.77,   67.66,   18.68,  -11.65,   17.19,   91.88,   19.03
    3.00,  137.26,   99.91,   68.20,   23.45,   -5.19,   -4.90,  -10.36,  -25.94,  -24.57,   31.44,   53.18,   76.03,   21.25,  -13.13,   19.72,  102.24,   21.38
    3.60,  156.95,  113.87,   78.78,   28.10,   -6.12,   -5.78,  -12.17,  -29.92,  -28.55,   37.41,   62.44,   86.81,   24.86,  -15.28,   23.45,  116.74,   24.78
    4.00,  169.83,  123.00,   85.39,   31.12,   -6.71,   -6.35,  -13.35,  -32.42,  -31.06,   41.31,   68.43,   93.40,   27.14,  -16.65,   25.89,  126.10,   26.94
    4.60,  188.96,  136.44,   95.03,   35.53,   -7.60,   -7.20,  -15.01,  -35.92,  -34.66,   46.83,   77.00,  102.77,   30.50,  -18.58,   29.37,  139.60,   30.11
    5.00,  201.56,  145.22,  101.32,   38.43,   -8.17,   -7.74,  -16.11,  -38.14,  -36.91,   50.48,   82.53,  108.72,   32.65,  -19.81,   31.65,  148.55,   32.18
    5.60,  220.33,  158.30,  110.33,   42.73,   -8.96,   -8.55,  -17.66,  -41.20,  -40.14,   55.78,   90.32,  117.45,   35.84,  -21.55,   34.92,  161.64,   35.22

          CMIP3cnrm_cm3_______ = climate model
    0.60,   -0.90,    3.00,    6.60,    5.10,   -2.40,   -4.80,    0.10,   -1.20,    0.00,    3.50,    2.20,   -3.50,    3.10,   -2.00,    1.90,   -0.50,    0.60
    1.00,   -1.40,    5.10,   11.10,    8.40,   -3.90,   -7.90,    0.10,   -1.90,    0.00,    5.80,    3.60,   -5.60,    5.20,   -3.20,    3.10,   -0.70,    1.10
    1.60,   -2.00,    8.10,   17.70,   13.50,   -6.00,  -12.20,    0.20,   -3.00,    0.00,    9.20,    5.80,   -8.50,    8.40,   -5.00,    5.00,   -0.80,    1.90
    2.00,   -2.30,   10.20,   22.00,   16.90,   -7.30,  -15.00,    0.30,   -3.80,    0.00,   11.60,    7.30,  -10.10,   10.50,   -6.10,    6.30,   -0.70,    2.50
    2.60,   -2.50,   13.30,   28.30,   22.10,   -9.20,  -18.90,    0.40,   -4.80,    0.10,   15.00,    9.50,  -12.30,   13.70,   -7.70,    8.20,   -0.50,    3.40
    3.00,   -2.60,   15.40,   32.40,   25.50,  -10.30,  -21.30,    0.60,   -5.50,    0.10,   17.30,   11.00,  -13.50,   15.90,   -8.70,    9.50,   -0.30,    4.10
    3.60,   -2.60,   18.60,   38.50,   30.60,  -11.90,  -24.80,    0.80,   -6.40,    0.20,   20.80,   13.20,  -15.20,   19.10,  -10.20,   11.40,    0.20,    5.10
    4.00,   -2.60,   20.70,   42.50,   34.10,  -12.90,  -27.10,    0.90,   -7.00,    0.20,   23.10,   14.80,  -16.10,   21.20,  -11.10,   12.70,    0.70,    5.90
    4.60,   -2.40,   23.70,   48.30,   39.20,  -14.30,  -30.20,    1.10,   -7.90,    0.30,   26.60,   17.10,  -17.30,   24.40,  -12.30,   14.70,    1.30,    7.00
    5.00,   -2.20,   25.60,   52.10,   42.70,  -15.10,  -32.20,    1.30,   -8.50,    0.40,   28.90,   18.60,  -18.00,   26.60,  -13.10,   16.00,    1.80,    7.80
    5.60,   -1.90,   28.50,   57.50,   47.90,  -16.30,  -34.90,    1.60,   -9.40,    0.60,   32.30,   20.90,  -18.80,   29.70,  -14.20,   17.90,    2.60,    9.00
    0.60,   -0.83,    2.63,    4.16,    2.03,   -0.79,   -1.62,    0.04,   -0.48,    0.00,    1.29,    1.01,   -2.48,    1.30,   -0.74,    0.79,   -0.41,    0.28
    1.00,   -1.29,    4.48,    6.99,    3.34,   -1.29,   -2.67,    0.04,   -0.77,    0.00,    2.14,    1.66,   -3.97,    2.19,   -1.19,    1.28,   -0.58,    0.51
    1.60,   -1.84,    7.11,   11.15,    5.37,   -1.98,   -4.12,    0.08,   -1.21,    0.00,    3.39,    2.67,   -6.03,    3.53,   -1.85,    2.07,   -0.66,    0.87
    2.00,   -2.12,    8.96,   13.85,    6.72,   -2.41,   -5.07,    0.11,   -1.53,    0.00,    4.27,    3.36,   -7.16,    4.42,   -2.26,    2.61,   -0.58,    1.15
    2.60,   -2.30,   11.68,   17.82,    8.78,   -3.04,   -6.39,    0.15,   -1.93,    0.04,    5.52,    4.38,   -8.72,    5.76,   -2.86,    3.40,   -0.41,    1.56
    3.00,   -2.39,   13.52,   20.40,   10.14,   -3.40,   -7.20,    0.23,   -2.22,    0.04,    6.37,    5.07,   -9.57,    6.69,   -3.23,    3.94,   -0.25,    1.89
    3.60,   -2.39,   16.33,   24.24,   12.16,   -3.93,   -8.38,    0.30,   -2.58,    0.08,    7.66,    6.08,  -10.78,    8.04,   -3.78,    4.72,    0.17,    2.34
    4.00,   -2.39,   18.17,   26.76,   13.55,   -4.26,   -9.16,    0.34,   -2.82,    0.08,    8.51,    6.82,  -11.42,    8.92,   -4.12,    5.26,    0.58,    2.71
    4.60,   -2.21,   20.81,   30.42,   15.58,   -4.73,  -10.21,    0.42,   -3.18,    0.13,    9.79,    7.88,  -12.27,   10.27,   -4.56,    6.09,    1.08,    3.22
    5.00,   -2.02,   22.48,   32.81,   16.97,   -4.99,  -10.88,    0.49,   -3.42,    0.17,   10.64,    8.57,  -12.77,   11.19,   -4.86,    6.63,    1.49,    3.59
    5.60,   -1.75,   25.02,   36.21,   19.04,   -5.39,  -11.79,    0.60,   -3.79,    0.25,   11.89,    9.63,  -13.33,   12.49,   -5.27,    7.42,    2.15,    4.14

          CMIP3csiro_mk35_____ = climate model
    0.60,    7.60,    3.30,   -1.80,   -5.70,  -10.60,   -3.20,    0.10,   -7.80,    1.10,   -4.50,   -6.70,   -0.30,   -6.00,   -3.60,   -3.40,    3.50,   -2.40
    1.00,   12.70,    5.50,   -3.00,   -9.20,  -17.20,   -5.00,    0.40,  -12.50,    2.40,   -7.00,  -11.00,   -0.10,   -9.80,   -5.70,   -5.20,    6.00,   -3.70
    1.60,   19.70,    8.80,   -4.60,  -14.30,  -26.40,   -7.40,    1.20,  -18.90,    5.00,  -10.00,  -17.10,    0.30,  -15.10,   -8.30,   -7.40,    9.60,   -5.30
    2.00,   23.80,   11.00,   -5.70,  -17.40,  -32.10,   -8.70,    1.80,  -22.70,    7.10,  -11.70,  -21.00,    0.70,  -18.40,   -9.90,   -8.50,   11.80,   -6.20
    2.60,   29.40,   14.20,   -7.10,  -21.90,  -40.10,  -10.50,    3.10,  -28.00,   10.70,  -13.70,  -26.70,    1.30,  -23.10,  -11.80,   -9.90,   15.00,   -7.40
    3.00,   32.90,   16.30,   -8.10,  -24.80,  -45.20,  -11.50,    4.00,  -31.10,   13.20,  -14.80,  -30.30,    1.90,  -26.00,  -12.90,  -10.60,   17.00,   -8.10
    3.60,   38.00,   19.30,   -9.40,  -28.80,  -52.20,  -13.00,    5.20,  -35.50,   16.70,  -16.20,  -35.50,    2.90,  -30.20,  -14.40,  -11.60,   20.00,   -9.00
    4.00,   41.20,   21.10,  -10.30,  -31.40,  -56.70,  -14.00,    5.90,  -38.10,   18.80,  -16.90,  -38.80,    3.60,  -32.80,  -15.40,  -12.30,   22.00,   -9.60
    4.60,   45.80,   23.90,  -11.50,  -35.10,  -63.00,  -15.30,    7.00,  -41.60,   21.70,  -17.70,  -43.60,    4.70,  -36.50,  -16.60,  -13.20,   24.80,  -10.40
    5.00,   48.90,   25.70,  -12.30,  -37.40,  -67.00,  -16.10,    7.80,  -43.80,   23.50,  -18.10,  -46.60,    5.40,  -38.90,  -17.30,  -13.70,   26.70,  -10.80
    5.60,   53.50,   28.30,  -13.40,  -40.80,  -72.60,  -17.10,    9.00,  -46.70,   26.20,  -18.50,  -51.00,    6.60,  -42.30,  -18.30,  -14.50,   29.50,  -11.40
    0.60,    6.99,    2.90,   -1.13,   -2.27,   -3.50,   -1.08,    0.04,   -3.14,    0.47,   -1.66,   -3.09,   -0.21,   -2.52,   -1.34,   -1.41,    2.90,   -1.10
    1.00,   11.68,    4.83,   -1.89,   -3.66,   -5.69,   -1.69,    0.15,   -5.03,    1.02,   -2.58,   -5.07,   -0.07,   -4.12,   -2.11,   -2.15,    4.97,   -1.70
    1.60,   18.12,    7.73,   -2.90,   -5.68,   -8.73,   -2.50,    0.45,   -7.61,    2.12,   -3.68,   -7.88,    0.21,   -6.35,   -3.08,   -3.07,    7.95,   -2.44
    2.00,   21.90,    9.66,   -3.59,   -6.92,  -10.61,   -2.94,    0.68,   -9.14,    3.01,   -4.31,   -9.68,    0.50,   -7.74,   -3.67,   -3.52,    9.78,   -2.85
    2.60,   27.05,   12.47,   -4.47,   -8.70,  -13.26,   -3.55,    1.17,  -11.28,    4.54,   -5.04,  -12.30,    0.92,   -9.72,   -4.38,   -4.10,   12.43,   -3.40
    3.00,   30.27,   14.31,   -5.10,   -9.86,  -14.94,   -3.89,    1.51,  -12.53,    5.60,   -5.45,  -13.96,    1.35,  -10.94,   -4.78,   -4.39,   14.08,   -3.72
    3.60,   34.96,   16.94,   -5.92,  -11.45,  -17.26,   -4.39,    1.97,  -14.30,    7.09,   -5.96,  -16.36,    2.06,  -12.71,   -5.34,   -4.81,   16.57,   -4.14
    4.00,   37.90,   18.53,   -6.49,  -12.48,  -18.74,   -4.73,    2.23,  -15.34,    7.98,   -6.22,  -17.88,    2.55,  -13.80,   -5.71,   -5.10,   18.23,   -4.41
    4.60,   42.13,   20.98,   -7.24,  -13.95,  -20.83,   -5.17,    2.65,  -16.75,    9.21,   -6.52,  -20.09,    3.33,  -15.36,   -6.16,   -5.47,   20.55,   -4.78
