National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Colombia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -0.40,    0.40,    0.00,   -0.80,   -0.30,    1.40,    2.40,    1.00,    0.30,    0.20,   -0.50,   -0.70,   -0.40,    1.60,    0.00,   -0.20,    0.20
    4.60,   -0.50,    0.40,    0.00,   -1.00,   -0.30,    1.60,    2.70,    1.10,    0.30,    0.20,   -0.50,   -0.80,   -0.40,    1.80,    0.00,   -0.30,    0.30
    5.00,   -0.50,    0.50,    0.00,   -1.10,   -0.40,    1.70,    2.90,    1.20,    0.30,    0.30,   -0.60,   -0.80,   -0.50,    2.00,    0.00,   -0.30,    0.30
    5.60,   -0.60,    0.50,    0.00,   -1.20,   -0.40,    1.90,    3.30,    1.40,    0.40,    0.30,   -0.70,   -0.90,   -0.50,    2.20,    0.00,   -0.30,    0.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.80,   63.00,   71.60,   77.60,   79.10,   79.40,   74.80,   73.90,   74.60,   74.70,   70.90,   64.30,   76.10,   76.00,   73.40,   62.50,   72.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,    0.10,   -0.30,   -1.20,   -1.80,   -2.00,   -2.20,   -2.20,   -2.00,   -2.00,   -1.70,   -0.90,   -1.10,   -2.10,   -1.90,   -0.30,   -1.40
    1.00,   -0.30,    0.20,   -0.60,   -2.00,   -3.10,   -3.40,   -3.80,   -3.70,   -3.50,   -3.40,   -2.80,   -1.50,   -1.90,   -3.60,   -3.20,   -0.50,   -2.30
    1.60,   -0.40,    0.30,   -0.90,   -3.30,   -5.20,   -5.60,   -6.30,   -6.10,   -5.70,   -5.60,   -4.60,   -2.40,   -3.10,   -6.00,   -5.30,   -0.80,   -3.80
    2.00,   -0.50,    0.40,   -1.10,   -4.20,   -6.60,   -7.30,   -8.00,   -7.70,   -7.20,   -7.10,   -5.80,   -3.10,   -4.00,   -7.70,   -6.70,   -1.00,   -4.90
    2.60,   -0.70,    0.60,   -1.50,   -5.60,   -9.00,   -9.80,  -10.70,  -10.30,   -9.60,   -9.40,   -7.70,   -4.00,   -5.40,  -10.30,   -8.90,   -1.40,   -6.50
    3.00,   -0.80,    0.60,   -1.80,   -6.60,  -10.60,  -11.60,  -12.60,  -12.00,  -11.20,  -11.00,   -8.90,   -4.70,   -6.30,  -12.10,  -10.40,   -1.60,   -7.60
    3.60,   -0.90,    0.80,   -2.20,   -8.20,  -13.20,  -14.50,  -15.50,  -14.70,  -13.60,  -13.40,  -10.80,   -5.60,   -7.80,  -14.90,  -12.60,   -1.90,   -9.30
    4.00,   -1.00,    0.90,   -2.40,   -9.20,  -15.00,  -16.40,  -17.40,  -16.50,  -15.30,  -15.00,  -12.10,   -6.30,   -8.90,  -16.80,  -14.20,   -2.20,  -10.50
    4.60,   -1.20,    1.00,   -2.80,  -10.90,  -17.70,  -19.40,  -20.40,  -19.20,  -17.80,  -17.50,  -14.10,   -7.30,  -10.50,  -19.70,  -16.50,   -2.50,  -12.30
    5.00,   -1.30,    1.10,   -3.10,  -12.00,  -19.50,  -21.50,  -22.40,  -21.00,  -19.50,  -19.20,  -15.40,   -7.90,  -11.50,  -21.60,  -18.00,   -2.70,  -13.50
    5.60,   -1.50,    1.20,   -3.50,  -13.70,  -22.30,  -24.60,  -25.40,  -23.70,  -22.10,  -21.70,  -17.40,   -8.90,  -13.20,  -24.50,  -20.40,   -3.10,  -15.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.80,   63.00,   71.60,   77.60,   79.10,   79.40,   74.80,   73.90,   74.60,   74.70,   70.90,   64.30,   76.10,   76.00,   73.40,   62.50,   72.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.30,   -0.50,   -0.60,   -0.50,   -0.40,   -0.70,   -1.30,   -1.60,   -0.80,    0.10,    0.20,   -0.60,   -0.80,   -0.80,   -0.10,   -0.50
    1.00,   -0.10,   -0.50,   -0.90,   -1.10,   -0.80,   -0.60,   -1.20,   -2.30,   -2.60,   -1.30,    0.10,    0.30,   -0.90,   -1.30,   -1.30,   -0.10,   -0.90
    1.60,   -0.20,   -0.80,   -1.40,   -1.80,   -1.30,   -0.90,   -1.90,   -3.70,   -4.30,   -2.20,    0.10,    0.50,   -1.50,   -2.20,   -2.10,   -0.20,   -1.50
    2.00,   -0.20,   -1.00,   -1.80,   -2.20,   -1.60,   -1.20,   -2.40,   -4.70,   -5.40,   -2.70,    0.20,    0.70,   -1.90,   -2.70,   -2.70,   -0.20,   -1.90
    2.60,   -0.30,   -1.40,   -2.40,   -2.90,   -2.20,   -1.60,   -3.10,   -6.20,   -7.20,   -3.60,    0.20,    0.80,   -2.50,   -3.60,   -3.50,   -0.30,   -2.50
    3.00,   -0.30,   -1.60,   -2.70,   -3.40,   -2.50,   -1.80,   -3.60,   -7.20,   -8.40,   -4.20,    0.20,    1.00,   -2.90,   -4.20,   -4.10,   -0.30,   -2.90
    3.60,   -0.40,   -1.90,   -3.30,   -4.10,   -3.00,   -2.20,   -4.40,   -8.80,  -10.20,   -5.10,    0.30,    1.20,   -3.50,   -5.10,   -5.00,   -0.40,   -3.50
    4.00,   -0.40,   -2.10,   -3.70,   -4.60,   -3.40,   -2.40,   -4.90,   -9.90,  -11.50,   -5.70,    0.30,    1.30,   -3.90,   -5.70,   -5.60,   -0.40,   -3.90
    4.60,   -0.50,   -2.40,   -4.30,   -5.30,   -4.00,   -2.80,   -5.70,  -11.50,  -13.40,   -6.60,    0.30,    1.50,   -4.50,   -6.70,   -6.60,   -0.50,   -4.60
    5.00,   -0.60,   -2.60,   -4.70,   -5.80,   -4.30,   -3.10,   -6.20,  -12.60,  -14.70,   -7.20,    0.30,    1.60,   -4.90,   -7.30,   -7.20,   -0.50,   -5.00
    5.60,   -0.60,   -3.00,   -5.20,   -6.50,   -4.90,   -3.50,   -7.00,  -14.30,  -16.70,   -8.20,    0.30,    1.80,   -5.60,   -8.30,   -8.20,   -0.60,   -5.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.80,   63.00,   71.60,   77.60,   79.10,   79.40,   74.80,   73.90,   74.60,   74.70,   70.90,   64.30,   76.10,   76.00,   73.40,   62.50,   72.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.40,   -0.20,   -0.40,   -0.50,   -0.50,   -0.20,   -0.10,   -0.30,   -0.70,   -0.80,   -0.70,   -0.40,   -0.30,   -0.60,   -0.60,   -0.40
    1.00,   -1.00,   -0.60,   -0.40,   -0.60,   -0.90,   -0.80,   -0.40,   -0.20,   -0.50,   -1.10,   -1.30,   -1.20,   -0.60,   -0.50,   -1.00,   -0.90,   -0.80
    1.60,   -1.70,   -1.00,   -0.60,   -1.00,   -1.50,   -1.20,   -0.70,   -0.40,   -0.90,   -1.80,   -2.00,   -1.90,   -1.00,   -0.80,   -1.60,   -1.50,   -1.20
    2.00,   -2.10,   -1.20,   -0.70,   -1.20,   -1.90,   -1.60,   -0.80,   -0.50,   -1.10,   -2.20,   -2.60,   -2.40,   -1.30,   -1.00,   -2.00,   -1.90,   -1.50
    2.60,   -2.70,   -1.60,   -0.90,   -1.60,   -2.50,   -2.10,   -1.10,   -0.60,   -1.50,   -3.00,   -3.40,   -3.10,   -1.70,   -1.20,   -2.60,   -2.50,   -2.00
    3.00,   -3.10,   -1.90,   -1.10,   -1.90,   -2.90,   -2.40,   -1.30,   -0.70,   -1.70,   -3.40,   -3.90,   -3.60,   -2.00,   -1.50,   -3.00,   -2.90,   -2.30
    3.60,   -3.80,   -2.30,   -1.30,   -2.30,   -3.50,   -2.90,   -1.50,   -0.80,   -2.10,   -4.20,   -4.70,   -4.30,   -2.40,   -1.80,   -3.60,   -3.40,   -2.80
    4.00,   -4.20,   -2.50,   -1.50,   -2.60,   -3.90,   -3.20,   -1.70,   -0.90,   -2.30,   -4.70,   -5.30,   -4.80,   -2.70,   -2.00,   -4.10,   -3.80,   -3.10
    4.60,   -4.80,   -2.90,   -1.70,   -3.00,   -4.50,   -3.80,   -2.00,   -1.10,   -2.70,   -5.40,   -6.10,   -5.60,   -3.10,   -2.30,   -4.70,   -4.40,   -3.60
    5.00,   -5.30,   -3.20,   -1.90,   -3.30,   -5.00,   -4.10,   -2.20,   -1.20,   -2.90,   -5.90,   -6.70,   -6.10,   -3.40,   -2.50,   -5.20,   -4.80,   -4.00
    5.60,   -5.90,   -3.60,   -2.10,   -3.70,   -5.60,   -4.60,   -2.40,   -1.30,   -3.30,   -6.70,   -7.60,   -6.80,   -3.80,   -2.80,   -5.80,   -5.40,   -4.50

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.80,   63.00,   71.60,   77.60,   79.10,   79.40,   74.80,   73.90,   74.60,   74.70,   70.90,   64.30,   76.10,   76.00,   73.40,   62.50,   72.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.40,   -0.80,   -1.10,   -1.10,   -0.80,   -1.40,   -2.10,   -2.30,   -1.90,   -1.10,   -0.20,   -1.00,   -1.50,   -1.80,   -0.20,   -1.10
    1.00,    0.10,   -0.70,   -1.30,   -1.80,   -1.80,   -1.40,   -2.30,   -3.60,   -3.90,   -3.10,   -1.80,   -0.30,   -1.70,   -2.50,   -3.00,   -0.30,   -1.80
    1.60,    0.20,   -1.10,   -2.10,   -3.00,   -3.00,   -2.30,   -3.80,   -5.90,   -6.50,   -5.10,   -2.90,   -0.50,   -2.70,   -4.00,   -4.80,   -0.50,   -3.00
    2.00,    0.20,   -1.40,   -2.70,   -3.80,   -3.70,   -2.90,   -4.80,   -7.50,   -8.20,   -6.50,   -3.70,   -0.60,   -3.40,   -5.10,   -6.10,   -0.60,   -3.80
    2.60,    0.30,   -1.80,   -3.50,   -5.00,   -5.00,   -3.90,   -6.30,   -9.80,  -10.90,   -8.60,   -4.80,   -0.80,   -4.50,   -6.70,   -8.10,   -0.80,   -5.00
    3.00,    0.30,   -2.10,   -4.00,   -5.80,   -5.80,   -4.50,   -7.30,  -11.50,  -12.70,  -10.10,   -5.60,   -0.90,   -5.20,   -7.80,   -9.50,   -0.90,   -5.80
    3.60,    0.40,   -2.50,   -4.90,   -7.00,   -7.00,   -5.50,   -8.90,  -14.00,  -15.50,  -12.30,   -6.80,   -1.10,   -6.30,   -9.50,  -11.50,   -1.10,   -7.10
    4.00,    0.40,   -2.80,   -5.50,   -7.90,   -7.90,   -6.20,  -10.00,  -15.60,  -17.40,  -13.70,   -7.50,   -1.20,   -7.10,  -10.60,  -12.90,   -1.20,   -7.90
    4.60,    0.50,   -3.20,   -6.30,   -9.20,   -9.20,   -7.20,  -11.60,  -18.10,  -20.30,  -16.00,   -8.70,   -1.40,   -8.20,  -12.30,  -15.00,   -1.40,   -9.20
    5.00,    0.50,   -3.50,   -6.90,  -10.00,  -10.10,   -7.90,  -12.70,  -19.80,  -22.20,  -17.60,   -9.50,   -1.50,   -9.00,  -13.50,  -16.40,   -1.50,  -10.10
    5.60,    0.60,   -4.00,   -7.80,  -11.40,  -11.50,   -9.00,  -14.40,  -22.30,  -25.00,  -19.90,  -10.70,   -1.70,  -10.20,  -15.20,  -18.50,   -1.70,  -11.40

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.80,   63.00,   71.60,   77.60,   79.10,   79.40,   74.80,   73.90,   74.60,   74.70,   70.90,   64.30,   76.10,   76.00,   73.40,   62.50,   72.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.80,   -1.00,   -1.30,   -1.50,   -1.40,   -1.40,   -1.20,   -1.20,   -1.30,   -1.00,   -0.60,   -1.30,   -1.30,   -1.20,   -0.60,   -1.10
    1.00,   -0.90,   -1.30,   -1.70,   -2.20,   -2.60,   -2.30,   -2.30,   -2.10,   -2.10,   -2.20,   -1.70,   -1.00,   -2.20,   -2.30,   -2.00,   -1.00,   -1.90
    1.60,   -1.40,   -2.00,   -2.80,   -3.60,   -4.20,   -3.80,   -3.80,   -3.40,   -3.40,   -3.60,   -2.70,   -1.50,   -3.50,   -3.70,   -3.20,   -1.70,   -3.00
    2.00,   -1.80,   -2.60,   -3.50,   -4.60,   -5.30,   -4.90,   -4.70,   -4.30,   -4.30,   -4.50,   -3.50,   -1.90,   -4.50,   -4.60,   -4.10,   -2.10,   -3.80
    2.60,   -2.30,   -3.40,   -4.60,   -6.10,   -7.10,   -6.50,   -6.20,   -5.60,   -5.60,   -6.00,   -4.50,   -2.50,   -6.00,   -6.10,   -5.40,   -2.70,   -5.00
    3.00,   -2.70,   -3.90,   -5.40,   -7.20,   -8.30,   -7.60,   -7.20,   -6.50,   -6.60,   -7.00,   -5.30,   -2.90,   -7.00,   -7.10,   -6.30,   -3.20,   -5.90
    3.60,   -3.20,   -4.70,   -6.60,   -8.80,  -10.20,   -9.30,   -8.80,   -7.90,   -8.00,   -8.50,   -6.40,   -3.50,   -8.50,   -8.60,   -7.60,   -3.80,   -7.10
    4.00,   -3.60,   -5.20,   -7.40,   -9.90,  -11.50,  -10.40,   -9.80,   -8.80,   -8.90,   -9.50,   -7.20,   -3.90,   -9.60,   -9.70,   -8.50,   -4.20,   -8.00
    4.60,   -4.10,   -6.00,   -8.50,  -11.60,  -13.60,  -12.20,  -11.40,  -10.20,  -10.40,  -11.10,   -8.30,   -4.50,  -11.20,  -11.30,   -9.90,   -4.90,   -9.30
    5.00,   -4.50,   -6.60,   -9.40,  -12.70,  -14.90,  -13.50,  -12.40,  -11.10,  -11.40,  -12.20,   -9.10,   -4.90,  -12.30,  -12.30,  -10.90,   -5.30,  -10.20
    5.60,   -5.00,   -7.40,  -10.60,  -14.50,  -17.00,  -15.30,  -14.00,  -12.50,  -12.80,  -13.80,  -10.20,   -5.50,  -14.00,  -13.90,  -12.30,   -6.00,  -11.60

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.80,   63.00,   71.60,   77.60,   79.10,   79.40,   74.80,   73.90,   74.60,   74.70,   70.90,   64.30,   76.10,   76.00,   73.40,   62.50,   72.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.70,   -0.30,    0.10,   -0.10,   -0.80,   -1.80,   -2.10,   -2.10,   -2.40,   -2.00,   -0.50,   -0.10,   -1.60,   -2.20,   -0.50,   -1.10
    1.00,   -0.50,   -1.20,   -0.50,    0.20,   -0.20,   -1.40,   -3.00,   -3.60,   -3.50,   -4.10,   -3.40,   -0.90,   -0.20,   -2.70,   -3.70,   -0.80,   -1.80
    1.60,   -0.70,   -1.90,   -0.80,    0.30,   -0.30,   -2.30,   -5.00,   -5.90,   -5.80,   -6.80,   -5.60,   -1.40,   -0.30,   -4.40,   -6.10,   -1.30,   -3.00
    2.00,   -0.90,   -2.30,   -1.00,    0.30,   -0.40,   -2.90,   -6.30,   -7.50,   -7.40,   -8.70,   -7.10,   -1.80,   -0.30,   -5.60,   -7.70,   -1.70,   -3.80
    2.60,   -1.20,   -3.10,   -1.30,    0.40,   -0.50,   -3.80,   -8.40,  -10.00,   -9.80,  -11.50,   -9.40,   -2.30,   -0.40,   -7.40,  -10.20,   -2.20,   -5.10
    3.00,   -1.40,   -3.50,   -1.40,    0.50,   -0.60,   -4.40,   -9.80,  -11.60,  -11.40,  -13.50,  -10.90,   -2.70,   -0.50,   -8.60,  -11.90,   -2.50,   -5.90
    3.60,   -1.70,   -4.20,   -1.70,    0.60,   -0.70,   -5.50,  -11.90,  -14.20,  -13.90,  -16.50,  -13.30,   -3.20,   -0.60,  -10.50,  -14.60,   -3.00,   -7.20
    4.00,   -1.90,   -4.70,   -1.90,    0.60,   -0.80,   -6.10,  -13.40,  -15.90,  -15.60,  -18.40,  -14.90,   -3.60,   -0.70,  -11.80,  -16.30,   -3.40,   -8.10
    4.60,   -2.10,   -5.40,   -2.20,    0.70,   -1.00,   -7.20,  -15.70,  -18.50,  -18.20,  -21.40,  -17.30,   -4.20,   -0.80,  -13.80,  -19.00,   -3.90,   -9.40
    5.00,   -2.30,   -5.90,   -2.50,    0.80,   -1.10,   -7.90,  -17.20,  -20.20,  -19.90,  -23.40,  -18.80,   -4.50,   -0.90,  -15.10,  -20.70,   -4.30,  -10.20
    5.60,   -2.60,   -6.70,   -2.80,    0.90,   -1.30,   -9.10,  -19.50,  -22.80,  -22.50,  -26.20,  -21.10,   -5.10,   -1.00,  -17.10,  -23.30,   -4.80,  -11.60

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.80,   63.00,   71.60,   77.60,   79.10,   79.40,   74.80,   73.90,   74.60,   74.70,   70.90,   64.30,   76.10,   76.00,   73.40,   62.50,   72.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.60,    0.50,    0.30,    0.40,    0.50,    0.60,    0.40,    0.40,    0.40,    0.40,    0.50,    0.40,    0.50,    0.40,    0.60,    0.50
    1.00,    1.00,    1.00,    0.80,    0.60,    0.70,    0.90,    1.00,    0.70,    0.60,    0.70,    0.70,    0.80,    0.70,    0.90,    0.70,    1.00,    0.80
    1.60,    1.60,    1.70,    1.30,    0.90,    1.00,    1.40,    1.60,    1.20,    1.00,    1.00,    1.10,    1.30,    1.10,    1.40,    1.00,    1.50,    1.30
    2.00,    2.00,    2.10,    1.60,    1.10,    1.30,    1.80,    2.00,    1.50,    1.20,    1.30,    1.40,    1.60,    1.30,    1.70,    1.30,    1.90,    1.60
    2.60,    2.60,    2.70,    2.10,    1.40,    1.70,    2.30,    2.60,    1.90,    1.50,    1.70,    1.80,    2.10,    1.70,    2.20,    1.70,    2.50,    2.00
    3.00,    3.00,    3.10,    2.40,    1.60,    1.90,    2.60,    2.90,    2.20,    1.80,    1.90,    2.10,    2.40,    2.00,    2.60,    1.90,    2.80,    2.30
    3.60,    3.50,    3.70,    2.80,    2.00,    2.30,    3.10,    3.50,    2.60,    2.10,    2.30,    2.50,    2.90,    2.40,    3.10,    2.30,    3.40,    2.80
    4.00,    3.90,    4.10,    3.10,    2.20,    2.50,    3.40,    3.80,    2.90,    2.30,    2.50,    2.70,    3.20,    2.60,    3.40,    2.50,    3.70,    3.10
    4.60,    4.50,    4.70,    3.60,    2.50,    2.90,    3.90,    4.40,    3.30,    2.60,    2.90,    3.10,    3.60,    3.00,    3.80,    2.90,    4.30,    3.50
    5.00,    4.90,    5.10,    3.90,    2.70,    3.10,    4.20,    4.70,    3.60,    2.90,    3.10,    3.30,    3.90,    3.20,    4.10,    3.10,    4.60,    3.80
    5.60,    5.40,    5.60,    4.30,    3.00,    3.40,    4.60,    5.20,    4.00,    3.20,    3.40,    3.70,    4.40,    3.60,    4.60,    3.40,    5.10,    4.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.80,   63.00,   71.60,   77.60,   79.10,   79.40,   74.80,   73.90,   74.60,   74.70,   70.90,   64.30,   76.10,   76.00,   73.40,   62.50,   72.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    0.80,    0.50,    0.40,    0.50,    0.60,    0.70,    0.50,    0.40,    0.50,    0.80,    0.90,    0.50,    0.60,    0.50,    0.90,    0.60
    1.00,    1.50,    1.20,    0.80,    0.70,    0.80,    1.00,    1.10,    0.80,    0.60,    0.80,    1.30,    1.50,    0.80,    1.00,    0.90,    1.40,    1.00
    1.60,    2.40,    2.00,    1.30,    1.10,    1.30,    1.60,    1.80,    1.30,    0.90,    1.30,    2.00,    2.40,    1.20,    1.60,    1.40,    2.30,    1.60
    2.00,    3.00,    2.50,    1.70,    1.30,    1.60,    1.90,    2.20,    1.60,    1.20,    1.60,    2.50,    3.00,    1.50,    1.90,    1.80,    2.80,    2.00
    2.60,    3.90,    3.20,    2.10,    1.70,    2.00,    2.50,    2.80,    2.10,    1.50,    2.10,    3.20,    3.90,    2.00,    2.50,    2.30,    3.70,    2.60
    3.00,    4.50,    3.70,    2.40,    1.90,    2.30,    2.80,    3.20,    2.40,    1.70,    2.40,    3.60,    4.40,    2.20,    2.80,    2.60,    4.20,    3.00
    3.60,    5.30,    4.40,    2.90,    2.30,    2.80,    3.40,    3.80,    2.90,    2.00,    2.90,    4.30,    5.30,    2.70,    3.30,    3.10,    5.00,    3.50
    4.00,    5.90,    4.80,    3.20,    2.50,    3.00,    3.70,    4.20,    3.20,    2.30,    3.20,    4.70,    5.80,    2.90,    3.70,    3.40,    5.50,    3.90
    4.60,    6.70,    5.50,    3.70,    2.90,    3.40,    4.20,    4.80,    3.60,    2.60,    3.60,    5.40,    6.60,    3.30,    4.20,    3.80,    6.30,    4.40
    5.00,    7.30,    6.00,    4.00,    3.10,    3.70,    4.50,    5.20,    3.90,    2.80,    3.90,    5.80,    7.20,    3.60,    4.50,    4.10,    6.80,    4.80
    5.60,    8.10,    6.60,    4.40,    3.50,    4.10,    4.90,    5.70,    4.30,    3.10,    4.30,    6.40,    7.90,    4.00,    5.00,    4.60,    7.60,    5.30

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.80,   63.00,   71.60,   77.60,   79.10,   79.40,   74.80,   73.90,   74.60,   74.70,   70.90,   64.30,   76.10,   76.00,   73.40,   62.50,   72.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.20,    0.30,   -0.10,   -0.60,   -0.60,   -0.40,   -0.40,   -0.40,   -0.40,   -0.20,   -0.10,   -0.10,   -0.50,   -0.30,    0.00,   -0.20
    1.00,   -0.10,    0.30,    0.40,   -0.10,   -1.00,   -1.10,   -0.70,   -0.70,   -0.70,   -0.60,   -0.40,   -0.20,   -0.20,   -0.80,   -0.60,    0.00,   -0.40
    1.60,   -0.10,    0.40,    0.70,   -0.20,   -1.60,   -1.80,   -1.20,   -1.10,   -1.20,   -1.00,   -0.60,   -0.40,   -0.40,   -1.40,   -0.90,    0.00,   -0.70
    2.00,   -0.20,    0.50,    0.80,   -0.20,   -2.00,   -2.20,   -1.60,   -1.40,   -1.50,   -1.30,   -0.80,   -0.50,   -0.50,   -1.70,   -1.20,   -0.10,   -0.90
    2.60,   -0.30,    0.60,    1.10,   -0.30,   -2.70,   -3.00,   -2.10,   -1.90,   -2.00,   -1.70,   -1.10,   -0.70,   -0.70,   -2.30,   -1.60,   -0.10,   -1.20
    3.00,   -0.30,    0.70,    1.20,   -0.40,   -3.10,   -3.50,   -2.50,   -2.20,   -2.30,   -2.00,   -1.30,   -0.80,   -0.80,   -2.70,   -1.90,   -0.10,   -1.40
    3.60,   -0.40,    0.80,    1.40,   -0.50,   -3.90,   -4.40,   -3.10,   -2.70,   -2.80,   -2.50,   -1.60,   -1.00,   -1.00,   -3.40,   -2.30,   -0.20,   -1.70
    4.00,   -0.50,    0.90,    1.50,   -0.60,   -4.30,   -4.90,   -3.50,   -3.00,   -3.20,   -2.80,   -1.80,   -1.20,   -1.20,   -3.80,   -2.60,   -0.30,   -2.00
    4.60,   -0.60,    1.00,    1.70,   -0.80,   -5.10,   -5.80,   -4.10,   -3.60,   -3.70,   -3.30,   -2.20,   -1.40,   -1.40,   -4.50,   -3.10,   -0.30,   -2.30
