National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Belarus = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.50,   -0.60,    2.50,    3.80,   -0.70,   -2.80,   -0.50,   -4.30,    2.50,    2.10,    1.00,    1.90,   -1.30,    0.10,    1.20,    0.50
    1.00,    1.90,    2.40,   -0.90,    4.20,    6.40,   -1.20,   -4.60,   -0.80,   -6.90,    4.10,    3.40,    1.60,    3.20,   -2.20,    0.20,    2.00,    0.80
    1.60,    3.10,    3.90,   -1.50,    6.70,   10.20,   -1.80,   -7.20,   -1.20,  -10.60,    6.60,    5.50,    2.50,    5.10,   -3.40,    0.50,    3.20,    1.30
    2.00,    3.90,    4.90,   -1.80,    8.30,   12.70,   -2.30,   -8.80,   -1.50,  -12.80,    8.20,    6.80,    3.20,    6.40,   -4.20,    0.70,    4.00,    1.70
    2.60,    5.00,    6.30,   -2.30,   10.80,   16.60,   -3.00,  -11.10,   -1.90,  -16.00,   10.70,    8.90,    4.10,    8.40,   -5.30,    1.20,    5.20,    2.30
    3.00,    5.80,    7.30,   -2.70,   12.50,   19.10,   -3.40,  -12.60,   -2.10,  -17.90,   12.30,   10.30,    4.80,    9.70,   -6.10,    1.60,    6.00,    2.80
    3.60,    7.00,    8.70,   -3.10,   15.00,   22.90,   -4.10,  -14.80,   -2.50,  -20.60,   14.80,   12.30,    5.70,   11.60,   -7.10,    2.20,    7.20,    3.40
    4.00,    7.80,    9.70,   -3.50,   16.70,   25.50,   -4.50,  -16.20,   -2.70,  -22.30,   16.40,   13.70,    6.40,   12.90,   -7.80,    2.60,    7.90,    3.90
    4.60,    8.90,   11.20,   -3.90,   19.20,   29.30,   -5.10,  -18.10,   -3.00,  -24.70,   18.90,   15.80,    7.30,   14.80,   -8.70,    3.30,    9.10,    4.60
    5.00,    9.70,   12.20,   -4.20,   20.80,   31.90,   -5.60,  -19.40,   -3.20,  -26.10,   20.50,   17.10,    7.90,   16.10,   -9.40,    3.80,    9.90,    5.10
    5.60,   10.90,   13.60,   -4.70,   23.30,   35.70,   -6.20,  -21.20,   -3.40,  -28.20,   23.00,   19.20,    8.90,   18.10,  -10.30,    4.70,   11.10,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.39,    5.23,   -1.76,    6.38,    7.18,   -0.90,   -3.38,   -0.73,   -7.73,    5.63,    4.40,    2.21,    4.51,   -1.70,    0.20,    3.29,    0.98
    1.00,    5.37,    8.36,   -2.64,   10.71,   12.10,   -1.54,   -5.56,   -1.17,  -12.41,    9.23,    7.13,    3.54,    7.60,   -2.88,    0.41,    5.48,    1.57
    1.60,    8.76,   13.59,   -4.40,   17.09,   19.28,   -2.31,   -8.70,   -1.76,  -19.06,   14.86,   11.53,    5.53,   12.11,   -4.46,    1.01,    8.77,    2.55
    2.00,   11.02,   17.07,   -5.28,   21.17,   24.01,   -2.95,  -10.63,   -2.20,  -23.02,   18.47,   14.26,    7.08,   15.20,   -5.50,    1.42,   10.96,    3.33
    2.60,   14.12,   21.95,   -6.74,   27.55,   31.38,   -3.85,  -13.41,   -2.79,  -28.78,   24.10,   18.66,    9.07,   19.95,   -6.95,    2.43,   14.25,    4.51
    3.00,   16.38,   25.44,   -7.92,   31.89,   36.11,   -4.36,  -15.22,   -3.08,  -32.19,   27.70,   21.59,   10.62,   23.04,   -7.99,    3.25,   16.44,    5.49
    3.60,   19.77,   30.31,   -9.09,   38.27,   43.29,   -5.26,  -17.87,   -3.67,  -37.05,   33.33,   25.79,   12.61,   27.55,   -9.31,    4.46,   19.73,    6.67
    4.00,   22.03,   33.80,  -10.26,   42.60,   48.20,   -5.78,  -19.57,   -3.96,  -40.11,   36.94,   28.72,   14.16,   30.64,  -10.22,    5.27,   21.64,    7.65
    4.60,   25.14,   39.02,  -11.44,   48.98,   55.39,   -6.55,  -21.86,   -4.40,  -44.42,   42.57,   33.12,   16.15,   35.15,  -11.40,    6.69,   24.93,    9.02
    5.00,   27.40,   42.51,  -12.32,   53.06,   60.30,   -7.19,  -23.43,   -4.69,  -46.94,   46.17,   35.85,   17.48,   38.24,  -12.32,    7.71,   27.12,   10.00
    5.60,   30.79,   47.39,  -13.78,   59.44,   67.49,   -7.96,  -25.60,   -4.99,  -50.72,   51.80,   40.25,   19.69,   42.99,  -13.50,    9.53,   30.41,   11.57

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.00,    0.80,   -1.20,    1.10,    2.20,   -4.50,   -4.10,   -1.00,   -0.50,    2.20,    1.70,    0.30,   -2.10,    0.30,    2.10,    0.10
    1.00,    4.40,    3.40,    1.40,   -1.90,    1.90,    3.70,   -7.30,   -6.70,   -1.60,   -0.80,    3.70,    2.90,    0.40,   -3.40,    0.40,    3.50,    0.20
    1.60,    7.00,    5.40,    2.20,   -3.00,    3.00,    6.00,  -11.40,  -10.30,   -2.50,   -1.30,    5.90,    4.60,    0.70,   -5.20,    0.70,    5.70,    0.50
    2.00,    8.80,    6.70,    2.70,   -3.80,    3.80,    7.50,  -14.00,  -12.50,   -3.20,   -1.60,    7.40,    5.70,    0.90,   -6.30,    0.90,    7.10,    0.60
    2.60,   11.40,    8.80,    3.60,   -4.80,    4.90,    9.70,  -17.60,  -15.80,   -4.10,   -2.10,    9.60,    7.50,    1.20,   -7.90,    1.20,    9.20,    0.90
    3.00,   13.20,   10.10,    4.10,   -5.50,    5.60,   11.20,  -20.00,  -17.80,   -4.70,   -2.30,   11.10,    8.60,    1.40,   -8.90,    1.30,   10.60,    1.10
    3.60,   15.80,   12.10,    4.90,   -6.50,    6.80,   13.40,  -23.30,  -20.70,   -5.60,   -2.80,   13.30,   10.30,    1.70,  -10.20,    1.60,   12.70,    1.50
    4.00,   17.50,   13.50,    5.50,   -7.10,    7.50,   14.90,  -25.40,  -22.50,   -6.20,   -3.00,   14.80,   11.50,    2.00,  -11.00,    1.80,   14.20,    1.70
    4.60,   20.20,   15.50,    6.30,   -8.10,    8.70,   17.20,  -28.40,  -25.00,   -7.10,   -3.50,   17.00,   13.20,    2.30,  -12.10,    2.10,   16.30,    2.20
    5.00,   21.90,   16.80,    6.90,   -8.70,    9.40,   18.70,  -30.30,  -26.70,   -7.70,   -3.70,   18.50,   14.40,    2.50,  -12.80,    2.40,   17.70,    2.50
    5.60,   24.50,   18.90,    7.70,   -9.60,   10.50,   20.90,  -33.00,  -29.00,   -8.60,   -4.10,   20.70,   16.10,    2.90,  -13.70,    2.70,   19.80,    2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.34,    6.97,    2.35,   -3.06,    2.08,    2.82,   -5.43,   -6.01,   -1.80,   -1.13,    4.61,    3.76,    0.71,   -2.75,    0.61,    5.75,    0.20
    1.00,   12.43,   11.85,    4.11,   -4.85,    3.59,    4.75,   -8.82,   -9.82,   -2.88,   -1.80,    7.76,    6.42,    0.95,   -4.46,    0.81,    9.59,    0.39
    1.60,   19.77,   18.82,    6.45,   -7.65,    5.67,    7.70,  -13.77,  -15.10,   -4.50,   -2.93,   12.37,   10.18,    1.66,   -6.82,    1.42,   15.62,    0.98
    2.00,   24.86,   23.34,    7.92,   -9.69,    7.18,    9.63,  -16.91,  -18.33,   -5.76,   -3.60,   15.51,   12.61,    2.14,   -8.26,    1.83,   19.45,    1.18
    2.60,   32.20,   30.66,   10.56,  -12.24,    9.26,   12.45,  -21.26,  -23.17,   -7.37,   -4.73,   20.13,   16.59,    2.85,  -10.35,    2.43,   25.21,    1.76
    3.00,   37.29,   35.19,   12.02,  -14.03,   10.59,   14.38,  -24.15,  -26.10,   -8.45,   -5.18,   23.27,   19.03,    3.33,  -11.66,    2.64,   29.04,    2.16
    3.60,   44.63,   42.16,   14.37,  -16.58,   12.85,   17.20,  -28.14,  -30.35,  -10.07,   -6.31,   27.88,   22.79,    4.04,  -13.37,    3.25,   34.79,    2.94
    4.00,   49.44,   47.04,   16.13,  -18.11,   14.18,   19.13,  -30.68,  -32.99,  -11.15,   -6.76,   31.03,   25.44,    4.75,  -14.42,    3.65,   38.90,    3.33
    4.60,   57.06,   54.01,   18.48,  -20.66,   16.45,   22.08,  -34.30,  -36.66,  -12.77,   -7.88,   35.64,   29.20,    5.46,  -15.86,    4.26,   44.66,    4.31
    5.00,   61.86,   58.54,   20.23,  -22.19,   17.77,   24.01,  -36.59,  -39.15,  -13.85,   -8.33,   38.78,   31.86,    5.94,  -16.78,    4.87,   48.49,    4.90
    5.60,   69.21,   65.85,   22.58,  -24.49,   19.85,   26.83,  -39.86,  -42.52,  -15.47,   -9.23,   43.40,   35.62,    6.89,  -17.96,    5.48,   54.25,    5.69

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    2.60,    1.50,    1.30,   -2.00,    1.80,   -5.30,   -8.60,   -1.00,   -2.10,    2.40,    1.00,    0.20,   -4.00,   -0.20,    1.90,   -0.50
    1.00,    3.70,    4.30,    2.50,    2.10,   -3.30,    3.10,   -8.60,  -13.80,   -1.70,   -3.50,    4.00,    1.70,    0.40,   -6.40,   -0.40,    3.20,   -0.80
    1.60,    6.00,    6.80,    4.00,    3.40,   -5.20,    4.90,  -13.30,  -20.60,   -2.60,   -5.50,    6.40,    2.70,    0.70,   -9.70,   -0.60,    5.10,   -1.10
    2.00,    7.50,    8.50,    5.00,    4.20,   -6.40,    6.10,  -16.30,  -24.70,   -3.30,   -6.70,    8.00,    3.30,    0.90,  -11.60,   -0.60,    6.40,   -1.20
    2.60,    9.70,   11.10,    6.50,    5.50,   -8.20,    8.00,  -20.40,  -30.20,   -4.20,   -8.50,   10.40,    4.30,    1.20,  -14.20,   -0.80,    8.40,   -1.30
    3.00,   11.20,   12.80,    7.50,    6.30,   -9.30,    9.20,  -23.00,  -33.50,   -4.80,   -9.70,   12.00,    5.00,    1.50,  -15.80,   -0.80,    9.70,   -1.40
    3.60,   13.50,   15.30,    8.90,    7.60,  -10.90,   11.00,  -26.60,  -37.80,   -5.60,  -11.30,   14.40,    6.00,    1.90,  -17.80,   -0.80,   11.60,   -1.30
    4.00,   15.00,   17.00,    9.90,    8.40,  -12.00,   12.20,  -28.90,  -40.40,   -6.20,  -12.40,   16.00,    6.70,    2.10,  -19.00,   -0.90,   12.90,   -1.20
    4.60,   17.20,   19.60,   11.40,    9.70,  -13.50,   14.10,  -32.20,  -43.90,   -7.00,  -13.90,   18.40,    7.70,    2.50,  -20.70,   -0.80,   14.80,   -1.00
    5.00,   18.70,   21.30,   12.40,   10.50,  -14.50,   15.30,  -34.20,  -46.00,   -7.50,  -14.90,   20.00,    8.30,    2.80,  -21.60,   -0.80,   16.10,   -0.90
    5.60,   20.90,   23.80,   13.90,   11.80,  -15.80,   17.10,  -37.10,  -48.80,   -8.30,  -16.30,   22.40,    9.30,    3.30,  -22.90,   -0.70,   18.00,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.21,    9.06,    4.40,    3.32,   -3.78,    2.31,   -6.40,  -12.61,   -1.80,   -4.73,    5.03,    2.21,    0.48,   -5.24,   -0.41,    5.21,   -0.98
    1.00,   10.45,   14.98,    7.33,    5.36,   -6.24,    3.98,  -10.39,  -20.23,   -3.06,   -7.88,    8.39,    3.76,    0.95,   -8.39,   -0.81,    8.77,   -1.57
    1.60,   16.95,   23.69,   11.73,    8.67,   -9.83,    6.29,  -16.06,  -30.21,   -4.68,  -12.39,   13.42,    5.97,    1.66,  -12.71,   -1.22,   13.97,   -2.16
    2.00,   21.19,   29.62,   14.66,   10.71,  -12.10,    7.83,  -19.69,  -36.22,   -5.94,  -15.09,   16.77,    7.30,    2.14,  -15.20,   -1.22,   17.53,   -2.35
    2.60,   27.40,   38.68,   19.06,   14.03,  -15.50,   10.27,  -24.64,  -44.28,   -7.55,  -19.14,   21.80,    9.51,    2.85,  -18.61,   -1.62,   23.01,   -2.55
    3.00,   31.64,   44.60,   21.99,   16.07,  -17.58,   11.81,  -27.78,  -49.12,   -8.63,  -21.85,   25.16,   11.06,    3.56,  -20.71,   -1.62,   26.58,   -2.75
    3.60,   38.14,   53.31,   26.10,   19.39,  -20.60,   14.12,  -32.13,  -55.43,  -10.07,  -25.45,   30.19,   13.27,    4.51,  -23.33,   -1.62,   31.78,   -2.55
    4.00,   42.37,   59.23,   29.03,   21.43,  -22.68,   15.66,  -34.90,  -59.24,  -11.15,  -27.93,   33.54,   14.82,    4.99,  -24.90,   -1.83,   35.34,   -2.35
    4.60,   48.59,   68.29,   33.43,   24.74,  -25.52,   18.10,  -38.89,  -64.37,  -12.59,  -31.31,   38.57,   17.04,    5.94,  -27.13,   -1.62,   40.55,   -1.96
    5.00,   52.82,   74.22,   36.36,   26.79,  -27.41,   19.64,  -41.30,  -67.45,  -13.49,  -33.56,   41.93,   18.36,    6.65,  -28.31,   -1.62,   44.11,   -1.76
    5.60,   59.04,   82.93,   40.76,   30.10,  -29.87,   21.95,  -44.81,  -71.55,  -14.93,  -36.71,   46.96,   20.58,    7.84,  -30.01,   -1.42,   49.32,   -1.18

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.60,    0.60,    1.90,   -4.40,   -4.00,   -9.20,   -4.00,   -5.90,   -2.80,    2.00,    2.20,   -0.60,   -5.70,   -2.20,    1.80,   -1.70
    1.00,    2.70,    2.60,    1.00,    3.10,   -7.10,   -6.50,  -14.80,   -6.50,   -9.40,   -4.50,    3.30,    3.60,   -1.00,   -9.30,   -3.60,    3.00,   -2.70
    1.60,    4.30,    4.20,    1.60,    5.00,  -10.90,  -10.10,  -22.40,  -10.10,  -14.30,   -7.10,    5.20,    5.70,   -1.40,  -14.20,   -5.40,    4.80,   -4.10
    2.00,    5.40,    5.30,    2.00,    6.20,  -13.30,  -12.30,  -26.90,  -12.30,  -17.20,   -8.60,    6.50,    7.20,   -1.70,  -17.20,   -6.40,    5.90,   -4.80
    2.60,    7.00,    6.90,    2.60,    8.00,  -16.50,  -15.60,  -33.20,  -15.30,  -21.30,  -10.90,    8.50,    9.30,   -1.90,  -21.40,   -7.90,    7.70,   -5.90
    3.00,    8.00,    7.90,    3.10,    9.30,  -18.60,  -17.60,  -36.90,  -17.30,  -23.70,  -12.30,    9.80,   10.80,   -2.10,  -23.90,   -8.70,    8.90,   -6.50
    3.60,    9.60,    9.50,    3.70,   11.10,  -21.40,  -20.60,  -42.00,  -20.00,  -27.10,  -14.30,   11.80,   12.90,   -2.20,  -27.50,   -9.90,   10.70,   -7.20
    4.00,   10.70,   10.60,    4.10,   12.40,  -23.20,  -22.50,  -45.10,  -21.70,  -29.10,  -15.60,   13.10,   14.40,   -2.20,  -29.70,  -10.60,   11.90,   -7.70
    4.60,   12.30,   12.10,    4.70,   14.20,  -25.60,  -25.10,  -49.30,  -24.10,  -31.90,  -17.40,   15.00,   16.50,   -2.20,  -32.80,  -11.40,   13.70,   -8.20
    5.00,   13.40,   13.20,    5.10,   15.50,  -27.10,  -26.80,  -51.80,  -25.60,  -33.60,  -18.60,   16.30,   18.00,   -2.20,  -34.80,  -11.90,   14.80,   -8.50
    5.60,   15.00,   14.80,    5.70,   17.30,  -29.30,  -29.30,  -55.20,  -27.70,  -36.00,  -20.20,   18.30,   20.10,   -2.10,  -37.40,  -12.60,   16.60,   -8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.52,    5.57,    1.76,    4.85,   -8.32,   -5.13,  -11.11,   -5.87,  -10.61,   -6.31,    4.19,    4.87,   -1.43,   -7.47,   -4.46,    4.93,   -3.33
    1.00,    7.63,    9.06,    2.93,    7.91,  -13.42,   -8.34,  -17.87,   -9.53,  -16.91,  -10.14,    6.92,    7.96,   -2.38,  -12.19,   -7.30,    8.22,   -5.29
    1.60,   12.15,   14.63,    4.69,   12.76,  -20.60,  -12.97,  -27.05,  -14.81,  -25.72,  -15.99,   10.90,   12.61,   -3.33,  -18.61,  -10.95,   13.15,   -8.04
    2.00,   15.25,   18.47,    5.87,   15.82,  -25.14,  -15.79,  -32.49,  -18.04,  -30.94,  -19.37,   13.63,   15.93,   -4.04,  -22.54,  -12.98,   16.16,   -9.41
    2.60,   19.77,   24.04,    7.62,   20.41,  -31.19,  -20.03,  -40.10,  -22.43,  -38.31,  -24.55,   17.82,   20.58,   -4.51,  -28.05,  -16.02,   21.10,  -11.57
    3.00,   22.60,   27.53,    9.09,   23.72,  -35.16,  -22.59,  -44.57,  -25.37,  -42.63,  -27.70,   20.55,   23.89,   -4.99,  -31.32,  -17.65,   24.38,  -12.75
    3.60,   27.12,   33.10,   10.85,   28.32,  -40.45,  -26.44,  -50.72,  -29.33,  -48.74,  -32.21,   24.74,   28.54,   -5.23,  -36.04,  -20.08,   29.32,  -14.12
    4.00,   30.23,   36.93,   12.02,   31.63,  -43.86,  -28.88,  -54.47,  -31.82,  -52.34,  -35.14,   27.46,   31.86,   -5.23,  -38.93,  -21.50,   32.60,  -15.10
    4.60,   34.75,   42.16,   13.78,   36.22,  -48.39,  -32.22,  -59.54,  -35.34,  -57.37,  -39.19,   31.45,   36.50,   -5.23,  -42.99,  -23.12,   37.53,  -16.08
    5.00,   37.85,   45.99,   14.96,   39.54,  -51.23,  -34.40,  -62.56,  -37.54,  -60.43,  -41.89,   34.17,   39.82,   -5.23,  -45.61,  -24.14,   40.55,  -16.67
    5.60,   42.37,   51.57,   16.72,   44.13,  -55.39,  -37.61,  -66.67,  -40.62,  -64.75,  -45.50,   38.36,   44.47,   -4.99,  -49.02,  -25.56,   45.48,  -17.45

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.90,    1.20,    0.90,    1.50,    3.30,    0.20,    1.80,   -3.20,   -0.20,    1.20,    1.80,    1.20,    1.80,   -0.70,    1.30,    0.90
    1.00,    2.20,    1.50,    2.10,    1.50,    2.60,    5.50,    0.40,    3.00,   -5.20,   -0.40,    2.00,    3.00,    2.00,    3.00,   -1.20,    2.20,    1.50
    1.60,    3.40,    2.40,    3.30,    2.40,    4.10,    8.80,    0.60,    4.90,   -8.10,   -0.60,    3.30,    4.90,    3.20,    4.80,   -1.80,    3.60,    2.50
    2.00,    4.30,    3.00,    4.10,    2.90,    5.10,   11.00,    0.80,    6.10,   -9.90,   -0.70,    4.10,    6.10,    4.10,    6.00,   -2.20,    4.50,    3.10
    2.60,    5.60,    3.90,    5.40,    3.80,    6.60,   14.30,    1.10,    7.90,  -12.50,   -0.90,    5.30,    7.90,    5.30,    7.80,   -2.70,    5.80,    4.00
    3.00,    6.50,    4.50,    6.20,    4.40,    7.70,   16.50,    1.20,    9.10,  -14.20,   -1.00,    6.10,    9.10,    6.10,    9.00,   -3.00,    6.70,    4.70
    3.60,    7.80,    5.40,    7.40,    5.30,    9.20,   19.90,    1.50,   11.00,  -16.50,   -1.20,    7.30,   11.00,    7.30,   10.80,   -3.50,    8.00,    5.70
    4.00,    8.60,    6.00,    8.20,    5.90,   10.20,   22.10,    1.70,   12.20,  -18.00,   -1.30,    8.10,   12.20,    8.10,   12.00,   -3.70,    8.90,    6.30
    4.60,    9.90,    6.90,    9.50,    6.80,   11.80,   25.40,    1.90,   13.90,  -20.10,   -1.50,    9.40,   14.00,    9.30,   13.70,   -4.10,   10.30,    7.30
    5.00,   10.80,    7.50,   10.30,    7.40,   12.80,   27.60,    2.10,   15.00,  -21.40,   -1.60,   10.20,   15.20,   10.10,   14.90,   -4.30,   11.20,    8.00
    5.60,   12.10,    8.40,   11.50,    8.30,   14.30,   30.90,    2.40,   16.60,  -23.30,   -1.70,   11.40,   17.10,   11.40,   16.60,   -4.50,   12.50,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    3.14,    3.52,    2.30,    2.84,    4.24,    0.24,    2.64,   -5.76,   -0.45,    2.52,    3.98,    2.85,    2.36,   -1.42,    3.56,    1.76
