National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Belarus = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   79.10,   73.50,   65.60,   54.00,   54.70,   55.70,   53.90,   63.60,   74.60,   86.20,   88.90,   64.40,   54.80,   74.80,   83.70,   69.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.00,   -0.40,   -0.50,   -0.90,   -1.60,   -2.10,   -2.40,   -2.20,   -1.10,   -0.10,    0.20,   -0.60,   -2.00,   -1.10,    0.10,   -0.90
    1.00,    0.40,    0.00,   -0.70,   -0.90,   -1.50,   -2.60,   -3.50,   -4.10,   -3.70,   -1.90,   -0.20,    0.30,   -1.00,   -3.40,   -1.90,    0.20,   -1.50
    1.60,    0.70,   -0.10,   -1.10,   -1.50,   -2.30,   -4.20,   -5.70,   -6.50,   -6.00,   -3.10,   -0.30,    0.50,   -1.60,   -5.50,   -3.10,    0.40,   -2.50
    2.00,    0.80,   -0.10,   -1.40,   -1.80,   -2.90,   -5.30,   -7.10,   -8.10,   -7.50,   -3.90,   -0.30,    0.60,   -2.00,   -6.80,   -3.90,    0.50,   -3.10
    2.60,    1.10,   -0.10,   -1.80,   -2.40,   -3.80,   -6.80,   -9.20,  -10.50,   -9.80,   -5.10,   -0.40,    0.80,   -2.70,   -8.90,   -5.10,    0.60,   -4.00
    3.00,    1.20,   -0.10,   -2.10,   -2.70,   -4.40,   -7.90,  -10.60,  -12.10,  -11.30,   -5.90,   -0.50,    0.90,   -3.10,  -10.20,   -5.90,    0.70,   -4.60
    3.60,    1.50,   -0.10,   -2.50,   -3.30,   -5.30,   -9.50,  -12.70,  -14.40,  -13.70,   -7.20,   -0.60,    1.10,   -3.70,  -12.20,   -7.10,    0.80,   -5.60
    4.00,    1.60,   -0.20,   -2.80,   -3.70,   -5.90,  -10.50,  -14.10,  -15.90,  -15.20,   -8.00,   -0.70,    1.20,   -4.10,  -13.50,   -8.00,    0.90,   -6.20
    4.60,    1.90,   -0.20,   -3.20,   -4.20,   -6.70,  -12.00,  -16.20,  -18.20,  -17.50,   -9.30,   -0.80,    1.40,   -4.70,  -15.50,   -9.20,    1.00,   -7.10
    5.00,    2.00,   -0.20,   -3.50,   -4.60,   -7.30,  -13.10,  -17.50,  -19.70,  -19.00,  -10.20,   -0.80,    1.50,   -5.20,  -16.70,  -10.00,    1.10,   -7.70
    5.60,    2.20,   -0.20,   -4.00,   -5.20,   -8.20,  -14.60,  -19.50,  -21.80,  -21.30,  -11.50,   -0.90,    1.60,   -5.80,  -18.60,  -11.20,    1.20,   -8.60

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   79.10,   73.50,   65.60,   54.00,   54.70,   55.70,   53.90,   63.60,   74.60,   86.20,   88.90,   64.40,   54.80,   74.80,   83.70,   69.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.20,   -0.40,   -1.00,   -1.10,   -1.20,   -1.90,   -2.30,   -2.00,   -0.90,    0.00,    0.10,   -0.80,   -1.80,   -1.00,   -0.10,   -0.90
    1.00,   -0.20,   -0.30,   -0.70,   -1.60,   -1.80,   -2.00,   -3.10,   -3.90,   -3.40,   -1.60,    0.10,    0.20,   -1.40,   -3.00,   -1.60,   -0.10,   -1.50
    1.60,   -0.30,   -0.40,   -1.10,   -2.60,   -2.80,   -3.20,   -5.00,   -6.30,   -5.40,   -2.60,    0.10,    0.30,   -2.20,   -4.80,   -2.60,   -0.10,   -2.40
    2.00,   -0.40,   -0.60,   -1.40,   -3.20,   -3.50,   -4.00,   -6.30,   -7.80,   -6.80,   -3.20,    0.10,    0.40,   -2.70,   -6.00,   -3.30,   -0.20,   -3.10
    2.60,   -0.50,   -0.70,   -1.90,   -4.20,   -4.60,   -5.20,   -8.20,  -10.10,   -8.90,   -4.20,    0.10,    0.50,   -3.60,   -7.80,   -4.40,   -0.20,   -4.00
    3.00,   -0.60,   -0.80,   -2.20,   -4.90,   -5.30,   -6.00,   -9.40,  -11.70,  -10.30,   -4.90,    0.10,    0.60,   -4.10,   -9.00,   -5.00,   -0.30,   -4.60
    3.60,   -0.70,   -1.00,   -2.60,   -5.90,   -6.40,   -7.20,  -11.30,  -13.90,  -12.50,   -6.00,    0.20,    0.70,   -4.90,  -10.80,   -6.10,   -0.30,   -5.60
    4.00,   -0.80,   -1.10,   -2.90,   -6.50,   -7.10,   -8.00,  -12.50,  -15.40,  -13.90,   -6.70,    0.20,    0.80,   -5.50,  -12.00,   -6.80,   -0.40,   -6.20
    4.60,   -0.90,   -1.30,   -3.30,   -7.50,   -8.10,   -9.20,  -14.40,  -17.60,  -16.00,   -7.70,    0.20,    0.90,   -6.30,  -13.70,   -7.90,   -0.50,   -7.10
    5.00,   -1.00,   -1.40,   -3.60,   -8.20,   -8.80,  -10.00,  -15.60,  -19.10,  -17.40,   -8.50,    0.20,    0.90,   -6.90,  -14.90,   -8.60,   -0.50,   -7.70
    5.60,   -1.10,   -1.60,   -4.10,   -9.20,   -9.90,  -11.20,  -17.40,  -21.20,  -19.50,   -9.60,    0.20,    1.10,   -7.70,  -16.60,   -9.60,   -0.60,   -8.60

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   79.10,   73.50,   65.60,   54.00,   54.70,   55.70,   53.90,   63.60,   74.60,   86.20,   88.90,   64.40,   54.80,   74.80,   83.70,   69.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.00,   -0.20,   -0.40,   -0.20,    0.20,    0.20,   -0.30,   -0.40,    0.20,    0.30,    0.30,   -0.30,    0.00,    0.00,    0.20,    0.00
    1.00,    0.50,    0.10,   -0.30,   -0.60,   -0.40,    0.30,    0.30,   -0.60,   -0.70,    0.30,    0.50,    0.50,   -0.40,    0.00,    0.00,    0.40,    0.00
    1.60,    0.80,    0.10,   -0.40,   -1.00,   -0.60,    0.60,    0.50,   -0.90,   -1.10,    0.40,    0.80,    0.80,   -0.70,    0.10,    0.10,    0.60,    0.00
    2.00,    1.00,    0.10,   -0.60,   -1.20,   -0.80,    0.70,    0.70,   -1.10,   -1.30,    0.50,    1.00,    1.00,   -0.80,    0.10,    0.10,    0.70,    0.00
    2.60,    1.30,    0.20,   -0.70,   -1.60,   -1.00,    0.90,    0.90,   -1.50,   -1.70,    0.70,    1.30,    1.30,   -1.10,    0.10,    0.10,    0.90,    0.00
    3.00,    1.50,    0.20,   -0.80,   -1.80,   -1.10,    1.00,    1.00,   -1.70,   -2.00,    0.80,    1.50,    1.50,   -1.30,    0.10,    0.10,    1.10,    0.00
    3.60,    1.80,    0.20,   -1.00,   -2.20,   -1.40,    1.30,    1.20,   -2.00,   -2.40,    0.90,    1.80,    1.80,   -1.50,    0.10,    0.10,    1.30,    0.00
    4.00,    2.00,    0.20,   -1.10,   -2.40,   -1.50,    1.40,    1.40,   -2.30,   -2.70,    1.00,    2.00,    2.00,   -1.70,    0.20,    0.10,    1.40,    0.00
    4.60,    2.30,    0.30,   -1.30,   -2.80,   -1.70,    1.60,    1.60,   -2.60,   -3.10,    1.20,    2.30,    2.20,   -1.90,    0.20,    0.10,    1.60,    0.00
    5.00,    2.50,    0.30,   -1.40,   -3.00,   -1.90,    1.70,    1.70,   -2.80,   -3.40,    1.30,    2.40,    2.40,   -2.10,    0.20,    0.10,    1.70,    0.00
    5.60,    2.70,    0.30,   -1.60,   -3.40,   -2.10,    1.90,    1.90,   -3.20,   -3.80,    1.40,    2.70,    2.60,   -2.40,    0.20,    0.10,    1.90,    0.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   79.10,   73.50,   65.60,   54.00,   54.70,   55.70,   53.90,   63.60,   74.60,   86.20,   88.90,   64.40,   54.80,   74.80,   83.70,   69.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,    0.10,   -0.10,   -0.20,    0.30,    0.50,   -0.20,   -0.90,   -0.80,   -0.40,    0.00,   -0.10,    0.20,   -0.70,    0.00,   -0.10
    1.00,    0.20,    0.00,    0.10,   -0.10,   -0.30,    0.60,    0.90,   -0.40,   -1.50,   -1.40,   -0.60,    0.00,   -0.10,    0.40,   -1.20,    0.10,   -0.20
    1.60,    0.30,   -0.10,    0.20,   -0.20,   -0.50,    0.90,    1.40,   -0.60,   -2.40,   -2.30,   -1.00,    0.00,   -0.20,    0.60,   -1.90,    0.10,   -0.40
    2.00,    0.40,   -0.10,    0.20,   -0.20,   -0.60,    1.10,    1.80,   -0.80,   -3.10,   -2.90,   -1.20,    0.00,   -0.20,    0.70,   -2.40,    0.10,   -0.40
    2.60,    0.50,   -0.10,    0.30,   -0.30,   -0.70,    1.50,    2.30,   -1.00,   -4.00,   -3.80,   -1.60,    0.00,   -0.20,    0.90,   -3.10,    0.10,   -0.60
    3.00,    0.50,   -0.10,    0.30,   -0.30,   -0.90,    1.70,    2.60,   -1.20,   -4.60,   -4.40,   -1.90,    0.00,   -0.30,    1.00,   -3.60,    0.20,   -0.70
    3.60,    0.70,   -0.10,    0.30,   -0.40,   -1.00,    2.00,    3.10,   -1.40,   -5.60,   -5.30,   -2.30,    0.00,   -0.30,    1.30,   -4.40,    0.20,   -0.80
    4.00,    0.70,   -0.20,    0.40,   -0.40,   -1.10,    2.30,    3.50,   -1.60,   -6.20,   -6.00,   -2.60,    0.00,   -0.40,    1.40,   -4.90,    0.20,   -0.90
    4.60,    0.80,   -0.20,    0.40,   -0.40,   -1.30,    2.60,    4.00,   -1.80,   -7.10,   -6.90,   -3.00,    0.00,   -0.40,    1.60,   -5.70,    0.20,   -1.10
    5.00,    0.90,   -0.20,    0.50,   -0.50,   -1.40,    2.80,    4.30,   -2.00,   -7.80,   -7.60,   -3.30,    0.10,   -0.50,    1.70,   -6.20,    0.20,   -1.20
    5.60,    1.00,   -0.20,    0.50,   -0.50,   -1.60,    3.20,    4.90,   -2.20,   -8.70,   -8.50,   -3.70,    0.10,   -0.50,    1.90,   -7.00,    0.30,   -1.30

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   79.10,   73.50,   65.60,   54.00,   54.70,   55.70,   53.90,   63.60,   74.60,   86.20,   88.90,   64.40,   54.80,   74.80,   83.70,   69.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.30,    0.40,    0.30,    0.30,   -0.30,   -1.30,   -1.00,    0.00,    0.40,    0.30,    0.20,    0.30,   -0.90,    0.30,    0.20,    0.00
    1.00,    0.20,    0.50,    0.60,    0.50,    0.60,   -0.50,   -2.10,   -1.70,    0.10,    0.70,    0.60,    0.30,    0.60,   -1.40,    0.50,    0.30,    0.00
    1.60,    0.40,    0.70,    1.00,    0.80,    0.90,   -0.80,   -3.40,   -2.70,    0.10,    1.10,    0.90,    0.50,    0.90,   -2.30,    0.70,    0.50,    0.00
    2.00,    0.50,    0.90,    1.20,    1.10,    1.10,   -1.00,   -4.20,   -3.30,    0.10,    1.40,    1.10,    0.70,    1.10,   -2.80,    0.90,    0.70,    0.00
    2.60,    0.60,    1.20,    1.60,    1.40,    1.50,   -1.30,   -5.50,   -4.30,    0.20,    1.80,    1.40,    0.90,    1.50,   -3.70,    1.10,    0.90,   -0.10
    3.00,    0.70,    1.30,    1.80,    1.60,    1.70,   -1.50,   -6.30,   -5.00,    0.20,    2.10,    1.60,    1.00,    1.70,   -4.30,    1.30,    1.00,   -0.10
    3.60,    0.80,    1.60,    2.20,    1.90,    2.00,   -1.80,   -7.60,   -6.00,    0.20,    2.50,    2.00,    1.20,    2.00,   -5.10,    1.60,    1.20,   -0.10
    4.00,    0.90,    1.80,    2.40,    2.10,    2.30,   -2.00,   -8.40,   -6.60,    0.30,    2.80,    2.20,    1.30,    2.20,   -5.70,    1.70,    1.30,   -0.10
    4.60,    1.00,    2.00,    2.70,    2.40,    2.60,   -2.30,   -9.70,   -7.60,    0.30,    3.20,    2.50,    1.50,    2.60,   -6.50,    2.00,    1.50,   -0.10
    5.00,    1.10,    2.20,    3.00,    2.60,    2.80,   -2.50,  -10.50,   -8.30,    0.30,    3.40,    2.60,    1.60,    2.80,   -7.10,    2.10,    1.60,   -0.10
    5.60,    1.20,    2.50,    3.30,    2.90,    3.20,   -2.80,  -11.70,   -9.20,    0.40,    3.80,    2.90,    1.80,    3.10,   -7.90,    2.40,    1.80,   -0.20

