National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Belarus = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.30,    2.40,    2.90,    1.60,    0.80,    2.10,    2.30,   -0.50,    0.40,    1.30,    2.20,    2.30,    1.70,    0.40,    1.90,    1.60
    1.00,    3.60,    2.20,    3.90,    4.80,    2.70,    1.30,    3.50,    3.80,   -0.80,    0.60,    2.20,    3.60,    3.80,    2.90,    0.70,    3.20,    2.60
    1.60,    5.80,    3.60,    6.30,    7.70,    4.30,    2.10,    5.60,    6.00,   -1.30,    1.00,    3.50,    5.80,    6.10,    4.60,    1.10,    5.10,    4.20
    2.00,    7.30,    4.50,    7.90,    9.70,    5.40,    2.60,    7.00,    7.60,   -1.60,    1.30,    4.30,    7.20,    7.70,    5.70,    1.30,    6.30,    5.30
    2.60,    9.50,    5.80,   10.20,   12.60,    7.10,    3.40,    9.00,    9.80,   -2.00,    1.70,    5.60,    9.40,   10.00,    7.40,    1.80,    8.20,    6.80
    3.00,   10.90,    6.70,   11.80,   14.50,    8.10,    4.00,   10.40,   11.30,   -2.30,    2.00,    6.50,   10.80,   11.50,    8.60,    2.10,    9.50,    7.90
    3.60,   13.10,    8.00,   14.10,   17.40,    9.80,    4.80,   12.50,   13.60,   -2.70,    2.30,    7.80,   13.00,   13.80,   10.30,    2.50,   11.40,    9.50
    4.00,   14.50,    8.90,   15.70,   19.40,   10.80,    5.30,   13.90,   15.10,   -2.90,    2.60,    8.70,   14.40,   15.30,   11.40,    2.80,   12.60,   10.50
    4.60,   16.70,   10.30,   18.10,   22.30,   12.50,    6.10,   16.00,   17.40,   -3.30,    3.00,   10.00,   16.60,   17.60,   13.20,    3.20,   14.50,   12.10
    5.00,   18.20,   11.10,   19.60,   24.20,   13.60,    6.60,   17.40,   18.90,   -3.50,    3.30,   10.80,   18.00,   19.10,   14.30,    3.50,   15.80,   13.20
    5.60,   20.40,   12.50,   22.00,   27.10,   15.20,    7.40,   19.50,   21.10,   -3.90,    3.70,   12.10,   20.20,   21.40,   16.00,    4.00,   17.70,   14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.21,    4.53,    7.04,    7.40,    3.02,    1.03,    2.54,    3.37,   -0.90,    0.90,    2.73,    4.87,    5.46,    2.23,    0.81,    5.21,    3.14
    1.00,   10.17,    7.67,   11.44,   12.24,    5.10,    1.67,    4.23,    5.57,   -1.44,    1.35,    4.61,    7.96,    9.03,    3.80,    1.42,    8.77,    5.10
    1.60,   16.38,   12.54,   18.48,   19.64,    8.13,    2.70,    6.76,    8.80,   -2.34,    2.25,    7.34,   12.83,   14.49,    6.03,    2.23,   13.97,    8.24
    2.00,   20.62,   15.68,   23.17,   24.74,   10.21,    3.34,    8.45,   11.14,   -2.88,    2.93,    9.01,   15.93,   18.29,    7.47,    2.64,   17.26,   10.39
    2.60,   26.84,   20.21,   29.91,   32.14,   13.42,    4.36,   10.87,   14.37,   -3.60,    3.83,   11.74,   20.80,   23.75,    9.70,    3.65,   22.47,   13.33
    3.00,   30.79,   23.34,   34.60,   36.99,   15.31,    5.13,   12.56,   16.57,   -4.14,    4.50,   13.63,   23.89,   27.32,   11.27,    4.26,   26.03,   15.49
    3.60,   37.01,   27.87,   41.35,   44.39,   18.53,    6.16,   15.10,   19.94,   -4.86,    5.18,   16.35,   28.76,   32.78,   13.50,    5.07,   31.23,   18.63
    4.00,   40.96,   31.01,   46.04,   49.49,   20.42,    6.80,   16.79,   22.14,   -5.22,    5.86,   18.24,   31.86,   36.34,   14.94,    5.68,   34.52,   20.59
    4.60,   47.18,   35.89,   53.08,   56.89,   23.63,    7.83,   19.32,   25.51,   -5.94,    6.76,   20.96,   36.73,   41.81,   17.30,    6.49,   39.73,   23.73
    5.00,   51.41,   38.68,   57.48,   61.73,   25.71,    8.47,   21.01,   27.71,   -6.29,    7.43,   22.64,   39.82,   45.37,   18.74,    7.10,   43.29,   25.88
    5.60,   57.63,   43.55,   64.52,   69.13,   28.73,    9.50,   23.55,   30.94,   -7.01,    8.33,   25.37,   44.69,   50.83,   20.97,    8.11,   48.49,   29.02

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    1.10,    1.10,    1.40,    3.40,    1.70,    1.10,    4.90,   -0.20,   -1.00,    1.30,    1.30,    2.00,    2.60,    0.00,    1.10,    1.40
    1.00,    1.30,    1.90,    1.80,    2.30,    5.60,    2.80,    1.80,    8.20,   -0.40,   -1.70,    2.20,    2.10,    3.30,    4.30,    0.10,    1.80,    2.30
    1.60,    2.00,    3.10,    2.90,    3.80,    9.00,    4.50,    2.90,   13.20,   -0.60,   -2.70,    3.60,    3.40,    5.20,    6.80,    0.10,    2.80,    3.80
    2.00,    2.50,    3.80,    3.70,    4.70,   11.20,    5.60,    3.60,   16.50,   -0.70,   -3.30,    4.40,    4.20,    6.50,    8.60,    0.10,    3.50,    4.70
    2.60,    3.30,    5.00,    4.70,    6.10,   14.60,    7.20,    4.70,   21.40,   -0.90,   -4.20,    5.80,    5.50,    8.50,   11.10,    0.20,    4.60,    6.10
    3.00,    3.80,    5.70,    5.50,    7.00,   16.90,    8.40,    5.50,   24.70,   -1.00,   -4.80,    6.70,    6.30,    9.80,   12.80,    0.30,    5.30,    7.10
    3.60,    4.60,    6.90,    6.60,    8.40,   20.20,   10.00,    6.60,   29.60,   -1.20,   -5.70,    8.00,    7.60,   11.80,   15.40,    0.40,    6.40,    8.50
    4.00,    5.10,    7.70,    7.30,    9.40,   22.50,   11.10,    7.30,   32.90,   -1.30,   -6.20,    8.90,    8.50,   13.10,   17.10,    0.50,    7.10,    9.40
    4.60,    5.90,    8.80,    8.40,   10.80,   25.90,   12.80,    8.40,   37.90,   -1.50,   -7.00,   10.20,    9.70,   15.00,   19.70,    0.60,    8.10,   10.90
    5.00,    6.40,    9.60,    9.10,   11.70,   28.10,   13.90,    9.10,   41.20,   -1.60,   -7.50,   11.10,   10.60,   16.30,   21.40,    0.70,    8.80,   11.80
    5.60,    7.10,   10.70,   10.20,   13.10,   31.50,   15.60,   10.20,   46.10,   -1.80,   -8.30,   12.50,   11.80,   18.30,   24.00,    0.80,    9.90,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.26,    3.83,    3.23,    3.57,    6.43,    2.18,    1.33,    7.18,   -0.36,   -2.25,    2.73,    2.88,    4.75,    3.41,    0.00,    3.01,    2.75
    1.00,    3.67,    6.62,    5.28,    5.87,   10.59,    3.59,    2.17,   12.02,   -0.72,   -3.83,    4.61,    4.65,    7.84,    5.64,    0.20,    4.93,    4.51
    1.60,    5.65,   10.80,    8.50,    9.69,   17.01,    5.78,    3.50,   19.35,   -1.08,   -6.08,    7.55,    7.52,   12.35,    8.91,    0.20,    7.67,    7.45
    2.00,    7.06,   13.24,   10.85,   11.99,   21.17,    7.19,    4.35,   24.19,   -1.26,   -7.43,    9.22,    9.29,   15.44,   11.27,    0.20,    9.59,    9.22
    2.60,    9.32,   17.42,   13.78,   15.56,   27.60,    9.24,    5.68,   31.38,   -1.62,   -9.46,   12.16,   12.17,   20.19,   14.55,    0.41,   12.60,   11.96
    3.00,   10.73,   19.86,   16.13,   17.86,   31.95,   10.78,    6.64,   36.22,   -1.80,  -10.81,   14.05,   13.94,   23.28,   16.78,    0.61,   14.52,   13.92
    3.60,   12.99,   24.04,   19.35,   21.43,   38.19,   12.84,    7.97,   43.40,   -2.16,  -12.84,   16.77,   16.81,   28.03,   20.18,    0.81,   17.53,   16.67
    4.00,   14.41,   26.83,   21.41,   23.98,   42.53,   14.25,    8.82,   48.24,   -2.34,  -13.96,   18.66,   18.81,   31.12,   22.41,    1.01,   19.45,   18.43
    4.60,   16.67,   30.66,   24.63,   27.55,   48.96,   16.43,   10.14,   55.57,   -2.70,  -15.77,   21.38,   21.46,   35.63,   25.82,    1.22,   22.19,   21.37
    5.00,   18.08,   33.45,   26.69,   29.85,   53.12,   17.84,   10.99,   60.41,   -2.88,  -16.89,   23.27,   23.45,   38.72,   28.05,    1.42,   24.11,   23.14
    5.60,   20.06,   37.28,   29.91,   33.42,   59.55,   20.03,   12.32,   67.60,   -3.24,  -18.69,   26.21,   26.11,   43.47,   31.45,    1.62,   27.12,   25.88

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.10,    1.60,    2.10,    1.80,    2.10,    0.30,    4.00,    2.30,    1.10,    1.70,    0.90,    1.80,    2.10,    1.70,    1.10,    1.70
    1.00,    2.00,    1.90,    2.60,    3.40,    3.00,    3.40,    0.50,    6.70,    3.80,    1.80,    2.90,    1.50,    3.00,    3.50,    2.80,    1.80,    2.80
    1.60,    3.20,    3.00,    4.10,    5.50,    4.70,    5.50,    0.80,   10.70,    6.00,    2.90,    4.60,    2.40,    4.80,    5.70,    4.50,    2.90,    4.50
    2.00,    4.10,    3.80,    5.20,    6.90,    5.90,    6.90,    1.00,   13.40,    7.50,    3.60,    5.70,    3.00,    6.00,    7.10,    5.60,    3.60,    5.60
    2.60,    5.30,    4.90,    6.70,    8.90,    7.70,    9.00,    1.30,   17.40,    9.80,    4.70,    7.40,    3.90,    7.80,    9.20,    7.30,    4.70,    7.20
    3.00,    6.10,    5.70,    7.80,   10.30,    8.90,   10.30,    1.40,   20.10,   11.30,    5.50,    8.60,    4.50,    9.00,   10.60,    8.40,    5.40,    8.40
    3.60,    7.30,    6.80,    9.30,   12.40,   10.60,   12.40,    1.70,   24.10,   13.60,    6.60,   10.30,    5.40,   10.80,   12.80,   10.10,    6.50,   10.00
    4.00,    8.10,    7.60,   10.30,   13.70,   11.80,   13.80,    1.90,   26.80,   15.10,    7.30,   11.50,    6.00,   12.00,   14.20,   11.30,    7.20,   11.20
    4.60,    9.30,    8.70,   11.90,   15.80,   13.60,   15.80,    2.20,   30.80,   17.30,    8.40,   13.20,    6.90,   13.80,   16.30,   13.00,    8.30,   12.80
    5.00,   10.10,    9.40,   12.90,   17.20,   14.80,   17.20,    2.40,   33.50,   18.80,    9.10,   14.30,    7.50,   15.00,   17.70,   14.10,    9.00,   13.90
    5.60,   11.40,   10.60,   14.50,   19.20,   16.50,   19.30,    2.70,   37.50,   21.10,   10.20,   16.00,    8.40,   16.70,   19.80,   15.80,   10.10,   15.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.39,    3.83,    4.69,    5.36,    3.40,    2.70,    0.36,    5.87,    4.14,    2.48,    3.56,    1.99,    4.28,    2.75,    3.45,    3.01,    3.33
    1.00,    5.65,    6.62,    7.62,    8.67,    5.67,    4.36,    0.60,    9.82,    6.83,    4.05,    6.08,    3.32,    7.13,    4.59,    5.68,    4.93,    5.49
    1.60,    9.04,   10.45,   12.02,   14.03,    8.88,    7.06,    0.97,   15.69,   10.79,    6.53,    9.64,    5.31,   11.40,    7.47,    9.13,    7.95,    8.82
    2.00,   11.58,   13.24,   15.25,   17.60,   11.15,    8.86,    1.21,   19.65,   13.49,    8.11,   11.95,    6.64,   14.25,    9.31,   11.36,    9.86,   10.98
    2.60,   14.97,   17.07,   19.65,   22.70,   14.56,   11.55,    1.57,   25.51,   17.63,   10.59,   15.51,    8.63,   18.53,   12.06,   14.81,   12.88,   14.12
    3.00,   17.23,   19.86,   22.87,   26.28,   16.82,   13.22,    1.69,   29.47,   20.32,   12.39,   18.03,    9.96,   21.38,   13.89,   17.04,   14.79,   16.47
    3.60,   20.62,   23.69,   27.27,   31.63,   20.04,   15.92,    2.05,   35.34,   24.46,   14.86,   21.59,   11.95,   25.65,   16.78,   20.49,   17.81,   19.61
    4.00,   22.88,   26.48,   30.21,   34.95,   22.31,   17.72,    2.29,   39.30,   27.16,   16.44,   24.11,   13.27,   28.50,   18.61,   22.92,   19.73,   21.96
    4.60,   26.27,   30.31,   34.90,   40.31,   25.71,   20.28,    2.66,   45.16,   31.12,   18.92,   27.67,   15.27,   32.78,   21.36,   26.37,   22.74,   25.10
    5.00,   28.53,   32.75,   37.83,   43.88,   27.98,   22.08,    2.90,   49.12,   33.81,   20.50,   29.98,   16.59,   35.63,   23.20,   28.60,   24.66,   27.25
    5.60,   32.20,   36.93,   42.52,   48.98,   31.19,   24.78,    3.26,   54.99,   37.95,   22.97,   33.54,   18.58,   39.67,   25.95,   32.05,   27.67,   30.59

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.20,    1.40,    2.90,   -0.40,   -1.60,   -6.30,  -10.90,   -6.30,   -1.00,    0.80,    2.40,    1.30,   -6.30,   -2.20,    1.80,   -1.30
    1.00,    3.00,    2.00,    2.40,    4.90,   -0.70,   -2.60,  -10.30,  -17.10,  -10.10,   -1.70,    1.30,    4.00,    2.20,  -10.00,   -3.50,    3.00,   -2.10
    1.60,    4.90,    3.20,    3.80,    7.80,   -1.10,   -4.10,  -15.80,  -25.30,  -15.30,   -2.70,    2.00,    6.40,    3.50,  -15.10,   -5.30,    4.80,   -3.00
    2.00,    6.10,    4.00,    4.80,    9.80,   -1.30,   -5.10,  -19.20,  -29.90,  -18.40,   -3.30,    2.60,    8.00,    4.40,  -18.10,   -6.40,    6.00,   -3.50
    2.60,    7.90,    5.20,    6.30,   12.70,   -1.70,   -6.50,  -24.00,  -36.00,  -22.70,   -4.30,    3.30,   10.40,    5.70,  -22.20,   -7.90,    7.80,   -4.10
    3.00,    9.10,    6.00,    7.20,   14.60,   -2.00,   -7.50,  -27.00,  -39.50,  -25.20,   -4.90,    3.80,   12.00,    6.60,  -24.70,   -8.70,    9.00,   -4.40
    3.60,   11.00,    7.10,    8.70,   17.60,   -2.30,   -8.80,  -31.20,  -44.10,  -28.70,   -5.80,    4.60,   14.40,    8.00,  -28.10,   -9.90,   10.80,   -4.80
    4.00,   12.20,    7.90,    9.60,   19.50,   -2.60,   -9.70,  -33.80,  -46.70,  -30.70,   -6.40,    5.10,   16.00,    8.90,  -30.10,  -10.70,   12.10,   -5.00
    4.60,   14.00,    9.10,   11.10,   22.40,   -2.90,  -11.00,  -37.50,  -50.10,  -33.60,   -7.20,    5.90,   18.40,   10.20,  -32.90,  -11.60,   13.90,   -5.10
    5.00,   15.20,    9.90,   12.00,   24.40,   -3.20,  -11.90,  -39.80,  -52.10,  -35.30,   -7.80,    6.40,   20.00,   11.10,  -34.60,  -12.20,   15.10,   -5.20
    5.60,   17.00,   11.10,   13.50,   27.30,   -3.50,  -13.10,  -43.00,  -54.70,  -37.60,   -8.60,    7.10,   22.50,   12.40,  -36.90,  -13.00,   16.90,   -5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.08,    4.18,    4.11,    7.40,   -0.76,   -2.05,   -7.61,  -15.98,  -11.33,   -2.25,    1.68,    5.31,    3.09,   -8.26,   -4.46,    4.93,   -2.55
    1.00,    8.47,    6.97,    7.04,   12.50,   -1.32,   -3.34,  -12.44,  -25.07,  -18.17,   -3.83,    2.73,    8.85,    5.23,  -13.11,   -7.10,    8.22,   -4.12
    1.60,   13.84,   11.15,   11.14,   19.90,   -2.08,   -5.26,  -19.08,  -37.10,  -27.52,   -6.08,    4.19,   14.16,    8.31,  -19.79,  -10.75,   13.15,   -5.88
    2.00,   17.23,   13.94,   14.08,   25.00,   -2.46,   -6.55,  -23.19,  -43.84,  -33.09,   -7.43,    5.45,   17.70,   10.45,  -23.72,  -12.98,   16.44,   -6.86
    2.60,   22.32,   18.12,   18.48,   32.40,   -3.21,   -8.34,  -28.99,  -52.79,  -40.83,   -9.68,    6.92,   23.01,   13.54,  -29.10,  -16.02,   21.37,   -8.04
    3.00,   25.71,   20.91,   21.11,   37.24,   -3.78,   -9.63,  -32.61,  -57.92,  -45.32,  -11.04,    7.97,   26.55,   15.68,  -32.37,  -17.65,   24.66,   -8.63
    3.60,   31.07,   24.74,   25.51,   44.90,   -4.35,  -11.30,  -37.68,  -64.66,  -51.62,  -13.06,    9.64,   31.86,   19.00,  -36.83,  -20.08,   29.59,   -9.41
    4.00,   34.46,   27.53,   28.15,   49.74,   -4.91,  -12.45,  -40.82,  -68.48,  -55.22,  -14.41,   10.69,   35.40,   21.14,  -39.45,  -21.70,   33.15,   -9.80
    4.60,   39.55,   31.71,   32.55,   57.14,   -5.48,  -14.12,  -45.29,  -73.46,  -60.43,  -16.22,   12.37,   40.71,   24.23,  -43.12,  -23.53,   38.08,  -10.00
    5.00,   42.94,   34.49,   35.19,   62.24,   -6.05,  -15.28,  -48.07,  -76.39,  -63.49,  -17.57,   13.42,   44.25,   26.37,  -45.35,  -24.75,   41.37,  -10.20
    5.60,   48.02,   38.68,   39.59,   69.64,   -6.62,  -16.82,  -51.93,  -80.21,  -67.63,  -19.37,   14.88,   49.78,   29.45,  -48.36,  -26.37,   46.30,  -10.20

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.30,    2.20,    1.40,    0.50,   -4.40,   -4.40,   -2.10,   -3.40,    1.10,    2.10,    1.40,    1.40,   -3.70,   -0.10,    1.40,   -0.20
    1.00,    2.60,    2.20,    3.60,    2.40,    0.90,   -7.20,   -7.20,   -3.50,   -5.60,    1.80,    3.50,    2.30,    2.30,   -6.00,   -0.10,    2.40,   -0.30
    1.60,    4.20,    3.50,    5.80,    3.90,    1.50,  -11.20,  -11.20,   -5.50,   -8.60,    2.90,    5.60,    3.60,    3.70,   -9.30,    0.00,    3.80,   -0.50
    2.00,    5.20,    4.40,    7.30,    4.80,    1.80,  -13.80,  -13.70,   -6.80,  -10.50,    3.70,    7.00,    4.50,    4.60,  -11.40,    0.00,    4.70,   -0.50
    2.60,    6.80,    5.70,    9.40,    6.30,    2.40,  -17.40,  -17.30,   -8.70,  -13.30,    4.70,    9.10,    5.90,    6.00,  -14.50,    0.20,    6.10,   -0.50
    3.00,    7.80,    6.60,   10.90,    7.20,    2.70,  -19.70,  -19.60,   -9.90,  -15.00,    5.50,   10.50,    6.80,    7.00,  -16.40,    0.30,    7.10,   -0.50
    3.60,    9.40,    7.90,   13.10,    8.70,    3.30,  -23.00,  -22.90,  -11.60,  -17.40,    6.60,   12.60,    8.10,    8.30,  -19.20,    0.60,    8.50,   -0.40
    4.00,   10.40,    8.80,   14.50,    9.60,    3.70,  -25.10,  -25.00,  -12.70,  -18.90,    7.30,   14.00,    9.10,    9.30,  -20.90,    0.80,    9.40,   -0.40
    4.60,   12.00,   10.10,   16.70,   11.10,    4.20,  -28.10,  -28.00,  -14.30,  -21.10,    8.40,   16.00,   10.40,   10.70,  -23.50,    1.10,   10.80,   -0.20
    5.00,   13.00,   10.90,   18.20,   12.00,    4.60,  -30.00,  -29.90,  -15.30,  -22.50,    9.10,   17.40,   11.30,   11.60,  -25.10,    1.40,   11.80,   -0.10
    5.60,   14.60,   12.30,   20.30,   13.50,    5.10,  -32.70,  -32.60,  -16.80,  -24.40,   10.20,   19.50,   12.70,   13.00,  -27.40,    1.80,   13.20,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.52,    4.53,    6.45,    3.57,    0.95,   -5.65,   -5.31,   -3.08,   -6.12,    2.48,    4.40,    3.10,    3.33,   -4.85,   -0.20,    3.84,   -0.39
    1.00,    7.34,    7.67,   10.56,    6.12,    1.70,   -9.24,   -8.70,   -5.13,  -10.07,    4.05,    7.34,    5.09,    5.46,   -7.86,   -0.20,    6.58,   -0.59
    1.60,   11.86,   12.20,   17.01,    9.95,    2.84,  -14.38,  -13.53,   -8.06,  -15.47,    6.53,   11.74,    7.96,    8.79,  -12.19,    0.00,   10.41,   -0.98
    2.00,   14.69,   15.33,   21.41,   12.24,    3.40,  -17.72,  -16.55,   -9.97,  -18.88,    8.33,   14.68,    9.96,   10.93,  -14.94,    0.00,   12.88,   -0.98
