National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Belarus = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.60,    2.90,    2.10,    1.20,    0.50,   -1.00,    0.50,    0.00,    0.50,    1.30,    2.10,    2.10,    0.00,    0.60,    2.00,    1.20
    1.00,    3.70,    2.70,    4.80,    3.50,    2.10,    0.80,   -1.70,    0.80,    0.00,    0.80,    2.10,    3.60,    3.50,    0.00,    1.00,    3.30,    1.90
    1.60,    6.00,    4.40,    7.70,    5.60,    3.30,    1.30,   -2.70,    1.20,    0.00,    1.20,    3.40,    5.70,    5.50,   -0.10,    1.50,    5.40,    3.10
    2.00,    7.50,    5.50,    9.60,    7.00,    4.10,    1.60,   -3.40,    1.60,    0.00,    1.50,    4.20,    7.10,    6.90,   -0.10,    1.90,    6.70,    3.90
    2.60,    9.70,    7.10,   12.50,    9.10,    5.40,    2.10,   -4.40,    2.00,    0.10,    2.00,    5.50,    9.30,    9.00,   -0.10,    2.50,    8.70,    5.00
    3.00,   11.20,    8.20,   14.40,   10.40,    6.20,    2.40,   -5.00,    2.30,    0.10,    2.30,    6.30,   10.70,   10.40,   -0.10,    2.90,   10.00,    5.80
    3.60,   13.50,    9.80,   17.30,   12.50,    7.50,    2.90,   -6.00,    2.80,    0.10,    2.70,    7.60,   12.80,   12.40,   -0.10,    3.50,   12.00,    7.00
    4.00,   15.00,   10.90,   19.30,   13.90,    8.30,    3.20,   -6.60,    3.10,    0.10,    3.00,    8.50,   14.20,   13.80,   -0.10,    3.80,   13.40,    7.70
    4.60,   17.20,   12.60,   22.10,   16.00,    9.50,    3.70,   -7.50,    3.60,    0.10,    3.50,    9.70,   16.40,   15.90,   -0.10,    4.40,   15.40,    8.90
    5.00,   18.70,   13.70,   24.10,   17.40,   10.40,    4.00,   -8.20,    3.90,    0.10,    3.80,   10.60,   17.80,   17.30,   -0.10,    4.80,   16.70,    9.70
    5.60,   21.00,   15.30,   27.00,   19.50,   11.60,    4.50,   -9.10,    4.40,    0.10,    4.20,   11.80,   19.90,   19.40,   -0.10,    5.40,   18.70,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.21,    5.57,    8.50,    5.36,    2.27,    0.64,   -1.21,    0.73,    0.00,    1.13,    2.73,    4.65,    4.99,    0.00,    1.22,    5.48,    2.35
    1.00,   10.45,    9.41,   14.08,    8.93,    3.97,    1.03,   -2.05,    1.17,    0.00,    1.80,    4.40,    7.96,    8.31,    0.00,    2.03,    9.04,    3.73
    1.60,   16.95,   15.33,   22.58,   14.29,    6.24,    1.67,   -3.26,    1.76,    0.00,    2.70,    7.13,   12.61,   13.06,   -0.13,    3.04,   14.79,    6.08
    2.00,   21.19,   19.16,   28.15,   17.86,    7.75,    2.05,   -4.11,    2.35,    0.00,    3.38,    8.81,   15.71,   16.39,   -0.13,    3.85,   18.36,    7.65
    2.60,   27.40,   24.74,   36.66,   23.21,   10.21,    2.70,   -5.31,    2.93,    0.18,    4.50,   11.53,   20.58,   21.38,   -0.13,    5.07,   23.84,    9.80
    3.00,   31.64,   28.57,   42.23,   26.53,   11.72,    3.08,   -6.04,    3.37,    0.18,    5.18,   13.21,   23.67,   24.70,   -0.13,    5.88,   27.40,   11.37
    3.60,   38.14,   34.15,   50.73,   31.89,   14.18,    3.72,   -7.25,    4.11,    0.18,    6.08,   15.93,   28.32,   29.45,   -0.13,    7.10,   32.88,   13.73
    4.00,   42.37,   37.98,   56.60,   35.46,   15.69,    4.11,   -7.97,    4.55,    0.18,    6.76,   17.82,   31.42,   32.78,   -0.13,    7.71,   36.71,   15.10
    4.60,   48.59,   43.90,   64.81,   40.82,   17.96,    4.75,   -9.06,    5.28,    0.18,    7.88,   20.34,   36.28,   37.77,   -0.13,    8.92,   42.19,   17.45
    5.00,   52.82,   47.74,   70.67,   44.39,   19.66,    5.13,   -9.90,    5.72,    0.18,    8.56,   22.22,   39.38,   41.09,   -0.13,    9.74,   45.75,   19.02
    5.60,   59.32,   53.31,   79.18,   49.74,   21.93,    5.78,  -10.99,    6.45,    0.18,    9.46,   24.74,   44.03,   46.08,   -0.13,   10.95,   51.23,   21.18

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.60,    2.30,    1.30,    1.50,    2.50,    1.20,   -2.90,   -1.20,   -0.90,    3.10,    1.80,    1.70,    0.30,    0.30,    2.10,    1.10
    1.00,    3.10,    4.30,    3.90,    2.10,    2.50,    4.20,    2.00,   -4.80,   -1.90,   -1.50,    5.20,    2.90,    2.80,    0.50,    0.60,    3.40,    1.80
    1.60,    4.90,    6.80,    6.20,    3.40,    3.90,    6.80,    3.20,   -7.50,   -3.10,   -2.40,    8.40,    4.70,    4.50,    0.80,    1.00,    5.50,    2.90
    2.00,    6.20,    8.50,    7.70,    4.20,    4.90,    8.50,    4.00,   -9.30,   -3.80,   -3.00,   10.50,    5.80,    5.60,    1.10,    1.20,    6.80,    3.70
    2.60,    8.00,   11.10,   10.00,    5.40,    6.40,   11.00,    5.20,  -11.80,   -4.80,   -3.80,   13.60,    7.60,    7.30,    1.50,    1.60,    8.90,    4.80
    3.00,    9.20,   12.80,   11.60,    6.30,    7.40,   12.70,    6.00,  -13.30,   -5.50,   -4.40,   15.70,    8.80,    8.40,    1.80,    1.90,   10.30,    5.60
    3.60,   11.10,   15.40,   13.90,    7.50,    8.90,   15.30,    7.20,  -15.60,   -6.60,   -5.20,   18.80,   10.50,   10.10,    2.30,    2.40,   12.30,    6.80
    4.00,   12.30,   17.10,   15.40,    8.40,    9.80,   17.00,    8.10,  -17.10,   -7.20,   -5.70,   20.90,   11.70,   11.20,    2.60,    2.70,   13.70,    7.50
    4.60,   14.20,   19.60,   17.70,    9.60,   11.30,   19.50,    9.30,  -19.20,   -8.20,   -6.50,   24.10,   13.40,   12.90,    3.20,    3.10,   15.70,    8.70
    5.00,   15.40,   21.30,   19.30,   10.50,   12.30,   21.20,   10.10,  -20.50,   -8.80,   -7.00,   26.10,   14.60,   14.00,    3.60,    3.50,   17.10,    9.50
    5.60,   17.20,   23.70,   21.60,   11.70,   13.80,   23.70,   11.30,  -22.50,   -9.80,   -7.70,   29.30,   16.30,   15.70,    4.20,    3.90,   19.10,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.08,    9.06,    6.74,    3.32,    2.84,    3.21,    1.45,   -4.25,   -2.16,   -2.03,    6.50,    3.98,    4.04,    0.39,    0.61,    5.75,    2.16
    1.00,    8.76,   14.98,   11.44,    5.36,    4.73,    5.39,    2.42,   -7.04,   -3.42,   -3.38,   10.90,    6.42,    6.65,    0.66,    1.22,    9.32,    3.53
    1.60,   13.84,   23.69,   18.18,    8.67,    7.37,    8.73,    3.86,  -11.00,   -5.58,   -5.41,   17.61,   10.40,   10.69,    1.05,    2.03,   15.07,    5.69
    2.00,   17.51,   29.62,   22.58,   10.71,    9.26,   10.91,    4.83,  -13.64,   -6.83,   -6.76,   22.01,   12.83,   13.30,    1.44,    2.43,   18.63,    7.25
    2.60,   22.60,   38.68,   29.33,   13.78,   12.10,   14.12,    6.28,  -17.30,   -8.63,   -8.56,   28.51,   16.81,   17.34,    1.97,    3.25,   24.38,    9.41
    3.00,   25.99,   44.60,   34.02,   16.07,   13.99,   16.30,    7.25,  -19.50,   -9.89,   -9.91,   32.91,   19.47,   19.95,    2.36,    3.85,   28.22,   10.98
    3.60,   31.36,   53.66,   40.76,   19.13,   16.82,   19.64,    8.70,  -22.87,  -11.87,  -11.71,   39.41,   23.23,   23.99,    3.01,    4.87,   33.70,   13.33
    4.00,   34.75,   59.58,   45.16,   21.43,   18.53,   21.82,    9.78,  -25.07,  -12.95,  -12.84,   43.82,   25.88,   26.60,    3.41,    5.48,   37.53,   14.71
    4.60,   40.11,   68.29,   51.91,   24.49,   21.36,   25.03,   11.23,  -28.15,  -14.75,  -14.64,   50.52,   29.65,   30.64,    4.19,    6.29,   43.01,   17.06
    5.00,   43.50,   74.22,   56.60,   26.79,   23.25,   27.21,   12.20,  -30.06,  -15.83,  -15.77,   54.72,   32.30,   33.25,    4.72,    7.10,   46.85,   18.63
    5.60,   48.59,   82.58,   63.34,   29.85,   26.09,   30.42,   13.65,  -32.99,  -17.63,  -17.34,   61.43,   36.06,   37.29,    5.50,    7.91,   52.33,   20.98

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.30,    1.50,    3.60,    1.90,    1.20,    0.60,    1.00,   -0.20,   -0.10,    1.50,    0.50,    2.30,    0.90,    0.40,    1.20,    1.20
    1.00,    3.00,    2.20,    2.40,    6.00,    3.10,    2.00,    1.00,    1.60,   -0.30,   -0.20,    2.50,    0.80,    3.90,    1.50,    0.70,    2.00,    2.00
    1.60,    4.70,    3.60,    3.90,    9.60,    5.00,    3.10,    1.60,    2.60,   -0.40,   -0.20,    4.00,    1.30,    6.20,    2.50,    1.10,    3.20,    3.20
    2.00,    5.90,    4.50,    4.90,   12.00,    6.20,    3.90,    2.00,    3.30,   -0.50,   -0.30,    5.00,    1.60,    7.70,    3.10,    1.40,    4.00,    4.00
    2.60,    7.70,    5.80,    6.40,   15.60,    8.10,    5.10,    2.60,    4.20,   -0.70,   -0.40,    6.50,    2.00,   10.00,    4.00,    1.80,    5.20,    5.30
    3.00,    8.90,    6.70,    7.30,   18.00,    9.30,    5.90,    3.00,    4.90,   -0.80,   -0.40,    7.50,    2.40,   11.60,    4.60,    2.10,    6.00,    6.10
    3.60,   10.70,    8.10,    8.80,   21.60,   11.20,    7.10,    3.60,    5.90,   -0.90,   -0.50,    9.00,    2.80,   13.90,    5.50,    2.50,    7.20,    7.30
    4.00,   11.90,    9.00,    9.80,   24.00,   12.40,    7.90,    4.00,    6.50,   -1.00,   -0.50,   10.00,    3.10,   15.40,    6.10,    2.80,    8.00,    8.10
    4.60,   13.60,   10.30,   11.30,   27.60,   14.30,    9.00,    4.60,    7.50,   -1.10,   -0.50,   11.50,    3.60,   17.70,    7.10,    3.30,    9.20,    9.30
    5.00,   14.80,   11.20,   12.20,   30.00,   15.60,    9.80,    5.10,    8.10,   -1.10,   -0.60,   12.50,    3.90,   19.30,    7.70,    3.60,   10.00,   10.10
    5.60,   16.60,   12.60,   13.70,   33.60,   17.40,   11.00,    5.70,    9.10,   -1.20,   -0.60,   14.00,    4.40,   21.60,    8.60,    4.10,   11.20,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.08,    4.53,    4.40,    9.18,    3.59,    1.54,    0.72,    1.47,   -0.36,   -0.23,    3.14,    1.11,    5.46,    1.18,    0.81,    3.29,    2.35
    1.00,    8.47,    7.67,    7.04,   15.31,    5.86,    2.57,    1.21,    2.35,   -0.54,   -0.45,    5.24,    1.77,    9.26,    1.97,    1.42,    5.48,    3.92
    1.60,   13.28,   12.54,   11.44,   24.49,    9.45,    3.98,    1.93,    3.81,   -0.72,   -0.45,    8.39,    2.88,   14.73,    3.28,    2.23,    8.77,    6.27
    2.00,   16.67,   15.68,   14.37,   30.61,   11.72,    5.01,    2.42,    4.84,   -0.90,   -0.68,   10.48,    3.54,   18.29,    4.06,    2.84,   10.96,    7.84
    2.60,   21.75,   20.21,   18.77,   39.80,   15.31,    6.55,    3.14,    6.16,   -1.26,   -0.90,   13.63,    4.42,   23.75,    5.24,    3.65,   14.25,   10.39
    3.00,   25.14,   23.34,   21.41,   45.92,   17.58,    7.57,    3.62,    7.18,   -1.44,   -0.90,   15.72,    5.31,   27.55,    6.03,    4.26,   16.44,   11.96
    3.60,   30.23,   28.22,   25.81,   55.10,   21.17,    9.11,    4.35,    8.65,   -1.62,   -1.13,   18.87,    6.19,   33.02,    7.21,    5.07,   19.73,   14.31
    4.00,   33.62,   31.36,   28.74,   61.22,   23.44,   10.14,    4.83,    9.53,   -1.80,   -1.13,   20.96,    6.86,   36.58,    7.99,    5.68,   21.92,   15.88
    4.60,   38.42,   35.89,   33.14,   70.41,   27.03,   11.55,    5.56,   11.00,   -1.98,   -1.13,   24.11,    7.96,   42.04,    9.31,    6.69,   25.21,   18.24
    5.00,   41.81,   39.02,   35.78,   76.53,   29.49,   12.58,    6.16,   11.88,   -1.98,   -1.35,   26.21,    8.63,   45.84,   10.09,    7.30,   27.40,   19.80
    5.60,   46.89,   43.90,   40.18,   85.71,   32.89,   14.12,    6.88,   13.34,   -2.16,   -1.35,   29.35,    9.73,   51.31,   11.27,    8.32,   30.68,   22.35

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.70,    1.50,    1.30,    2.00,   -1.90,   -7.80,   -4.60,   -2.80,    0.30,    2.20,    2.20,    1.60,   -4.80,   -0.10,    1.40,   -0.50
    1.00,    2.00,    1.10,    2.50,    2.20,    3.30,   -3.20,  -12.60,   -7.40,   -4.60,    0.50,    3.70,    3.60,    2.70,   -7.70,   -0.10,    2.30,   -0.70
    1.60,    3.30,    1.80,    4.00,    3.60,    5.30,   -5.10,  -19.20,  -11.50,   -7.10,    0.90,    6.00,    5.80,    4.30,  -11.90,   -0.10,    3.60,   -1.00
    2.00,    4.10,    2.20,    5.00,    4.50,    6.60,   -6.30,  -23.30,  -14.00,   -8.70,    1.10,    7.40,    7.20,    5.40,  -14.50,   -0.10,    4.50,   -1.20
    2.60,    5.30,    2.90,    6.40,    5.80,    8.60,   -8.00,  -28.90,  -17.60,  -11.00,    1.40,    9.70,    9.40,    7.00,  -18.20,    0.00,    5.90,   -1.30
    3.00,    6.10,    3.30,    7.40,    6.70,   10.00,   -9.20,  -32.40,  -19.90,  -12.50,    1.60,   11.20,   10.80,    8.00,  -20.50,    0.10,    6.80,   -1.40
    3.60,    7.40,    4.00,    8.90,    8.10,   12.00,  -10.80,  -37.10,  -23.10,  -14.60,    2.00,   13.40,   13.00,    9.60,  -23.70,    0.20,    8.10,   -1.40
    4.00,    8.20,    4.50,    9.90,    9.00,   13.30,  -11.90,  -40.00,  -25.10,  -16.00,    2.20,   14.90,   14.40,   10.70,  -25.70,    0.40,    9.00,   -1.40
    4.60,    9.40,    5.10,   11.40,   10.30,   15.30,  -13.50,  -44.10,  -27.90,  -17.90,    2.50,   17.10,   16.50,   12.30,  -28.50,    0.60,   10.40,   -1.30
    5.00,   10.20,    5.60,   12.40,   11.20,   16.60,  -14.50,  -46.50,  -29.70,  -19.10,    2.70,   18.60,   18.00,   13.40,  -30.30,    0.70,   11.30,   -1.20
    5.60,   11.50,    6.20,   13.90,   12.50,   18.60,  -16.10,  -50.00,  -32.30,  -20.90,    3.10,   20.90,   20.10,   15.00,  -32.80,    1.00,   12.60,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.39,    2.44,    4.40,    3.32,    3.78,   -2.44,   -9.42,   -6.74,   -5.04,    0.68,    4.61,    4.87,    3.80,   -6.29,   -0.20,    3.84,   -0.98
    1.00,    5.65,    3.83,    7.33,    5.61,    6.24,   -4.11,  -15.22,  -10.85,   -8.27,    1.13,    7.76,    7.96,    6.41,  -10.09,   -0.20,    6.30,   -1.37
    1.60,    9.32,    6.27,   11.73,    9.18,   10.02,   -6.55,  -23.19,  -16.86,  -12.77,    2.03,   12.58,   12.83,   10.21,  -15.60,   -0.20,    9.86,   -1.96
    2.00,   11.58,    7.67,   14.66,   11.48,   12.48,   -8.09,  -28.14,  -20.53,  -15.65,    2.48,   15.51,   15.93,   12.83,  -19.00,   -0.20,   12.33,   -2.35
    2.60,   14.97,   10.10,   18.77,   14.80,   16.26,  -10.27,  -34.90,  -25.81,  -19.78,    3.15,   20.34,   20.80,   16.63,  -23.85,    0.00,   16.16,   -2.55
    3.00,   17.23,   11.50,   21.70,   17.09,   18.90,  -11.81,  -39.13,  -29.18,  -22.48,    3.60,   23.48,   23.89,   19.00,  -26.87,    0.20,   18.63,   -2.75
    3.60,   20.90,   13.94,   26.10,   20.66,   22.68,  -13.86,  -44.81,  -33.87,  -26.26,    4.50,   28.09,   28.76,   22.80,  -31.06,    0.41,   22.19,   -2.75
    4.00,   23.16,   15.68,   29.03,   22.96,   25.14,  -15.28,  -48.31,  -36.80,  -28.78,    4.95,   31.24,   31.86,   25.42,  -33.68,    0.81,   24.66,   -2.75
    4.60,   26.55,   17.77,   33.43,   26.28,   28.92,  -17.33,  -53.26,  -40.91,  -32.19,    5.63,   35.85,   36.50,   29.22,  -37.35,    1.22,   28.49,   -2.55
    5.00,   28.81,   19.51,   36.36,   28.57,   31.38,  -18.61,  -56.16,  -43.55,  -34.35,    6.08,   38.99,   39.82,   31.83,  -39.71,    1.42,   30.96,   -2.35
    5.60,   32.49,   21.60,   40.76,   31.89,   35.16,  -20.67,  -60.39,  -47.36,  -37.59,    6.98,   43.82,   44.47,   35.63,  -42.99,    2.03,   34.52,   -1.96

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.30,    1.70,    2.60,    1.80,   -1.40,   -5.40,   -6.10,   -2.70,    0.30,    2.00,    2.10,    2.10,   -4.30,   -0.10,    1.70,   -0.20
    1.00,    2.80,    2.20,    2.90,    4.40,    3.10,   -2.20,   -8.80,   -9.80,   -4.40,    0.40,    3.30,    3.50,    3.40,   -7.00,   -0.20,    2.90,   -0.20
    1.60,    4.50,    3.60,    4.60,    7.00,    4.90,   -3.50,  -13.60,  -15.00,   -6.90,    0.70,    5.30,    5.70,    5.50,  -10.70,   -0.30,    4.60,   -0.20
    2.00,    5.60,    4.40,    5.70,    8.80,    6.10,   -4.40,  -16.70,  -18.20,   -8.50,    0.90,    6.70,    7.10,    6.90,  -13.10,   -0.30,    5.70,   -0.20
    2.60,    7.30,    5.80,    7.40,   11.40,    7.90,   -5.70,  -21.00,  -22.60,  -10.70,    1.10,    8.70,    9.20,    8.90,  -16.40,   -0.30,    7.40,   -0.10
    3.00,    8.40,    6.70,    8.60,   13.20,    9.20,   -6.50,  -23.70,  -25.30,  -12.20,    1.30,   10.00,   10.60,   10.30,  -18.50,   -0.30,    8.60,    0.00
    3.60,   10.10,    8.00,   10.30,   15.80,   11.00,   -7.70,  -27.60,  -29.10,  -14.30,    1.60,   12.00,   12.80,   12.40,  -21.50,   -0.20,   10.30,    0.20
    4.00,   11.20,    8.90,   11.40,   17.60,   12.20,   -8.50,  -30.00,  -31.40,  -15.60,    1.70,   13.30,   14.20,   13.70,  -23.30,   -0.20,   11.40,    0.40
    4.60,   12.90,   10.20,   13.20,   20.20,   14.10,   -9.70,  -33.40,  -34.70,  -17.60,    2.00,   15.30,   16.30,   15.80,  -25.90,   -0.10,   13.10,    0.70
    5.00,   14.00,   11.10,   14.30,   22.00,   15.30,  -10.40,  -35.60,  -36.70,  -18.80,    2.20,   16.70,   17.70,   17.20,  -27.60,    0.00,   14.30,    1.00
    5.60,   15.70,   12.40,   16.00,   24.60,   17.10,  -11.60,  -38.70,  -39.40,  -20.60,    2.40,   18.70,   19.80,   19.20,  -29.90,    0.20,   16.00,    1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.80,    4.53,    4.99,    6.63,    3.40,   -1.80,   -6.52,   -8.94,   -4.86,    0.68,    4.19,    4.65,    4.99,   -5.64,   -0.20,    4.66,   -0.39
    1.00,    7.91,    7.67,    8.50,   11.22,    5.86,   -2.82,  -10.63,  -14.37,   -7.91,    0.90,    6.92,    7.74,    8.08,   -9.17,   -0.41,    7.95,   -0.39
    1.60,   12.71,   12.54,   13.49,   17.86,    9.26,   -4.49,  -16.43,  -21.99,  -12.41,    1.58,   11.11,   12.61,   13.06,  -14.02,   -0.61,   12.60,   -0.39
    2.00,   15.82,   15.33,   16.72,   22.45,   11.53,   -5.65,  -20.17,  -26.69,  -15.29,    2.03,   14.05,   15.71,   16.39,  -17.17,   -0.61,   15.62,   -0.39
    2.60,   20.62,   20.21,   21.70,   29.08,   14.93,   -7.32,  -25.36,  -33.14,  -19.24,    2.48,   18.24,   20.35,   21.14,  -21.49,   -0.61,   20.27,   -0.20
