National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Finland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.40,    1.10,    1.30,    0.80,    1.30,    1.60,    1.50,    0.30,    2.10,    3.30,    2.30,    1.10,    1.40,    1.90,    1.60,    1.50
    1.00,    1.50,    2.40,    1.90,    2.20,    1.40,    2.10,    2.60,    2.50,    0.60,    3.40,    5.50,    3.90,    1.80,    2.40,    3.20,    2.60,    2.50
    1.60,    2.50,    3.90,    3.00,    3.50,    2.20,    3.40,    4.20,    4.00,    0.90,    5.50,    8.70,    6.20,    2.90,    3.90,    5.00,    4.20,    4.00
    2.00,    3.10,    4.80,    3.80,    4.40,    2.80,    4.20,    5.30,    5.00,    1.10,    6.80,   10.90,    7.80,    3.70,    4.80,    6.30,    5.20,    5.00
    2.60,    4.00,    6.30,    4.90,    5.80,    3.60,    5.50,    6.90,    6.50,    1.50,    8.90,   14.20,   10.10,    4.80,    6.30,    8.20,    6.80,    6.50
    3.00,    4.60,    7.20,    5.60,    6.60,    4.20,    6.30,    7.90,    7.50,    1.70,   10.30,   16.40,   11.70,    5.50,    7.20,    9.50,    7.80,    7.50
    3.60,    5.50,    8.70,    6.80,    8.00,    5.00,    7.60,    9.50,    9.00,    2.10,   12.30,   19.70,   14.00,    6.60,    8.70,   11.40,    9.40,    9.00
    4.00,    6.20,    9.70,    7.50,    8.90,    5.60,    8.40,   10.60,   10.00,    2.30,   13.70,   21.90,   15.60,    7.30,    9.70,   12.60,   10.50,   10.00
    4.60,    7.10,   11.10,    8.60,   10.20,    6.40,    9.70,   12.20,   11.40,    2.60,   15.70,   25.20,   17.90,    8.40,   11.10,   14.50,   12.00,   11.50
    5.00,    7.70,   12.10,    9.40,   11.10,    7.00,   10.50,   13.20,   12.40,    2.90,   17.10,   27.30,   19.50,    9.20,   12.10,   15.80,   13.10,   12.50
    5.60,    8.60,   13.50,   10.50,   12.40,    7.90,   11.80,   14.80,   13.90,    3.20,   19.10,   30.60,   21.80,   10.30,   13.50,   17.70,   14.60,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,    5.79,    4.10,    4.55,    2.34,    2.62,    2.40,    2.04,    0.51,    4.12,    7.01,    6.15,    3.69,    2.21,    3.62,    5.14,    3.39
    1.00,    4.63,    9.92,    7.09,    7.69,    4.09,    4.23,    3.89,    3.40,    1.01,    6.67,   11.68,   10.43,    6.04,    3.79,    6.10,    8.36,    5.66
    1.60,    7.72,   16.12,   11.19,   12.24,    6.43,    6.84,    6.29,    5.43,    1.52,   10.78,   18.47,   16.58,    9.73,    6.16,    9.52,   13.50,    9.05
    2.00,    9.57,   19.83,   14.18,   15.38,    8.19,    8.45,    7.93,    6.79,    1.85,   13.33,   23.14,   20.86,   12.42,    7.58,   12.00,   16.72,   11.31
    2.60,   12.35,   26.03,   18.28,   20.28,   10.53,   11.07,   10.33,    8.83,    2.53,   17.45,   30.15,   27.01,   16.11,    9.95,   15.62,   21.86,   14.71
    3.00,   14.20,   29.75,   20.90,   23.08,   12.28,   12.68,   11.83,   10.19,    2.87,   20.20,   34.82,   31.28,   18.46,   11.37,   18.10,   25.08,   16.97
    3.60,   16.98,   35.95,   25.37,   27.97,   14.62,   15.29,   14.22,   12.23,    3.54,   24.12,   41.83,   37.43,   22.15,   13.74,   21.71,   30.23,   20.36
    4.00,   19.14,   40.08,   27.99,   31.12,   16.37,   16.90,   15.87,   13.59,    3.88,   26.86,   46.50,   41.71,   24.50,   15.32,   24.00,   33.76,   22.62
    4.60,   21.91,   45.87,   32.09,   35.66,   18.71,   19.52,   18.26,   15.49,    4.38,   30.78,   53.50,   47.86,   28.19,   17.54,   27.62,   38.59,   26.02
    5.00,   23.77,   50.00,   35.07,   38.81,   20.47,   21.13,   19.76,   16.85,    4.89,   33.53,   57.96,   52.14,   30.87,   19.12,   30.10,   42.12,   28.28
    5.60,   26.54,   55.79,   39.18,   43.36,   23.10,   23.74,   22.16,   18.89,    5.40,   37.45,   64.97,   58.29,   34.56,   21.33,   33.71,   46.95,   31.67

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.90,    1.90,    1.10,    1.70,    3.00,    2.00,    2.50,    1.70,    1.50,    2.00,    2.40,    1.50,    2.50,    1.70,    2.10,    2.00
    1.00,    3.50,    3.10,    3.10,    1.80,    2.80,    5.00,    3.30,    4.10,    2.90,    2.40,    3.40,    4.00,    2.60,    4.10,    2.90,    3.50,    3.30
    1.60,    5.50,    5.00,    5.00,    2.90,    4.50,    8.00,    5.40,    6.60,    4.60,    3.90,    5.40,    6.40,    4.10,    6.60,    4.70,    5.70,    5.30
    2.00,    6.90,    6.30,    6.30,    3.60,    5.60,    9.90,    6.70,    8.30,    5.80,    4.90,    6.80,    8.00,    5.20,    8.30,    5.80,    7.10,    6.60
    2.60,    9.00,    8.20,    8.20,    4.70,    7.20,   12.90,    8.70,   10.70,    7.50,    6.30,    8.80,   10.40,    6.70,   10.80,    7.60,    9.20,    8.60
    3.00,   10.40,    9.40,    9.40,    5.50,    8.40,   14.90,   10.00,   12.40,    8.70,    7.30,   10.20,   12.00,    7.70,   12.40,    8.70,   10.60,    9.90
    3.60,   12.50,   11.30,   11.30,    6.60,   10.00,   17.90,   12.00,   14.90,   10.40,    8.80,   12.20,   14.40,    9.30,   14.90,   10.50,   12.70,   11.90
    4.00,   13.80,   12.60,   12.60,    7.30,   11.10,   19.90,   13.40,   16.50,   11.60,    9.70,   13.60,   16.00,   10.30,   16.60,   11.60,   14.10,   13.20
    4.60,   15.90,   14.50,   14.50,    8.40,   12.80,   22.90,   15.40,   19.00,   13.30,   11.20,   15.70,   18.40,   11.90,   19.10,   13.40,   16.20,   15.10
    5.00,   17.30,   15.70,   15.70,    9.10,   13.90,   24.80,   16.70,   20.70,   14.50,   12.20,   17.00,   19.90,   12.90,   20.70,   14.50,   17.70,   16.50
    5.60,   19.40,   17.60,   17.60,   10.20,   15.60,   27.80,   18.70,   23.10,   16.20,   13.60,   19.10,   22.30,   14.50,   23.20,   16.30,   19.80,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.48,    7.85,    7.09,    3.85,    4.97,    6.04,    2.99,    3.40,    2.87,    2.94,    4.25,    6.42,    5.03,    3.95,    3.24,    6.75,    4.52
    1.00,   10.80,   12.81,   11.57,    6.29,    8.19,   10.06,    4.94,    5.57,    4.89,    4.71,    7.22,   10.70,    8.72,    6.48,    5.52,   11.25,    7.47
    1.60,   16.98,   20.66,   18.66,   10.14,   13.16,   16.10,    8.08,    8.97,    7.76,    7.65,   11.46,   17.11,   13.76,   10.43,    8.95,   18.33,   11.99
    2.00,   21.30,   26.03,   23.51,   12.59,   16.37,   19.92,   10.03,   11.28,    9.78,    9.61,   14.44,   21.39,   17.45,   13.11,   11.05,   22.83,   14.93
    2.60,   27.78,   33.88,   30.60,   16.43,   21.05,   25.96,   13.02,   14.54,   12.65,   12.35,   18.68,   27.81,   22.48,   17.06,   14.48,   29.58,   19.46
    3.00,   32.10,   38.84,   35.07,   19.23,   24.56,   29.98,   14.97,   16.85,   14.67,   14.31,   21.66,   32.09,   25.84,   19.59,   16.57,   34.08,   22.40
    3.60,   38.58,   46.69,   42.16,   23.08,   29.24,   36.02,   17.96,   20.24,   17.54,   17.25,   25.90,   38.50,   31.21,   23.54,   20.00,   40.84,   26.92
    4.00,   42.59,   52.07,   47.01,   25.52,   32.46,   40.04,   20.06,   22.42,   19.56,   19.02,   28.87,   42.78,   34.56,   26.22,   22.10,   45.34,   29.86
    4.60,   49.07,   59.92,   54.10,   29.37,   37.43,   46.08,   23.05,   25.82,   22.43,   21.96,   33.33,   49.20,   39.93,   30.17,   25.52,   52.09,   34.16
    5.00,   53.40,   64.88,   58.58,   31.82,   40.64,   49.90,   25.00,   28.13,   24.45,   23.92,   36.09,   53.21,   43.29,   32.70,   27.62,   56.91,   37.33
    5.60,   59.88,   72.73,   65.67,   35.66,   45.61,   55.94,   27.99,   31.39,   27.32,   26.67,   40.55,   59.63,   48.66,   36.65,   31.05,   63.67,   41.63

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.80,    1.50,    1.30,    1.40,    1.50,    1.00,   -0.40,   -0.30,    1.30,    2.70,    1.90,    1.40,    0.70,    1.20,    1.20,    1.10
    1.00,    1.70,    1.30,    2.40,    2.10,    2.30,    2.60,    1.70,   -0.70,   -0.40,    2.10,    4.60,    3.20,    2.30,    1.20,    2.10,    2.00,    1.90
    1.60,    2.80,    2.00,    3.90,    3.40,    3.70,    4.10,    2.70,   -1.10,   -0.70,    3.40,    7.30,    5.00,    3.60,    1.90,    3.30,    3.30,    3.00
    2.00,    3.50,    2.50,    4.90,    4.20,    4.60,    5.10,    3.40,   -1.30,   -0.90,    4.20,    9.20,    6.30,    4.60,    2.40,    4.20,    4.10,    3.80
    2.60,    4.50,    3.30,    6.30,    5.50,    5.90,    6.70,    4.40,   -1.60,   -1.10,    5.50,   11.90,    8.20,    5.90,    3.20,    5.40,    5.30,    5.00
    3.00,    5.20,    3.80,    7.30,    6.30,    6.90,    7.70,    5.00,   -1.70,   -1.20,    6.30,   13.70,    9.50,    6.80,    3.70,    6.30,    6.10,    5.70
    3.60,    6.20,    4.60,    8.80,    7.60,    8.20,    9.30,    6.00,   -1.90,   -1.50,    7.60,   16.50,   11.30,    8.20,    4.50,    7.50,    7.40,    6.90
    4.00,    6.90,    5.10,    9.70,    8.40,    9.10,   10.30,    6.70,   -2.10,   -1.60,    8.40,   18.30,   12.60,    9.10,    5.00,    8.40,    8.20,    7.70
    4.60,    7.90,    5.80,   11.20,    9.70,   10.50,   11.80,    7.70,   -2.20,   -1.80,    9.70,   21.10,   14.50,   10.50,    5.80,    9.70,    9.40,    8.80
    5.00,    8.60,    6.30,   12.20,   10.60,   11.40,   12.90,    8.40,   -2.30,   -1.90,   10.50,   22.90,   15.80,   11.40,    6.30,   10.50,   10.20,    9.60
    5.60,    9.70,    7.10,   13.60,   11.80,   12.80,   14.40,    9.40,   -2.40,   -2.10,   11.80,   25.60,   17.60,   12.80,    7.20,   11.80,   11.50,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.09,    3.31,    5.60,    4.55,    4.09,    3.02,    1.50,   -0.54,   -0.51,    2.55,    5.73,    5.08,    4.70,    1.11,    2.29,    3.86,    2.49
    1.00,    5.25,    5.37,    8.96,    7.34,    6.73,    5.23,    2.54,   -0.95,   -0.67,    4.12,    9.77,    8.56,    7.72,    1.90,    4.00,    6.43,    4.30
    1.60,    8.64,    8.26,   14.55,   11.89,   10.82,    8.25,    4.04,   -1.49,   -1.18,    6.67,   15.50,   13.37,   12.08,    3.00,    6.29,   10.61,    6.79
    2.00,   10.80,   10.33,   18.28,   14.69,   13.45,   10.26,    5.09,   -1.77,   -1.52,    8.24,   19.53,   16.84,   15.44,    3.79,    8.00,   13.18,    8.60
    2.60,   13.89,   13.64,   23.51,   19.23,   17.25,   13.48,    6.59,   -2.17,   -1.85,   10.78,   25.27,   21.93,   19.80,    5.06,   10.29,   17.04,   11.31
    3.00,   16.05,   15.70,   27.24,   22.03,   20.18,   15.49,    7.49,   -2.31,   -2.02,   12.35,   29.09,   25.40,   22.82,    5.85,   12.00,   19.61,   12.90
    3.60,   19.14,   19.01,   32.84,   26.57,   23.98,   18.71,    8.98,   -2.58,   -2.53,   14.90,   35.03,   30.21,   27.52,    7.11,   14.29,   23.79,   15.61
    4.00,   21.30,   21.07,   36.19,   29.37,   26.61,   20.72,   10.03,   -2.85,   -2.70,   16.47,   38.85,   33.69,   30.54,    7.90,   16.00,   26.37,   17.42
    4.60,   24.38,   23.97,   41.79,   33.92,   30.70,   23.74,   11.53,   -2.99,   -3.04,   19.02,   44.80,   38.77,   35.23,    9.16,   18.48,   30.23,   19.91
    5.00,   26.54,   26.03,   45.52,   37.06,   33.33,   25.96,   12.57,   -3.13,   -3.20,   20.59,   48.62,   42.25,   38.26,    9.95,   20.00,   32.80,   21.72
    5.60,   29.94,   29.34,   50.75,   41.26,   37.43,   28.97,   14.07,   -3.26,   -3.54,   23.14,   54.35,   47.06,   42.95,   11.37,   22.48,   36.98,   24.43

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.10,    1.10,    0.80,    0.60,   -0.40,    1.10,    0.00,    2.30,    2.30,    2.60,    1.60,    0.90,    0.20,    2.40,    1.40,    1.20
    1.00,    2.50,    1.80,    1.90,    1.40,    1.00,   -0.70,    1.90,    0.00,    3.90,    3.90,    4.30,    2.60,    1.40,    0.40,    4.00,    2.30,    2.00
    1.60,    4.00,    2.90,    3.10,    2.20,    1.60,   -1.10,    3.00,    0.00,    6.20,    6.20,    6.90,    4.20,    2.30,    0.60,    6.40,    3.70,    3.30
    2.00,    5.00,    3.60,    3.80,    2.70,    2.00,   -1.30,    3.70,    0.00,    7.70,    7.80,    8.60,    5.20,    2.80,    0.80,    8.00,    4.60,    4.10
    2.60,    6.50,    4.70,    5.00,    3.60,    2.60,   -1.60,    4.80,    0.10,   10.00,   10.10,   11.20,    6.80,    3.70,    1.10,   10.40,    6.00,    5.30
    3.00,    7.50,    5.40,    5.70,    4.10,    3.00,   -1.80,    5.60,    0.10,   11.60,   11.70,   12.90,    7.90,    4.30,    1.30,   12.00,    6.90,    6.10
    3.60,    9.00,    6.50,    6.90,    4.90,    3.50,   -2.10,    6.70,    0.20,   13.90,   14.00,   15.50,    9.40,    5.10,    1.60,   14.40,    8.30,    7.40
    4.00,   10.00,    7.20,    7.60,    5.50,    3.90,   -2.30,    7.40,    0.30,   15.40,   15.60,   17.20,   10.50,    5.70,    1.80,   16.00,    9.20,    8.20
    4.60,   11.50,    8.20,    8.80,    6.30,    4.50,   -2.50,    8.60,    0.40,   17.70,   17.90,   19.70,   12.10,    6.50,    2.10,   18.50,   10.60,    9.40
    5.00,   12.50,    9.00,    9.60,    6.80,    4.90,   -2.70,    9.30,    0.40,   19.30,   19.40,   21.50,   13.10,    7.10,    2.40,   20.10,   11.50,   10.30
    5.60,   14.00,   10.00,   10.70,    7.70,    5.50,   -2.90,   10.40,    0.60,   21.60,   21.80,   24.00,   14.70,    8.00,    2.70,   22.50,   12.90,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.63,    4.55,    4.10,    2.80,    1.75,   -0.80,    1.65,    0.00,    3.88,    4.51,    5.52,    4.28,    3.02,    0.32,    4.57,    4.50,    2.71
    1.00,    7.72,    7.44,    7.09,    4.90,    2.92,   -1.41,    2.84,    0.00,    6.58,    7.65,    9.13,    6.95,    4.70,    0.63,    7.62,    7.40,    4.52
    1.60,   12.35,   11.98,   11.57,    7.69,    4.68,   -2.21,    4.49,    0.00,   10.46,   12.16,   14.65,   11.23,    7.72,    0.95,   12.19,   11.90,    7.47
    2.00,   15.43,   14.88,   14.18,    9.44,    5.85,   -2.62,    5.54,    0.00,   12.98,   15.29,   18.26,   13.90,    9.40,    1.26,   15.24,   14.79,    9.28
    2.60,   20.06,   19.42,   18.66,   12.59,    7.60,   -3.22,    7.19,    0.14,   16.86,   19.80,   23.78,   18.18,   12.42,    1.74,   19.81,   19.29,   11.99
    3.00,   23.15,   22.31,   21.27,   14.34,    8.77,   -3.62,    8.38,    0.14,   19.56,   22.94,   27.39,   21.12,   14.43,    2.05,   22.86,   22.19,   13.80
    3.60,   27.78,   26.86,   25.75,   17.13,   10.23,   -4.23,   10.03,    0.27,   23.44,   27.45,   32.91,   25.13,   17.11,    2.53,   27.43,   26.69,   16.74
    4.00,   30.86,   29.75,   28.36,   19.23,   11.40,   -4.63,   11.08,    0.41,   25.97,   30.59,   36.52,   28.07,   19.13,    2.84,   30.48,   29.58,   18.55
    4.60,   35.49,   33.88,   32.84,   22.03,   13.16,   -5.03,   12.87,    0.54,   29.85,   35.10,   41.83,   32.35,   21.81,    3.32,   35.24,   34.08,   21.27
