National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Finland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    3.10,    1.50,    2.50,    1.40,    1.40,    2.20,    1.60,    0.40,    1.40,    2.10,    3.60,    1.90,    1.80,    1.40,    2.40,    2.20,    1.90
    1.00,    5.20,    2.50,    4.20,    2.40,    2.40,    3.70,    2.70,    0.60,    2.40,    3.50,    6.10,    3.20,    3.00,    2.30,    4.00,    3.60,    3.20
    1.60,    8.30,    4.00,    6.70,    3.80,    3.90,    6.00,    4.30,    1.00,    3.80,    5.60,    9.70,    5.00,    4.80,    3.80,    6.40,    5.80,    5.20
    2.00,   10.40,    5.00,    8.40,    4.80,    4.80,    7.50,    5.40,    1.30,    4.80,    7.00,   12.20,    6.30,    6.00,    4.70,    8.00,    7.20,    6.50
    2.60,   13.50,    6.50,   10.90,    6.20,    6.30,    9.70,    7.00,    1.70,    6.20,    9.10,   15.80,    8.20,    7.80,    6.10,   10.40,    9.40,    8.40
    3.00,   15.50,    7.60,   12.50,    7.20,    7.20,   11.20,    8.10,    2.00,    7.10,   10.50,   18.20,    9.50,    9.00,    7.10,   12.00,   10.80,    9.70
    3.60,   18.60,    9.10,   15.00,    8.60,    8.70,   13.40,    9.70,    2.50,    8.60,   12.60,   21.80,   11.40,   10.70,    8.50,   14.30,   13.00,   11.60
    4.00,   20.60,   10.10,   16.60,    9.50,    9.60,   14.90,   10.80,    2.80,    9.50,   14.00,   24.20,   12.60,   11.90,    9.50,   15.90,   14.40,   12.90
    4.60,   23.60,   11.60,   19.00,   10.90,   11.10,   17.20,   12.40,    3.30,   11.00,   16.00,   27.70,   14.50,   13.70,   10.90,   18.20,   16.60,   14.80
    5.00,   25.60,   12.50,   20.60,   11.80,   12.00,   18.70,   13.50,    3.60,   11.90,   17.40,   30.00,   15.80,   14.80,   11.90,   19.70,   18.00,   16.10
    5.60,   28.40,   14.00,   22.80,   13.20,   13.50,   20.90,   15.10,    4.10,   13.30,   19.40,   33.20,   17.60,   16.50,   13.40,   22.00,   20.00,   18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.57,    6.20,    9.33,    4.90,    4.09,    4.43,    2.40,    0.54,    2.36,    4.12,    7.64,    5.08,    6.04,    2.21,    4.57,    7.07,    4.30
    1.00,   16.05,   10.33,   15.67,    8.39,    7.02,    7.44,    4.04,    0.82,    4.05,    6.86,   12.95,    8.56,   10.07,    3.63,    7.62,   11.58,    7.24
    1.60,   25.62,   16.53,   25.00,   13.29,   11.40,   12.07,    6.44,    1.36,    6.41,   10.98,   20.59,   13.37,   16.11,    6.00,   12.19,   18.65,   11.76
    2.00,   32.10,   20.66,   31.34,   16.78,   14.04,   15.09,    8.08,    1.77,    8.09,   13.73,   25.90,   16.84,   20.13,    7.42,   15.24,   23.15,   14.71
    2.60,   41.67,   26.86,   40.67,   21.68,   18.42,   19.52,   10.48,    2.31,   10.46,   17.84,   33.55,   21.93,   26.17,    9.64,   19.81,   30.23,   19.00
    3.00,   47.84,   31.40,   46.64,   25.17,   21.05,   22.54,   12.13,    2.72,   11.97,   20.59,   38.64,   25.40,   30.20,   11.22,   22.86,   34.73,   21.95
    3.60,   57.41,   37.60,   55.97,   30.07,   25.44,   26.96,   14.52,    3.40,   14.50,   24.71,   46.28,   30.48,   35.91,   13.43,   27.24,   41.80,   26.24
    4.00,   63.58,   41.74,   61.94,   33.22,   28.07,   29.98,   16.17,    3.80,   16.02,   27.45,   51.38,   33.69,   39.93,   15.01,   30.29,   46.30,   29.19
    4.60,   72.84,   47.93,   70.90,   38.11,   32.46,   34.61,   18.56,    4.48,   18.55,   31.37,   58.81,   38.77,   45.97,   17.22,   34.67,   53.38,   33.48
    5.00,   79.01,   51.65,   76.87,   41.26,   35.09,   37.63,   20.21,    4.89,   20.07,   34.12,   63.69,   42.25,   49.66,   18.80,   37.52,   57.88,   36.43
    5.60,   87.65,   57.85,   85.07,   46.15,   39.47,   42.05,   22.60,    5.57,   22.43,   38.04,   70.49,   47.06,   55.37,   21.17,   41.90,   64.31,   40.72

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.20,    0.50,    1.60,    2.80,    1.70,    2.00,    1.00,    1.80,   -0.20,    0.60,    0.90,    1.60,    1.60,    0.70,    1.20,    1.30
    1.00,    2.40,    1.90,    0.80,    2.70,    4.70,    2.80,    3.30,    1.70,    3.00,   -0.30,    1.00,    1.50,    2.70,    2.60,    1.20,    1.90,    2.10
    1.60,    3.80,    3.10,    1.40,    4.30,    7.50,    4.50,    5.30,    2.70,    4.80,   -0.40,    1.60,    2.40,    4.40,    4.20,    2.00,    3.10,    3.40
    2.00,    4.80,    3.90,    1.70,    5.30,    9.40,    5.60,    6.70,    3.30,    6.00,   -0.50,    2.00,    3.00,    5.50,    5.20,    2.50,    3.90,    4.30
    2.60,    6.30,    5.00,    2.20,    6.90,   12.20,    7.30,    8.70,    4.40,    7.90,   -0.70,    2.60,    3.90,    7.10,    6.80,    3.20,    5.00,    5.60
    3.00,    7.20,    5.80,    2.50,    8.00,   14.10,    8.40,   10.00,    5.10,    9.10,   -0.80,    3.00,    4.50,    8.20,    7.80,    3.70,    5.80,    6.40
    3.60,    8.70,    6.90,    3.10,    9.60,   16.90,   10.10,   12.00,    6.10,   10.90,   -0.90,    3.50,    5.30,    9.90,    9.40,    4.50,    7.00,    7.70
    4.00,    9.60,    7.70,    3.40,   10.70,   18.80,   11.20,   13.40,    6.80,   12.10,   -1.00,    3.90,    5.90,   11.00,   10.50,    5.00,    7.80,    8.50
    4.60,   11.10,    8.90,    3.90,   12.30,   21.60,   12.90,   15.40,    7.80,   13.90,   -1.20,    4.50,    6.80,   12.60,   12.00,    5.80,    8.90,    9.80
    5.00,   12.00,    9.60,    4.20,   13.40,   23.50,   14.10,   16.70,    8.50,   15.10,   -1.30,    4.90,    7.40,   13.70,   13.10,    6.30,    9.70,   10.70
    5.60,   13.50,   10.80,    4.80,   15.00,   26.30,   15.70,   18.70,    9.60,   16.90,   -1.40,    5.50,    8.30,   15.30,   14.70,    7.00,   10.90,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.32,    4.96,    1.87,    5.59,    8.19,    3.42,    2.99,    1.36,    3.04,   -0.39,    1.27,    2.41,    5.37,    2.53,    1.33,    3.86,    2.94
    1.00,    7.41,    7.85,    2.99,    9.44,   13.74,    5.63,    4.94,    2.31,    5.06,   -0.59,    2.12,    4.01,    9.06,    4.11,    2.29,    6.11,    4.75
    1.60,   11.73,   12.81,    5.22,   15.03,   21.93,    9.05,    7.93,    3.67,    8.09,   -0.78,    3.40,    6.42,   14.77,    6.64,    3.81,    9.97,    7.69
    2.00,   14.81,   16.12,    6.34,   18.53,   27.49,   11.27,   10.03,    4.48,   10.12,   -0.98,    4.25,    8.02,   18.46,    8.21,    4.76,   12.54,    9.73
    2.60,   19.44,   20.66,    8.21,   24.13,   35.67,   14.69,   13.02,    5.98,   13.32,   -1.37,    5.52,   10.43,   23.83,   10.74,    6.10,   16.08,   12.67
    3.00,   22.22,   23.97,    9.33,   27.97,   41.23,   16.90,   14.97,    6.93,   15.35,   -1.57,    6.37,   12.03,   27.52,   12.32,    7.05,   18.65,   14.48
    3.60,   26.85,   28.51,   11.57,   33.57,   49.42,   20.32,   17.96,    8.29,   18.38,   -1.76,    7.43,   14.17,   33.22,   14.85,    8.57,   22.51,   17.42
    4.00,   29.63,   31.82,   12.69,   37.41,   54.97,   22.54,   20.06,    9.24,   20.40,   -1.96,    8.28,   15.78,   36.91,   16.59,    9.52,   25.08,   19.23
    4.60,   34.26,   36.78,   14.55,   43.01,   63.16,   25.96,   23.05,   10.60,   23.44,   -2.35,    9.55,   18.18,   42.28,   18.96,   11.05,   28.62,   22.17
    5.00,   37.04,   39.67,   15.67,   46.85,   68.71,   28.37,   25.00,   11.55,   25.46,   -2.55,   10.40,   19.79,   45.97,   20.70,   12.00,   31.19,   24.21
    5.60,   41.67,   44.63,   17.91,   52.45,   76.90,   31.59,   27.99,   13.04,   28.50,   -2.75,   11.68,   22.19,   51.34,   23.22,   13.33,   35.05,   27.15

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.50,    2.10,    1.20,    1.50,    1.10,    1.00,    0.50,    0.90,    2.90,    1.90,    2.70,    1.60,    0.90,    1.90,    2.00,    1.60
    1.00,    3.00,    2.50,    3.50,    2.00,    2.50,    1.80,    1.70,    0.90,    1.50,    4.90,    3.20,    4.50,    2.70,    1.50,    3.20,    3.30,    2.70
    1.60,    4.90,    4.00,    5.50,    3.30,    4.00,    2.90,    2.80,    1.40,    2.40,    7.80,    5.10,    7.20,    4.30,    2.40,    5.10,    5.30,    4.30
    2.00,    6.10,    5.00,    6.90,    4.10,    5.00,    3.70,    3.50,    1.80,    2.90,    9.70,    6.40,    9.00,    5.30,    3.00,    6.40,    6.70,    5.30
    2.60,    7.90,    6.40,    9.00,    5.30,    6.50,    4.80,    4.50,    2.40,    3.80,   12.60,    8.40,   11.60,    6.90,    3.90,    8.30,    8.70,    6.90
    3.00,    9.10,    7.40,   10.40,    6.10,    7.50,    5.50,    5.30,    2.80,    4.40,   14.60,    9.60,   13.40,    8.00,    4.50,    9.50,   10.00,    8.00
    3.60,   10.90,    8.90,   12.50,    7.40,    9.00,    6.60,    6.30,    3.40,    5.30,   17.50,   11.60,   16.10,    9.60,    5.40,   11.50,   12.00,    9.60
    4.00,   12.10,    9.90,   13.80,    8.20,   10.00,    7.30,    7.10,    3.80,    5.90,   19.40,   12.90,   17.90,   10.70,    6.10,   12.70,   13.30,   10.70
    4.60,   13.90,   11.40,   15.90,    9.40,   11.50,    8.40,    8.20,    4.40,    6.80,   22.40,   14.80,   20.60,   12.30,    7.00,   14.60,   15.30,   12.30
    5.00,   15.20,   12.40,   17.30,   10.20,   12.50,    9.20,    8.90,    4.90,    7.40,   24.30,   16.10,   22.40,   13.30,    7.70,   15.90,   16.60,   13.40
    5.60,   17.00,   13.90,   19.40,   11.40,   13.90,   10.30,   10.10,    5.60,    8.20,   27.20,   18.00,   25.10,   14.90,    8.60,   17.80,   18.60,   15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.56,    6.20,    7.84,    4.20,    4.39,    2.21,    1.50,    0.68,    1.52,    5.69,    4.03,    7.22,    5.37,    1.42,    3.62,    6.43,    3.62
    1.00,    9.26,   10.33,   13.06,    6.99,    7.31,    3.62,    2.54,    1.22,    2.53,    9.61,    6.79,   12.03,    9.06,    2.37,    6.10,   10.61,    6.11
    1.60,   15.12,   16.53,   20.52,   11.54,   11.70,    5.84,    4.19,    1.90,    4.05,   15.29,   10.83,   19.25,   14.43,    3.79,    9.71,   17.04,    9.73
    2.00,   18.83,   20.66,   25.75,   14.34,   14.62,    7.44,    5.24,    2.45,    4.89,   19.02,   13.59,   24.06,   17.79,    4.74,   12.19,   21.54,   11.99
    2.60,   24.38,   26.45,   33.58,   18.53,   19.01,    9.66,    6.74,    3.26,    6.41,   24.71,   17.83,   31.02,   23.15,    6.16,   15.81,   27.97,   15.61
    3.00,   28.09,   30.58,   38.81,   21.33,   21.93,   11.07,    7.93,    3.80,    7.42,   28.63,   20.38,   35.83,   26.85,    7.11,   18.10,   32.15,   18.10
    3.60,   33.64,   36.78,   46.64,   25.87,   26.32,   13.28,    9.43,    4.62,    8.94,   34.31,   24.63,   43.05,   32.21,    8.53,   21.90,   38.59,   21.72
    4.00,   37.35,   40.91,   51.49,   28.67,   29.24,   14.69,   10.63,    5.16,    9.95,   38.04,   27.39,   47.86,   35.91,    9.64,   24.19,   42.77,   24.21
    4.60,   42.90,   47.11,   59.33,   32.87,   33.63,   16.90,   12.28,    5.98,   11.47,   43.92,   31.42,   55.08,   41.28,   11.06,   27.81,   49.20,   27.83
    5.00,   46.91,   51.24,   64.55,   35.66,   36.55,   18.51,   13.32,    6.66,   12.48,   47.65,   34.18,   59.89,   44.63,   12.16,   30.29,   53.38,   30.32
    5.60,   52.47,   57.44,   72.39,   39.86,   40.64,   20.72,   15.12,    7.61,   13.83,   53.33,   38.22,   67.11,   50.00,   13.59,   33.90,   59.81,   33.94

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.90,    1.00,    1.20,    1.50,    1.30,    0.10,   -0.10,    2.10,    3.30,    3.60,    2.80,    1.20,    0.40,    3.00,    1.80,    1.60
    1.00,    2.60,    1.50,    1.70,    2.00,    2.50,    2.20,    0.10,   -0.20,    3.50,    5.60,    5.90,    4.60,    2.10,    0.70,    5.00,    2.90,    2.70
    1.60,    4.20,    2.30,    2.70,    3.20,    4.10,    3.60,    0.20,   -0.30,    5.60,    8.90,    9.50,    7.40,    3.30,    1.20,    8.00,    4.70,    4.30
    2.00,    5.30,    2.90,    3.40,    4.00,    5.10,    4.50,    0.30,   -0.30,    7.00,   11.10,   11.90,    9.30,    4.10,    1.50,   10.00,    5.80,    5.40
    2.60,    6.90,    3.80,    4.40,    5.20,    6.60,    5.80,    0.40,   -0.40,    9.10,   14.40,   15.40,   12.10,    5.40,    2.00,   13.00,    7.60,    7.00
    3.00,    7.90,    4.40,    5.00,    5.90,    7.60,    6.70,    0.50,   -0.40,   10.50,   16.70,   17.80,   13.90,    6.20,    2.30,   15.00,    8.80,    8.00
    3.60,    9.50,    5.30,    6.00,    7.10,    9.10,    8.10,    0.60,   -0.50,   12.60,   20.00,   21.30,   16.70,    7.40,    2.70,   18.00,   10.50,    9.70
    4.00,   10.60,    5.90,    6.70,    7.90,   10.10,    9.00,    0.70,   -0.50,   14.00,   22.20,   23.70,   18.60,    8.30,    3.10,   20.00,   11.70,   10.70
    4.60,   12.20,    6.70,    7.70,    9.10,   11.60,   10.30,    0.80,   -0.50,   16.10,   25.60,   27.30,   21.40,    9.50,    3.50,   23.00,   13.40,   12.40
    5.00,   13.20,    7.30,    8.40,    9.90,   12.70,   11.20,    0.90,   -0.50,   17.50,   27.80,   29.60,   23.20,   10.30,    3.90,   25.00,   14.60,   13.40
    5.60,   14.80,    8.20,    9.40,   11.10,   14.20,   12.60,    1.10,   -0.50,   19.60,   31.10,   33.20,   26.00,   11.60,    4.40,   28.00,   16.30,   15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.94,    3.72,    3.73,    4.20,    4.39,    2.62,    0.15,   -0.14,    3.54,    6.47,    7.64,    7.49,    4.03,    0.63,    5.71,    5.79,    3.62
    1.00,    8.02,    6.20,    6.34,    6.99,    7.31,    4.43,    0.15,   -0.27,    5.90,   10.98,   12.53,   12.30,    7.05,    1.11,    9.52,    9.32,    6.11
    1.60,   12.96,    9.50,   10.07,   11.19,   11.99,    7.24,    0.30,   -0.41,    9.44,   17.45,   20.17,   19.79,   11.07,    1.90,   15.24,   15.11,    9.73
    2.00,   16.36,   11.98,   12.69,   13.99,   14.91,    9.05,    0.45,   -0.41,   11.80,   21.76,   25.27,   24.87,   13.76,    2.37,   19.05,   18.65,   12.22
    2.60,   21.30,   15.70,   16.42,   18.18,   19.30,   11.67,    0.60,   -0.54,   15.35,   28.24,   32.70,   32.35,   18.12,    3.16,   24.76,   24.44,   15.84
    3.00,   24.38,   18.18,   18.66,   20.63,   22.22,   13.48,    0.75,   -0.54,   17.71,   32.75,   37.79,   37.17,   20.81,    3.63,   28.57,   28.30,   18.10
    3.60,   29.32,   21.90,   22.39,   24.83,   26.61,   16.30,    0.90,   -0.68,   21.25,   39.22,   45.22,   44.65,   24.83,    4.27,   34.29,   33.76,   21.95
    4.00,   32.72,   24.38,   25.00,   27.62,   29.53,   18.11,    1.05,   -0.68,   23.61,   43.53,   50.32,   49.73,   27.85,    4.90,   38.10,   37.62,   24.21
    4.60,   37.65,   27.69,   28.73,   31.82,   33.92,   20.72,    1.20,   -0.68,   27.15,   50.20,   57.96,   57.22,   31.88,    5.53,   43.81,   43.09,   28.05
    5.00,   40.74,   30.17,   31.34,   34.62,   37.13,   22.54,    1.35,   -0.68,   29.51,   54.51,   62.85,   62.03,   34.56,    6.16,   47.62,   46.95,   30.32
