National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Vietnam = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -5.56,   10.37,   25.99,  -34.56,   -4.55,   -3.36,   -0.41,   -8.79,   17.01,   -2.39,   51.48,   19.03,   -8.28,   -4.26,   18.78,   10.92,    4.82
    5.60,   -5.82,   11.48,   28.12,  -37.01,   -5.08,   -3.22,   -0.04,   -9.50,   19.06,   -2.68,   57.35,   21.13,   -8.92,   -4.35,   20.97,   12.21,    5.54

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    0.00,   -0.10,   -0.90,    0.90,    0.60,   -1.90,    4.20,   13.50,    5.50,    4.50,    0.50,   -0.10,    1.00,    7.90,   -0.10,    2.20
    1.00,   -1.40,    0.00,   -0.20,   -1.50,    1.40,    1.00,   -3.10,    7.10,   22.50,    9.20,    7.50,    0.90,   -0.10,    1.60,   13.10,   -0.20,    3.60
    1.60,   -2.20,   -0.10,   -0.30,   -2.30,    2.30,    1.70,   -4.90,   11.30,   36.00,   14.80,   12.00,    1.40,   -0.10,    2.70,   21.00,   -0.30,    5.80
    2.00,   -2.80,   -0.10,   -0.40,   -2.80,    2.80,    2.20,   -6.10,   14.10,   45.10,   18.50,   15.00,    1.80,   -0.10,    3.40,   26.20,   -0.30,    7.30
    2.60,   -3.50,    0.00,   -0.50,   -3.60,    3.70,    2.90,   -7.80,   18.40,   58.60,   24.10,   19.50,    2.30,   -0.10,    4.50,   34.10,   -0.40,    9.50
    3.00,   -4.00,    0.00,   -0.50,   -4.20,    4.30,    3.40,   -8.90,   21.20,   67.60,   27.80,   22.60,    2.70,   -0.10,    5.20,   39.30,   -0.40,   11.00
    3.60,   -4.70,    0.00,   -0.60,   -4.90,    5.10,    4.20,  -10.60,   25.50,   81.10,   33.40,   27.10,    3.20,   -0.10,    6.40,   47.20,   -0.50,   13.20
    4.00,   -5.10,    0.10,   -0.60,   -5.40,    5.70,    4.80,  -11.60,   28.30,   90.10,   37.10,   30.10,    3.60,   -0.10,    7.20,   52.40,   -0.50,   14.80
    4.60,   -5.70,    0.10,   -0.60,   -6.10,    6.60,    5.70,  -13.20,   32.60,  103.60,   42.70,   34.60,    4.20,   -0.10,    8.30,   60.30,   -0.50,   17.00
    5.00,   -6.10,    0.20,   -0.60,   -6.60,    7.20,    6.30,  -14.20,   35.40,  112.60,   46.40,   37.60,    4.50,    0.00,    9.20,   65.60,   -0.50,   18.60
    5.60,   -6.70,    0.20,   -0.60,   -7.30,    8.00,    7.20,  -15.70,   39.70,  125.90,   52.10,   42.20,    5.10,    0.00,   10.40,   73.40,   -0.50,   20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.38,    0.00,   -0.27,   -1.22,    0.53,    0.27,   -0.77,    1.66,    5.13,    2.30,    2.67,    0.66,   -0.11,    0.41,    3.53,   -0.21,    1.45
    1.00,   -3.70,    0.00,   -0.53,   -2.04,    0.82,    0.44,   -1.26,    2.81,    8.54,    3.85,    4.44,    1.18,   -0.11,    0.66,    5.86,   -0.43,    2.37
    1.60,   -5.82,   -0.37,   -0.80,   -3.13,    1.34,    0.75,   -1.99,    4.47,   13.67,    6.20,    7.11,    1.84,   -0.11,    1.12,    9.39,   -0.64,    3.83
    2.00,   -7.41,   -0.37,   -1.06,   -3.81,    1.63,    0.97,   -2.48,    5.58,   17.12,    7.75,    8.89,    2.36,   -0.11,    1.41,   11.72,   -0.64,    4.82
    2.60,   -9.26,    0.00,   -1.33,   -4.90,    2.16,    1.28,   -3.17,    7.28,   22.25,   10.10,   11.55,    3.02,   -0.11,    1.86,   15.25,   -0.86,    6.27
    3.00,  -10.58,    0.00,   -1.33,   -5.71,    2.51,    1.50,   -3.62,    8.39,   25.66,   11.65,   13.39,    3.54,   -0.11,    2.15,   17.58,   -0.86,    7.26
    3.60,  -12.43,    0.00,   -1.59,   -6.67,    2.98,    1.86,   -4.31,   10.10,   30.79,   13.99,   16.05,    4.20,   -0.11,    2.65,   21.11,   -1.07,    8.71
    4.00,  -13.49,    0.37,   -1.59,   -7.35,    3.33,    2.12,   -4.72,   11.20,   34.21,   15.54,   17.83,    4.72,   -0.11,    2.98,   23.43,   -1.07,    9.76
    4.60,  -15.08,    0.37,   -1.59,   -8.30,    3.85,    2.52,   -5.37,   12.91,   39.33,   17.89,   20.50,    5.51,   -0.11,    3.44,   26.97,   -1.07,   11.21
    5.00,  -16.14,    0.74,   -1.59,   -8.98,    4.20,    2.78,   -5.78,   14.01,   42.75,   19.44,   22.27,    5.91,    0.00,    3.81,   29.34,   -1.07,   12.27
    5.60,  -17.72,    0.74,   -1.59,   -9.93,    4.67,    3.18,   -6.39,   15.72,   47.80,   21.83,   25.00,    6.69,    0.00,    4.30,   32.83,   -1.07,   13.72

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -0.20,   -4.60,   -2.50,    3.70,   11.10,    6.40,    6.40,   12.70,    0.50,    5.70,    1.20,   -1.20,    8.00,    6.30,   -0.40,    3.20
    1.00,   -3.60,   -0.20,   -7.30,   -4.00,    6.10,   18.40,   10.70,   10.70,   21.20,    1.00,    9.50,    2.00,   -1.70,   13.30,   10.60,   -0.60,    5.40
    1.60,   -5.30,    0.00,  -10.80,   -6.20,    9.80,   29.50,   17.20,   17.20,   34.00,    2.30,   15.30,    3.30,   -2.40,   21.30,   17.20,   -0.70,    8.90
    2.00,   -6.20,    0.20,  -12.80,   -7.50,   12.30,   36.80,   21.50,   21.50,   42.50,    3.30,   19.10,    4.30,   -2.70,   26.60,   21.60,   -0.60,   11.30
    2.60,   -7.30,    0.60,  -15.50,   -9.30,   16.10,   47.90,   28.00,   28.00,   55.20,    5.10,   24.90,    5.50,   -2.90,   34.60,   28.40,   -0.40,   14.90
    3.00,   -8.00,    0.90,  -17.00,  -10.40,   18.60,   55.30,   32.40,   32.40,   63.70,    6.60,   28.70,    6.20,   -2.90,   40.00,   33.00,   -0.30,   17.40
    3.60,   -8.80,    1.40,  -19.10,  -12.00,   22.40,   66.30,   39.00,   38.90,   76.50,    9.00,   34.50,    7.20,   -2.90,   48.10,   40.00,   -0.10,   21.30
    4.00,   -9.20,    1.70,  -20.40,  -12.90,   25.00,   73.70,   43.40,   43.20,   85.00,   10.80,   38.40,    7.80,   -2.80,   53.40,   44.70,    0.10,   23.90
    4.60,   -9.80,    2.20,  -22.10,  -14.20,   28.90,   84.70,   50.00,   49.50,   97.70,   13.70,   44.20,    8.60,   -2.50,   61.40,   51.90,    0.40,   27.80
    5.00,  -10.10,    2.60,  -23.10,  -15.00,   31.50,   91.90,   54.40,   53.30,  106.20,   15.70,   47.90,    9.10,   -2.20,   66.50,   56.60,    0.50,   30.40
    5.60,  -10.50,    3.20,  -24.40,  -16.10,   35.40,  102.40,   61.10,   58.80,  118.90,   18.80,   53.30,    9.90,   -1.70,   74.10,   63.70,    0.90,   34.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.08,   -0.74,  -12.20,   -3.40,    2.16,    4.90,    2.60,    2.53,    4.82,    0.21,    3.38,    1.57,   -1.27,    3.31,    2.82,   -0.86,    2.11
    1.00,   -9.52,   -0.74,  -19.36,   -5.44,    3.56,    8.13,    4.35,    4.24,    8.05,    0.42,    5.63,    2.62,   -1.80,    5.50,    4.74,   -1.28,    3.56
    1.60,  -14.02,    0.00,  -28.65,   -8.44,    5.72,   13.03,    7.00,    6.81,   12.91,    0.96,    9.06,    4.33,   -2.55,    8.82,    7.69,   -1.50,    5.87
    2.00,  -16.40,    0.74,  -33.95,  -10.20,    7.18,   16.25,    8.75,    8.51,   16.14,    1.38,   11.32,    5.64,   -2.87,   11.01,    9.66,   -1.28,    7.45
    2.60,  -19.31,    2.22,  -41.11,  -12.65,    9.39,   21.16,   11.40,   11.08,   20.96,    2.14,   14.75,    7.22,   -3.08,   14.32,   12.70,   -0.86,    9.83
    3.00,  -21.16,    3.33,  -45.09,  -14.15,   10.85,   24.43,   13.19,   12.83,   24.18,    2.76,   17.00,    8.14,   -3.08,   16.56,   14.76,   -0.64,   11.48
    3.60,  -23.28,    5.19,  -50.66,  -16.33,   13.07,   29.28,   15.87,   15.40,   29.04,    3.77,   20.44,    9.45,   -3.08,   19.91,   17.89,   -0.21,   14.05
    4.00,  -24.34,    6.30,  -54.11,  -17.55,   14.59,   32.55,   17.66,   17.10,   32.27,    4.52,   22.75,   10.24,   -2.97,   22.10,   19.99,    0.21,   15.77
    4.60,  -25.93,    8.15,  -58.62,  -19.32,   16.86,   37.41,   20.35,   19.60,   37.09,    5.74,   26.18,   11.29,   -2.65,   25.41,   23.21,    0.86,   18.34
    5.00,  -26.72,    9.63,  -61.27,  -20.41,   18.38,   40.59,   22.14,   21.10,   40.32,    6.58,   28.38,   11.94,   -2.34,   27.52,   25.31,    1.07,   20.05
    5.60,  -27.78,   11.85,  -64.72,  -21.90,   20.65,   45.23,   24.87,   23.28,   45.14,    7.88,   31.58,   12.99,   -1.80,   30.67,   28.49,    1.93,   22.56

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -1.20,   -1.50,   -0.10,    0.90,    3.50,    5.40,    7.30,    2.20,    2.70,    3.50,    1.80,   -0.30,    5.40,    2.80,    0.20,    2.00
    1.00,    0.10,   -1.90,   -2.50,   -0.20,    1.50,    5.80,    9.10,   12.10,    3.60,    4.60,    5.80,    3.00,   -0.40,    9.00,    4.70,    0.40,    3.40
    1.60,    0.20,   -2.90,   -3.90,   -0.40,    2.40,    9.30,   14.50,   19.40,    5.80,    7.30,    9.30,    4.80,   -0.60,   14.40,    7.50,    0.70,    5.50
    2.00,    0.30,   -3.50,   -4.90,   -0.40,    3.10,   11.60,   18.10,   24.30,    7.20,    9.20,   11.60,    6.00,   -0.70,   18.00,    9.30,    0.90,    6.90
    2.60,    0.40,   -4.40,   -6.20,   -0.60,    4.00,   15.10,   23.60,   31.50,    9.40,   11.90,   15.10,    7.90,   -0.90,   23.40,   12.10,    1.30,    9.00
    3.00,    0.50,   -5.00,   -7.00,   -0.60,    4.60,   17.50,   27.20,   36.40,   10.90,   13.70,   17.40,    9.10,   -1.00,   27.00,   14.00,    1.50,   10.40
    3.60,    0.60,   -5.80,   -8.30,   -0.70,    5.50,   21.00,   32.60,   43.70,   13.10,   16.50,   20.90,   10.90,   -1.10,   32.40,   16.80,    1.90,   12.50
    4.00,    0.70,   -6.30,   -9.00,   -0.80,    6.20,   23.30,   36.30,   48.50,   14.50,   18.30,   23.30,   12.10,   -1.20,   36.00,   18.70,    2.20,   13.90
    4.60,    0.90,   -7.00,  -10.20,   -0.90,    7.10,   26.80,   41.70,   55.80,   16.70,   21.10,   26.80,   13.90,   -1.30,   41.40,   21.50,    2.60,   16.10
    5.00,    1.00,   -7.40,  -10.90,   -0.90,    7.70,   29.10,   45.30,   60.60,   18.20,   22.90,   29.10,   15.10,   -1.40,   45.00,   23.40,    2.90,   17.50
    5.60,    1.20,   -8.00,  -12.00,   -1.00,    8.70,   32.60,   50.80,   67.90,   20.40,   25.70,   32.60,   17.00,   -1.40,   50.40,   26.20,    3.40,   19.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,   -4.44,   -3.98,   -0.14,    0.53,    1.55,    2.20,    2.89,    0.84,    1.13,    2.07,    2.36,   -0.32,    2.24,    1.25,    0.43,    1.32
    1.00,    0.26,   -7.04,   -6.63,   -0.27,    0.88,    2.56,    3.70,    4.79,    1.37,    1.93,    3.44,    3.94,   -0.42,    3.73,    2.10,    0.86,    2.24
    1.60,    0.53,  -10.74,  -10.34,   -0.54,    1.40,    4.11,    5.90,    7.68,    2.20,    3.06,    5.51,    6.30,   -0.64,    5.96,    3.35,    1.50,    3.63
    2.00,    0.79,  -12.96,  -13.00,   -0.54,    1.81,    5.12,    7.37,    9.62,    2.73,    3.85,    6.87,    7.87,   -0.74,    7.45,    4.16,    1.93,    4.55
    2.60,    1.06,  -16.30,  -16.45,   -0.82,    2.33,    6.67,    9.61,   12.47,    3.57,    4.99,    8.95,   10.37,   -0.96,    9.69,    5.41,    2.78,    5.94
    3.00,    1.32,  -18.52,  -18.57,   -0.82,    2.68,    7.73,   11.07,   14.41,    4.14,    5.74,   10.31,   11.94,   -1.06,   11.18,    6.26,    3.21,    6.86
    3.60,    1.59,  -21.48,  -22.02,   -0.95,    3.21,    9.28,   13.27,   17.30,    4.97,    6.91,   12.38,   14.30,   -1.17,   13.41,    7.51,    4.07,    8.25
    4.00,    1.85,  -23.33,  -23.87,   -1.09,    3.62,   10.29,   14.77,   19.20,    5.50,    7.67,   13.80,   15.88,   -1.27,   14.90,    8.36,    4.71,    9.17
    4.60,    2.38,  -25.93,  -27.06,   -1.22,    4.14,   11.84,   16.97,   22.09,    6.34,    8.84,   15.88,   18.24,   -1.38,   17.14,    9.62,    5.57,   10.62
    5.00,    2.65,  -27.41,  -28.91,   -1.22,    4.49,   12.85,   18.44,   23.99,    6.91,    9.59,   17.24,   19.82,   -1.49,   18.63,   10.47,    6.21,   11.54
    5.60,    3.17,  -29.63,  -31.83,   -1.36,    5.08,   14.40,   20.68,   26.88,    7.74,   10.77,   19.31,   22.31,   -1.49,   20.86,   11.72,    7.28,   12.99

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.40,   -0.60,   -6.10,  -29.90,  -13.00,    4.20,   -1.70,    1.90,   10.90,    4.60,   -1.00,  -12.20,   -3.50,    5.80,   -0.20,   -2.50
    1.00,    0.20,    0.70,   -1.00,   -9.80,  -46.60,  -21.10,    7.00,   -2.70,    3.20,   18.10,    7.60,   -1.60,  -19.20,   -5.60,    9.70,   -0.20,   -3.80
    1.60,    0.30,    1.10,   -1.50,  -14.90,  -67.80,  -32.60,   11.20,   -4.20,    5.20,   29.00,   12.20,   -2.30,  -28.10,   -8.50,   15.50,   -0.30,   -5.40
    2.00,    0.40,    1.40,   -1.90,  -17.90,  -79.70,  -39.80,   14.00,   -5.00,    6.50,   36.30,   15.30,   -2.80,  -33.20,  -10.30,   19.30,   -0.30,   -6.10
    2.60,    0.60,    1.80,   -2.30,  -22.10,  -94.80,  -50.00,   18.30,   -6.10,    8.50,   47.10,   19.90,   -3.30,  -39.70,  -12.60,   25.20,   -0.30,   -6.90
    3.00,    0.70,    2.10,   -2.60,  -24.60, -103.30,  -56.40,   21.10,   -6.80,    9.90,   54.40,   22.90,   -3.60,  -43.50,  -14.00,   29.10,   -0.30,   -7.20
    3.60,    0.90,    2.60,   -2.90,  -28.10, -114.20,  -65.50,   25.40,   -7.70,   12.00,   65.30,   27.50,   -4.00,  -48.40,  -15.90,   34.90,   -0.20,   -7.40
    4.00,    1.00,    2.90,   -3.20,  -30.20, -120.30,  -71.20,   28.30,   -8.20,   13.40,   72.50,   30.60,   -4.20,  -51.20,  -17.00,   38.80,   -0.10,   -7.40
    4.60,    1.20,    3.30,   -3.50,  -33.10, -128.20,  -79.30,   32.60,   -8.80,   15.50,   83.40,   35.20,   -4.50,  -54.90,  -18.50,   44.70,    0.00,   -7.20
    5.00,    1.30,    3.60,   -3.60,  -34.90, -132.60,  -84.40,   35.50,   -9.20,   17.00,   90.70,   38.30,   -4.60,  -57.10,  -19.40,   48.60,    0.10,   -6.90
    5.60,    1.50,    4.10,   -3.90,  -37.40, -138.40,  -91.60,   39.90,   -9.60,   19.20,  101.10,   42.90,   -4.70,  -59.90,  -20.50,   54.40,    0.30,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,    1.48,   -1.59,   -8.30,  -17.44,   -5.74,    1.71,   -0.67,    0.72,    4.57,    2.73,   -1.31,  -12.95,   -1.45,    2.59,   -0.43,   -1.65
    1.00,    0.53,    2.59,   -2.65,  -13.33,  -27.19,   -9.32,    2.85,   -1.07,    1.21,    7.58,    4.50,   -2.10,  -20.38,   -2.32,    4.34,   -0.43,   -2.51
    1.60,    0.79,    4.07,   -3.98,  -20.27,  -39.56,  -14.40,    4.56,   -1.66,    1.97,   12.15,    7.23,   -3.02,  -29.83,   -3.52,    6.93,   -0.64,   -3.56
    2.00,    1.06,    5.19,   -5.04,  -24.35,  -46.50,  -17.58,    5.70,   -1.98,    2.47,   15.21,    9.06,   -3.67,  -35.24,   -4.26,    8.63,   -0.64,   -4.02
    2.60,    1.59,    6.67,   -6.10,  -30.07,  -55.31,  -22.08,    7.45,   -2.41,    3.23,   19.73,   11.79,   -4.33,  -42.14,   -5.22,   11.27,   -0.64,   -4.55
    3.00,    1.85,    7.78,   -6.90,  -33.47,  -60.27,  -24.91,    8.59,   -2.69,    3.76,   22.79,   13.57,   -4.72,  -46.18,   -5.79,   13.01,   -0.64,   -4.75
    3.60,    2.38,    9.63,   -7.69,  -38.23,  -66.63,  -28.93,   10.34,   -3.05,    4.56,   27.36,   16.29,   -5.25,  -51.38,   -6.58,   15.61,   -0.43,   -4.88
    4.00,    2.65,   10.74,   -8.49,  -41.09,  -70.19,  -31.45,   11.52,   -3.25,    5.09,   30.37,   18.13,   -5.51,  -54.35,   -7.04,   17.35,   -0.21,   -4.88
    4.60,    3.17,   12.22,   -9.28,  -45.03,  -74.80,  -35.03,   13.27,   -3.48,    5.88,   34.94,   20.85,   -5.91,  -58.28,   -7.66,   19.99,    0.00,   -4.75
    5.00,    3.44,   13.33,   -9.55,  -47.48,  -77.36,  -37.28,   14.45,   -3.64,    6.45,   38.00,   22.69,   -6.04,  -60.62,   -8.03,   21.74,    0.21,   -4.55
    5.60,    3.97,   15.19,  -10.34,  -50.88,  -80.75,  -40.46,   16.24,   -3.80,    7.29,   42.35,   25.41,   -6.17,  -63.59,   -8.49,   24.33,    0.64,   -4.22

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -0.80,   -1.80,   -3.20,    0.20,    4.80,    4.20,    4.60,   -2.60,   -4.10,  -12.20,  -12.30,   -1.60,    4.50,   -6.30,   -5.80,   -2.30
    1.00,   -6.60,   -1.20,   -2.90,   -5.10,    0.30,    8.00,    7.00,    7.70,   -4.20,   -6.70,  -19.90,  -18.90,   -2.60,    7.60,  -10.30,   -8.90,   -3.50
    1.60,   -9.30,   -1.70,   -4.30,   -8.00,    0.50,   12.80,   11.30,   12.40,   -6.50,  -10.60,  -30.50,  -27.10,   -3.90,   12.20,  -15.90,  -12.70,   -5.10
    2.00,  -10.70,   -1.90,   -5.10,   -9.70,    0.60,   16.00,   14.20,   15.50,   -7.90,  -13.10,  -37.10,  -31.50,   -4.70,   15.20,  -19.40,  -14.70,   -5.90
    2.60,  -12.30,   -2.10,   -6.30,  -12.20,    0.90,   20.80,   18.50,   20.20,   -9.90,  -16.70,  -46.40,  -36.90,   -5.90,   19.80,  -24.30,  -17.10,   -6.90
    3.00,  -13.10,   -2.10,   -6.90,  -13.80,    1.10,   24.10,   21.40,   23.30,  -11.10,  -19.10,  -52.20,  -39.80,   -6.60,   22.90,  -27.50,  -18.30,   -7.40
    3.60,  -13.90,   -2.10,   -7.80,  -16.10,    1.30,   29.00,   25.70,   28.00,  -12.80,  -22.60,  -60.30,  -43.40,   -7.50,   27.60,  -31.90,  -19.80,   -7.90
    4.00,  -14.30,   -2.00,   -8.30,  -17.50,    1.50,   32.20,   28.70,   31.20,  -13.90,  -24.80,  -65.40,  -45.40,   -8.10,   30.70,  -34.70,  -20.60,   -8.20
    4.60,  -14.60,   -1.90,   -9.00,  -19.50,    1.90,   37.10,   33.10,   35.90,  -15.30,  -28.10,  -72.50,  -47.80,   -8.90,   35.40,  -38.60,  -21.40,   -8.40
    5.00,  -14.80,   -1.70,   -9.40,  -20.80,    2.10,   40.40,   36.00,   39.10,  -16.20,  -30.20,  -76.90,  -49.10,   -9.40,   38.50,  -41.10,  -21.80,   -8.50
    5.60,  -14.80,   -1.40,   -9.90,  -22.60,    2.50,   45.30,   40.50,   43.90,  -17.50,  -33.30,  -83.10,  -50.70,  -10.00,   43.20,  -44.60,  -22.30,   -8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.64,   -2.96,   -4.77,   -4.35,    0.12,    2.12,    1.71,    1.82,   -0.99,   -1.72,   -7.23,  -16.14,   -1.70,    1.86,   -2.82,  -12.42,   -1.52
