National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Chile = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -5.85,   -7.73,   -9.05,   -2.39,   -2.18,   -2.14,    0.32,   -1.41,   -1.83,   -5.80,   -9.49,   -7.08,   -3.90,   -1.04,   -5.12,   -7.06,   -3.58
    1.60,   -9.37,  -11.97,  -14.15,   -3.86,   -3.44,   -3.49,    0.76,   -1.92,   -2.75,   -8.82,  -14.91,  -10.85,   -6.01,   -1.50,   -8.02,  -10.95,   -5.62
    2.00,  -11.48,  -14.71,  -17.40,   -4.60,   -4.13,   -4.27,    1.08,   -2.30,   -3.30,  -10.67,  -18.16,  -13.44,   -7.47,   -1.73,   -9.80,  -13.38,   -6.81
    2.60,  -14.52,  -18.70,  -22.27,   -5.70,   -5.28,   -5.40,    1.73,   -2.69,   -4.03,  -13.46,  -23.31,  -16.98,   -9.42,   -2.08,  -12.25,  -17.03,   -8.52
    3.00,  -16.39,  -21.45,  -25.29,   -6.43,   -5.97,   -6.19,    2.27,   -2.94,   -4.40,  -15.08,  -26.29,  -19.34,  -10.55,   -2.19,  -13.81,  -19.22,   -9.54
    3.60,  -19.44,  -25.19,  -29.47,   -7.54,   -6.89,   -7.31,    3.13,   -3.07,   -4.95,  -17.40,  -30.89,  -22.64,  -12.34,   -2.31,  -16.04,  -22.63,  -11.07
    4.00,  -21.08,  -27.68,  -32.25,   -8.09,   -7.46,   -8.10,    3.78,   -3.20,   -5.31,  -19.03,  -33.88,  -25.00,  -13.47,   -2.42,  -17.37,  -24.82,  -12.10
    4.60,  -23.89,  -31.17,  -36.19,   -9.01,   -8.38,   -9.22,    4.75,   -3.20,   -5.68,  -21.11,  -37.94,  -28.07,  -15.10,   -2.42,  -19.38,  -27.98,  -13.46
    5.00,  -25.53,  -33.42,  -38.98,   -9.74,   -8.96,   -9.90,    5.51,   -3.20,   -5.86,  -22.27,  -40.92,  -29.95,  -16.07,   -2.42,  -20.71,  -29.93,  -14.31
    5.60,  -27.87,  -36.66,  -42.46,  -10.48,   -9.64,  -10.91,    6.70,   -3.07,   -6.04,  -24.36,  -44.72,  -32.78,  -17.53,   -2.31,  -22.49,  -32.85,  -15.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.90,   -1.00,   -0.60,   -1.50,   -1.40,   -1.50,   -0.20,   -0.10,    0.00,   -1.10,   -1.40,   -1.10,   -1.00,   -0.40,   -1.50,   -1.00
    1.00,   -2.10,   -3.10,   -1.70,   -1.00,   -2.30,   -2.10,   -2.40,   -0.30,   -0.20,    0.00,   -1.70,   -2.20,   -1.70,   -1.60,   -0.60,   -2.50,   -1.60
    1.60,   -3.30,   -4.70,   -2.70,   -1.50,   -3.20,   -2.90,   -3.60,   -0.40,   -0.30,    0.00,   -2.60,   -3.50,   -2.50,   -2.30,   -1.00,   -3.80,   -2.40
    2.00,   -4.10,   -5.80,   -3.30,   -1.80,   -3.60,   -3.30,   -4.30,   -0.40,   -0.30,    0.00,   -3.20,   -4.20,   -2.90,   -2.70,   -1.20,   -4.70,   -2.90
    2.60,   -5.30,   -7.20,   -4.20,   -2.30,   -3.90,   -3.60,   -5.30,   -0.40,   -0.40,    0.10,   -4.00,   -5.30,   -3.50,   -3.10,   -1.50,   -5.90,   -3.50
    3.00,   -6.00,   -8.10,   -4.80,   -2.60,   -4.00,   -3.80,   -5.80,   -0.30,   -0.50,    0.10,   -4.60,   -6.00,   -3.80,   -3.30,   -1.70,   -6.70,   -3.90
    3.60,   -7.10,   -9.40,   -5.60,   -3.00,   -3.80,   -3.80,   -6.60,   -0.20,   -0.60,    0.10,   -5.30,   -7.00,   -4.20,   -3.50,   -1.90,   -7.90,   -4.40
    4.00,   -7.90,  -10.20,   -6.10,   -3.30,   -3.60,   -3.60,   -7.00,   -0.10,   -0.60,    0.10,   -5.80,   -7.70,   -4.40,   -3.60,   -2.10,   -8.60,   -4.60
    4.60,   -8.90,  -11.30,   -6.90,   -3.70,   -3.20,   -3.30,   -7.50,    0.20,   -0.70,    0.20,   -6.40,   -8.60,   -4.60,   -3.50,   -2.30,   -9.60,   -5.00
    5.00,   -9.60,  -12.10,   -7.40,   -3.90,   -2.70,   -3.00,   -7.80,    0.40,   -0.80,    0.20,   -6.90,   -9.10,   -4.70,   -3.50,   -2.50,  -10.30,   -5.20
    5.60,  -10.60,  -13.10,   -8.20,   -4.20,   -2.00,   -2.50,   -8.10,    0.70,   -0.80,    0.30,   -7.50,   -9.90,   -4.80,   -3.30,   -2.70,  -11.20,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.04,   -4.74,   -2.32,   -1.10,   -1.72,   -1.57,   -1.62,   -0.26,   -0.18,    0.00,   -2.98,   -3.30,   -1.79,   -1.15,   -0.89,   -3.65,   -1.70
    1.00,   -4.92,   -7.73,   -3.94,   -1.84,   -2.64,   -2.36,   -2.59,   -0.38,   -0.37,    0.00,   -4.61,   -5.19,   -2.76,   -1.85,   -1.34,   -6.08,   -2.73
    1.60,   -7.73,  -11.72,   -6.26,   -2.76,   -3.67,   -3.26,   -3.89,   -0.51,   -0.55,    0.00,   -7.05,   -8.25,   -4.06,   -2.66,   -2.23,   -9.25,   -4.09
    2.00,   -9.60,  -14.46,   -7.66,   -3.31,   -4.13,   -3.71,   -4.64,   -0.51,   -0.55,    0.00,   -8.67,   -9.91,   -4.71,   -3.12,   -2.67,  -11.44,   -4.94
    2.60,  -12.41,  -17.96,   -9.74,   -4.23,   -4.48,   -4.05,   -5.72,   -0.51,   -0.73,    0.23,  -10.84,  -12.50,   -5.68,   -3.58,   -3.34,  -14.36,   -5.96
    3.00,  -14.05,  -20.20,  -11.14,   -4.78,   -4.59,   -4.27,   -6.26,   -0.38,   -0.92,    0.23,  -12.47,  -14.15,   -6.17,   -3.81,   -3.79,  -16.30,   -6.64
    3.60,  -16.63,  -23.44,  -12.99,   -5.51,   -4.36,   -4.27,   -7.13,   -0.26,   -1.10,    0.23,  -14.36,  -16.51,   -6.82,   -4.04,   -4.23,  -19.22,   -7.50
    4.00,  -18.50,  -25.44,  -14.15,   -6.07,   -4.13,   -4.05,   -7.56,   -0.13,   -1.10,    0.23,  -15.72,  -18.16,   -7.14,   -4.16,   -4.68,  -20.92,   -7.84
    4.60,  -20.84,  -28.18,  -16.01,   -6.80,   -3.67,   -3.71,   -8.10,    0.26,   -1.28,    0.46,  -17.34,  -20.28,   -7.47,   -4.04,   -5.12,  -23.36,   -8.52
    5.00,  -22.48,  -30.17,  -17.17,   -7.17,   -3.10,   -3.37,   -8.42,    0.51,   -1.47,    0.46,  -18.70,  -21.46,   -7.63,   -4.04,   -5.57,  -25.06,   -8.86
    5.60,  -24.82,  -32.67,  -19.03,   -7.72,   -2.30,   -2.81,   -8.75,    0.90,   -1.47,    0.70,  -20.33,  -23.35,   -7.79,   -3.81,   -6.01,  -27.25,   -9.37

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -1.60,   -1.50,   -1.70,    0.00,    0.90,   -0.60,   -1.10,    0.50,   -0.70,   -0.80,   -2.10,   -1.10,   -0.30,   -0.30,   -1.80,   -0.90
    1.00,   -2.90,   -2.60,   -2.50,   -2.60,    0.10,    1.50,   -0.80,   -1.80,    0.80,   -1.10,   -1.30,   -3.30,   -1.70,   -0.40,   -0.50,   -3.00,   -1.40
    1.60,   -4.60,   -3.90,   -3.90,   -3.80,    0.20,    2.40,   -0.70,   -2.80,    1.30,   -1.70,   -2.00,   -5.10,   -2.50,   -0.40,   -0.80,   -4.50,   -2.10
    2.00,   -5.60,   -4.70,   -4.80,   -4.50,    0.40,    3.00,   -0.50,   -3.40,    1.70,   -2.00,   -2.50,   -6.30,   -3.00,   -0.30,   -1.00,   -5.50,   -2.40
    2.60,   -7.00,   -5.90,   -6.10,   -5.40,    0.70,    3.90,    0.20,   -4.10,    2.20,   -2.60,   -3.10,   -7.90,   -3.60,    0.00,   -1.20,   -6.90,   -2.90
    3.00,   -8.00,   -6.50,   -6.90,   -5.90,    1.00,    4.60,    0.80,   -4.60,    2.50,   -2.90,   -3.60,   -8.90,   -3.90,    0.20,   -1.30,   -7.80,   -3.20
    3.60,   -9.30,   -7.40,   -8.10,   -6.40,    1.50,    5.60,    1.80,   -5.30,    3.00,   -3.40,   -4.20,  -10.30,   -4.40,    0.70,   -1.50,   -9.00,   -3.60
    4.00,  -10.10,   -8.00,   -8.90,   -6.80,    1.80,    6.20,    2.60,   -5.70,    3.30,   -3.80,   -4.50,  -11.20,   -4.60,    1.10,   -1.70,   -9.80,   -3.70
    4.60,  -11.30,   -8.70,  -10.00,   -7.10,    2.40,    7.30,    4.00,   -6.20,    3.80,   -4.20,   -5.10,  -12.50,   -4.90,    1.70,   -1.90,  -10.90,   -4.00
    5.00,  -12.10,   -9.20,  -10.70,   -7.30,    2.80,    8.00,    5.00,   -6.50,    4.10,   -4.50,   -5.50,  -13.40,   -5.10,    2.20,   -2.00,  -11.50,   -4.10
    5.60,  -13.20,   -9.80,  -11.70,   -7.50,    3.50,    9.00,    6.70,   -7.00,    4.50,   -5.00,   -6.00,  -14.60,   -5.20,    2.90,   -2.10,  -12.50,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.22,   -3.99,   -3.48,   -3.13,    0.00,    1.01,   -0.65,   -1.41,    0.92,   -1.62,   -2.17,   -4.95,   -1.79,   -0.35,   -0.67,   -4.38,   -1.53
    1.00,   -6.79,   -6.48,   -5.80,   -4.78,    0.11,    1.69,   -0.86,   -2.30,    1.47,   -2.55,   -3.52,   -7.78,   -2.76,   -0.46,   -1.11,   -7.30,   -2.39
    1.60,  -10.77,   -9.73,   -9.05,   -6.99,    0.23,    2.70,   -0.76,   -3.58,    2.38,   -3.94,   -5.42,  -12.03,   -4.06,   -0.46,   -1.78,  -10.95,   -3.58
    2.00,  -13.11,  -11.72,  -11.14,   -8.27,    0.46,    3.37,   -0.54,   -4.35,    3.11,   -4.64,   -6.78,  -14.86,   -4.87,   -0.35,   -2.23,  -13.38,   -4.09
    2.60,  -16.39,  -14.71,  -14.15,   -9.93,    0.80,    4.39,    0.22,   -5.24,    4.03,   -6.03,   -8.40,  -18.63,   -5.84,    0.00,   -2.67,  -16.79,   -4.94
    3.00,  -18.74,  -16.21,  -16.01,  -10.85,    1.15,    5.17,    0.86,   -5.88,    4.58,   -6.73,   -9.76,  -20.99,   -6.33,    0.23,   -2.90,  -18.98,   -5.45
    3.60,  -21.78,  -18.45,  -18.79,  -11.76,    1.72,    6.30,    1.94,   -6.78,    5.49,   -7.89,  -11.38,  -24.29,   -7.14,    0.81,   -3.34,  -21.90,   -6.13
    4.00,  -23.65,  -19.95,  -20.65,  -12.50,    2.07,    6.97,    2.81,   -7.29,    6.04,   -8.82,  -12.20,  -26.42,   -7.47,    1.27,   -3.79,  -23.84,   -6.30
    4.60,  -26.46,  -21.70,  -23.20,  -13.05,    2.76,    8.21,    4.32,   -7.93,    6.96,   -9.74,  -13.82,  -29.48,   -7.95,    1.96,   -4.23,  -26.52,   -6.81
    5.00,  -28.34,  -22.94,  -24.83,  -13.42,    3.21,    9.00,    5.40,   -8.31,    7.51,  -10.44,  -14.91,  -31.60,   -8.28,    2.54,   -4.45,  -27.98,   -6.98
    5.60,  -30.91,  -24.44,  -27.15,  -13.79,    4.02,   10.12,    7.24,   -8.95,    8.24,  -11.60,  -16.26,  -34.43,   -8.44,    3.35,   -4.68,  -30.41,   -7.16

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.30,   -1.00,   -0.60,   -3.00,   -2.90,   -3.10,   -0.50,    0.40,   -0.40,   -1.10,   -1.50,   -1.50,   -2.20,   -0.40,   -1.30,   -1.30
    1.00,   -1.60,   -2.10,   -1.70,   -1.00,   -4.80,   -4.80,   -5.00,   -0.70,    0.60,   -0.70,   -1.90,   -2.50,   -2.50,   -3.50,   -0.60,   -2.10,   -2.20
    1.60,   -2.50,   -3.30,   -2.70,   -1.50,   -7.50,   -7.50,   -7.70,   -0.90,    1.00,   -1.00,   -2.90,   -3.90,   -3.90,   -5.30,   -1.00,   -3.20,   -3.40
    2.00,   -3.10,   -4.10,   -3.40,   -1.90,   -9.20,   -9.20,   -9.30,   -0.90,    1.20,   -1.20,   -3.60,   -4.80,   -4.80,   -6.50,   -1.20,   -4.00,   -4.10
    2.60,   -4.00,   -5.20,   -4.30,   -2.30,  -11.50,  -11.70,  -11.50,   -0.80,    1.60,   -1.50,   -4.60,   -6.10,   -6.10,   -8.00,   -1.50,   -5.10,   -5.20
    3.00,   -4.50,   -5.90,   -5.00,   -2.60,  -13.00,  -13.40,  -12.90,   -0.70,    1.90,   -1.60,   -5.30,   -6.90,   -6.90,   -9.00,   -1.70,   -5.80,   -5.80
    3.60,   -5.30,   -6.90,   -5.90,   -3.00,  -15.20,  -15.70,  -14.70,   -0.40,    2.30,   -1.90,   -6.30,   -8.20,   -8.00,  -10.30,   -1.90,   -6.80,   -6.80
    4.00,   -5.80,   -7.50,   -6.50,   -3.20,  -16.50,  -17.30,  -15.90,   -0.10,    2.60,   -2.00,   -6.90,   -9.00,   -8.70,  -11.10,   -2.10,   -7.40,   -7.30
    4.60,   -6.50,   -8.50,   -7.40,   -3.50,  -18.40,  -19.50,  -17.40,    0.40,    3.10,   -2.20,   -7.90,  -10.10,   -9.80,  -12.20,   -2.30,   -8.40,   -8.20
    5.00,   -7.00,   -9.10,   -8.00,   -3.70,  -19.70,  -20.90,  -18.40,    0.80,    3.40,   -2.30,   -8.50,  -10.90,  -10.50,  -12.90,   -2.50,   -9.00,   -8.70
    5.60,   -7.70,  -10.00,   -8.80,   -4.00,  -21.40,  -23.00,  -19.70,    1.40,    3.80,   -2.50,   -9.40,  -12.00,  -11.40,  -13.80,   -2.70,   -9.90,   -9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.34,   -3.24,   -2.32,   -1.10,   -3.44,   -3.26,   -3.35,   -0.64,    0.73,   -0.93,   -2.98,   -3.54,   -2.44,   -2.54,   -0.89,   -3.16,   -2.21
    1.00,   -3.75,   -5.24,   -3.94,   -1.84,   -5.51,   -5.40,   -5.40,   -0.90,    1.10,   -1.62,   -5.15,   -5.90,   -4.06,   -4.04,   -1.34,   -5.11,   -3.75
    1.60,   -5.85,   -8.23,   -6.26,   -2.76,   -8.61,   -8.44,   -8.32,   -1.15,    1.83,   -2.32,   -7.86,   -9.20,   -6.33,   -6.12,   -2.23,   -7.79,   -5.79
    2.00,   -7.26,  -10.22,   -7.89,   -3.49,  -10.56,  -10.35,  -10.04,   -1.15,    2.20,   -2.78,   -9.76,  -11.32,   -7.79,   -7.51,   -2.67,   -9.73,   -6.98
    2.60,   -9.37,  -12.97,   -9.98,   -4.23,  -13.20,  -13.16,  -12.42,   -1.02,    2.93,   -3.48,  -12.47,  -14.39,   -9.90,   -9.24,   -3.34,  -12.41,   -8.86
    3.00,  -10.54,  -14.71,  -11.60,   -4.78,  -14.93,  -15.07,  -13.93,   -0.90,    3.48,   -3.71,  -14.36,  -16.27,  -11.20,  -10.39,   -3.79,  -14.11,   -9.88
    3.60,  -12.41,  -17.21,  -13.69,   -5.51,  -17.45,  -17.66,  -15.87,   -0.51,    4.21,   -4.41,  -17.07,  -19.34,  -12.99,  -11.89,   -4.23,  -16.55,  -11.58
    4.00,  -13.58,  -18.70,  -15.08,   -5.88,  -18.94,  -19.46,  -17.17,   -0.13,    4.76,   -4.64,  -18.70,  -21.23,  -14.12,  -12.82,   -4.68,  -18.00,  -12.44
    4.60,  -15.22,  -21.20,  -17.17,   -6.43,  -21.13,  -21.93,  -18.79,    0.51,    5.68,   -5.10,  -21.41,  -23.82,  -15.91,  -14.09,   -5.12,  -20.44,  -13.97
    5.00,  -16.39,  -22.69,  -18.56,   -6.80,  -22.62,  -23.51,  -19.87,    1.02,    6.23,   -5.34,  -23.04,  -25.71,  -17.05,  -14.90,   -5.57,  -21.90,  -14.82
    5.60,  -18.03,  -24.94,  -20.42,   -7.35,  -24.57,  -25.87,  -21.27,    1.79,    6.96,   -5.80,  -25.47,  -28.30,  -18.51,  -15.94,   -6.01,  -24.09,  -16.01

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -2.10,   -1.00,   -2.10,   -1.10,    1.10,    0.50,   -0.40,   -0.70,   -1.10,   -1.30,   -2.20,   -1.40,    0.40,   -1.00,   -2.00,   -1.00
    1.00,   -2.80,   -3.40,   -1.60,   -3.50,   -1.80,    1.90,    0.80,   -0.70,   -1.10,   -1.80,   -2.20,   -3.60,   -2.30,    0.70,   -1.70,   -3.30,   -1.70
    1.60,   -4.30,   -5.30,   -2.50,   -5.40,   -2.80,    3.00,    1.30,   -1.10,   -1.60,   -2.90,   -3.40,   -5.60,   -3.60,    1.10,   -2.60,   -5.10,   -2.50
    2.00,   -5.30,   -6.40,   -3.00,   -6.60,   -3.40,    3.80,    1.70,   -1.30,   -1.90,   -3.50,   -4.20,   -6.90,   -4.40,    1.40,   -3.20,   -6.20,   -3.10
    2.60,   -6.70,   -8.20,   -3.70,   -8.30,   -4.30,    4.90,    2.20,   -1.60,   -2.30,   -4.50,   -5.30,   -8.70,   -5.40,    1.90,   -4.10,   -7.90,   -3.90
    3.00,   -7.60,   -9.20,   -4.20,   -9.40,   -4.80,    5.70,    2.60,   -1.80,   -2.50,   -5.10,   -6.10,   -9.90,   -6.10,    2.20,   -4.60,   -8.90,   -4.40
    3.60,   -8.90,  -10.80,   -4.70,  -11.00,   -5.50,    6.90,    3.10,   -2.00,   -2.80,   -6.00,   -7.10,  -11.60,   -7.10,    2.70,   -5.30,  -10.40,   -5.00
    4.00,   -9.70,  -11.80,   -5.10,  -12.00,   -6.00,    7.60,    3.50,   -2.20,   -3.00,   -6.60,   -7.80,  -12.70,   -7.70,    3.00,   -5.80,  -11.40,   -5.50
    4.60,  -10.80,  -13.30,   -5.60,  -13.40,   -6.60,    8.80,    4.10,   -2.40,   -3.20,   -7.50,   -8.80,  -14.30,   -8.50,    3.50,   -6.50,  -12.80,   -6.10
    5.00,  -11.60,  -14.20,   -5.90,  -14.30,   -7.00,    9.60,    4.50,   -2.60,   -3.30,   -8.00,   -9.40,  -15.30,   -9.10,    3.80,   -6.90,  -13.70,   -6.40
    5.60,  -12.60,  -15.50,   -6.30,  -15.60,   -7.50,   10.80,    5.10,   -2.80,   -3.40,   -8.80,  -10.30,  -16.70,   -9.80,    4.40,   -7.50,  -15.00,   -7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.98,   -5.24,   -2.32,   -3.86,   -1.26,    1.24,    0.54,   -0.51,   -1.28,   -2.55,   -3.52,   -5.19,   -2.27,    0.46,   -2.23,   -4.87,   -1.70
    1.00,   -6.56,   -8.48,   -3.71,   -6.43,   -2.07,    2.14,    0.86,   -0.90,   -2.01,   -4.18,   -5.96,   -8.49,   -3.73,    0.81,   -3.79,   -8.03,   -2.90
    1.60,  -10.07,  -13.22,   -5.80,   -9.93,   -3.21,    3.37,    1.40,   -1.41,   -2.93,   -6.73,   -9.21,  -13.21,   -5.84,    1.27,   -5.79,  -12.41,   -4.26
    2.00,  -12.41,  -15.96,   -6.96,  -12.13,   -3.90,    4.27,    1.84,   -1.66,   -3.48,   -8.12,  -11.38,  -16.27,   -7.14,    1.62,   -7.13,  -15.09,   -5.28
    2.60,  -15.69,  -20.45,   -8.58,  -15.26,   -4.94,    5.51,    2.38,   -2.05,   -4.21,  -10.44,  -14.36,  -20.52,   -8.77,    2.19,   -9.13,  -19.22,   -6.64
    3.00,  -17.80,  -22.94,   -9.74,  -17.28,   -5.51,    6.41,    2.81,   -2.30,   -4.58,  -11.83,  -16.53,  -23.35,   -9.90,    2.54,  -10.24,  -21.65,   -7.50
    3.60,  -20.84,  -26.93,  -10.90,  -20.22,   -6.31,    7.76,    3.35,   -2.56,   -5.13,  -13.92,  -19.24,  -27.36,  -11.53,    3.12,  -11.80,  -25.30,   -8.52
    4.00,  -22.72,  -29.43,  -11.83,  -22.06,   -6.89,    8.55,    3.78,   -2.81,   -5.49,  -15.31,  -21.14,  -29.95,  -12.50,    3.46,  -12.92,  -27.74,   -9.37
    4.60,  -25.29,  -33.17,  -12.99,  -24.63,   -7.58,    9.90,    4.43,   -3.07,   -5.86,  -17.40,  -23.85,  -33.73,  -13.80,    4.04,  -14.48,  -31.14,  -10.39
    5.00,  -27.17,  -35.41,  -13.69,  -26.29,   -8.04,   10.80,    4.86,   -3.32,   -6.04,  -18.56,  -25.47,  -36.08,  -14.77,    4.39,  -15.37,  -33.33,  -10.90
    5.60,  -29.51,  -38.65,  -14.62,  -28.68,   -8.61,   12.15,    5.51,   -3.58,   -6.23,  -20.42,  -27.91,  -39.39,  -15.91,    5.08,  -16.70,  -36.50,  -11.93

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.80,   -1.60,   -1.70,   -1.40,   -0.40,    0.10,   -0.10,   -0.70,   -0.50,   -0.60,   -0.50,   -1.60,   -0.10,   -0.60,   -0.60,   -0.70
    1.00,   -1.00,   -1.30,   -2.60,   -2.80,   -2.30,   -0.60,    0.20,   -0.20,   -1.20,   -0.80,   -0.90,   -0.80,   -2.60,   -0.20,   -1.00,   -1.00,   -1.20
    1.60,   -1.50,   -2.00,   -4.00,   -4.40,   -3.50,   -0.80,    0.30,   -0.20,   -1.80,   -1.30,   -1.40,   -1.30,   -4.00,   -0.20,   -1.50,   -1.60,   -1.80
