National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Chile = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    0.00,   -1.30,   -0.80,   -0.50,   -1.00,   -0.60,    0.00,    0.10,   -0.30,    0.30,    1.70,    1.80,   -0.80,   -0.20,    0.60,    0.20,   -0.10
    5.60,    0.00,   -1.40,   -0.80,   -0.50,   -1.10,   -0.70,    0.00,    0.10,   -0.30,    0.30,    2.00,    2.00,   -0.80,   -0.20,    0.70,    0.20,   -0.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   48.50,   46.30,   46.60,   49.20,   47.90,   47.60,   47.80,   46.80,   47.30,   48.50,   49.10,   47.40,   47.80,   47.50,   50.10,   48.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.30,   -0.20,    0.00,    0.10,    0.20,    0.20,    0.10,    0.00,    0.00,   -0.10,   -0.20,    0.20,    0.00,   -0.20,   -0.10
    1.00,   -0.50,   -0.60,   -0.50,   -0.30,    0.00,    0.20,    0.30,    0.40,    0.20,   -0.10,    0.00,   -0.10,   -0.30,    0.30,    0.00,   -0.40,   -0.10
    1.60,   -0.70,   -0.90,   -0.80,   -0.50,    0.00,    0.30,    0.50,    0.60,    0.30,   -0.10,    0.00,   -0.10,   -0.40,    0.40,    0.10,   -0.60,   -0.10
    2.00,   -0.90,   -1.10,   -1.00,   -0.60,    0.00,    0.30,    0.60,    0.80,    0.30,   -0.10,    0.00,   -0.20,   -0.50,    0.60,    0.10,   -0.70,   -0.20
    2.60,   -1.10,   -1.40,   -1.30,   -0.80,    0.00,    0.40,    0.80,    1.00,    0.40,   -0.10,    0.10,   -0.20,   -0.70,    0.70,    0.10,   -0.90,   -0.20
    3.00,   -1.30,   -1.60,   -1.50,   -0.90,    0.00,    0.50,    0.90,    1.10,    0.50,   -0.10,    0.10,   -0.20,   -0.80,    0.80,    0.20,   -1.00,   -0.20
    3.60,   -1.50,   -1.80,   -1.70,   -1.00,    0.00,    0.60,    1.10,    1.40,    0.60,   -0.20,    0.10,   -0.10,   -0.90,    1.00,    0.20,   -1.20,   -0.20
    4.00,   -1.70,   -2.00,   -1.80,   -1.10,    0.00,    0.70,    1.20,    1.50,    0.70,   -0.20,    0.20,   -0.10,   -1.00,    1.10,    0.20,   -1.30,   -0.20
    4.60,   -1.80,   -2.20,   -2.00,   -1.20,    0.00,    0.80,    1.30,    1.80,    0.80,   -0.20,    0.30,   -0.10,   -1.10,    1.30,    0.30,   -1.40,   -0.20
    5.00,   -1.90,   -2.30,   -2.20,   -1.30,    0.00,    0.90,    1.50,    1.90,    0.90,   -0.10,    0.30,    0.00,   -1.10,    1.40,    0.40,   -1.40,   -0.20
    5.60,   -2.10,   -2.50,   -2.30,   -1.40,    0.10,    1.00,    1.60,    2.20,    1.00,   -0.10,    0.40,    0.10,   -1.20,    1.60,    0.40,   -1.50,   -0.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   48.50,   46.30,   46.60,   49.20,   47.90,   47.60,   47.80,   46.80,   47.30,   48.50,   49.10,   47.40,   47.80,   47.50,   50.10,   48.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.10,   -0.90,   -0.70,   -0.60,   -0.40,   -0.10,    0.00,   -0.30,   -0.60,   -0.80,   -0.90,   -0.70,   -0.20,   -0.60,   -1.10,   -0.60
    1.00,   -1.90,   -1.90,   -1.50,   -1.20,   -1.10,   -0.70,   -0.20,   -0.10,   -0.50,   -1.10,   -1.30,   -1.50,   -1.20,   -0.30,   -1.00,   -1.80,   -1.10
    1.60,   -3.00,   -3.00,   -2.40,   -1.90,   -1.70,   -1.20,   -0.30,   -0.10,   -0.90,   -1.70,   -2.10,   -2.40,   -2.00,   -0.50,   -1.60,   -2.80,   -1.70
    2.00,   -3.80,   -3.80,   -3.00,   -2.40,   -2.10,   -1.50,   -0.40,   -0.10,   -1.10,   -2.10,   -2.60,   -3.00,   -2.50,   -0.60,   -1.90,   -3.50,   -2.20
    2.60,   -4.90,   -4.90,   -3.80,   -3.10,   -2.70,   -1.90,   -0.50,   -0.20,   -1.40,   -2.70,   -3.40,   -4.00,   -3.20,   -0.80,   -2.50,   -4.60,   -2.80
    3.00,   -5.60,   -5.70,   -4.40,   -3.50,   -3.20,   -2.20,   -0.50,   -0.20,   -1.60,   -3.10,   -3.90,   -4.50,   -3.70,   -1.00,   -2.90,   -5.30,   -3.20
    3.60,   -6.80,   -6.80,   -5.30,   -4.20,   -3.80,   -2.60,   -0.60,   -0.20,   -1.90,   -3.70,   -4.70,   -5.40,   -4.40,   -1.10,   -3.40,   -6.30,   -3.80
    4.00,   -7.50,   -7.50,   -5.80,   -4.70,   -4.20,   -2.80,   -0.70,   -0.20,   -2.10,   -4.10,   -5.20,   -6.00,   -4.90,   -1.30,   -3.80,   -7.00,   -4.20
    4.60,   -8.60,   -8.60,   -6.70,   -5.40,   -4.80,   -3.20,   -0.80,   -0.30,   -2.40,   -4.70,   -5.90,   -6.90,   -5.60,   -1.40,   -4.30,   -8.00,   -4.80
    5.00,   -9.30,   -9.30,   -7.20,   -5.80,   -5.10,   -3.50,   -0.90,   -0.30,   -2.60,   -5.10,   -6.40,   -7.40,   -6.10,   -1.50,   -4.70,   -8.70,   -5.20
    5.60,  -10.30,  -10.30,   -8.00,   -6.50,   -5.70,   -3.90,   -1.00,   -0.30,   -2.90,   -5.70,   -7.00,   -8.30,   -6.70,   -1.70,   -5.20,   -9.60,   -5.80

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   48.50,   46.30,   46.60,   49.20,   47.90,   47.60,   47.80,   46.80,   47.30,   48.50,   49.10,   47.40,   47.80,   47.50,   50.10,   48.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.10,    0.20,    0.10,   -0.10,   -0.20,   -0.30,   -0.50,   -0.40,   -0.10,    0.10,   -0.10,    0.10,   -0.30,   -0.10,    0.00,   -0.10
    1.00,   -0.10,    0.20,    0.30,    0.10,   -0.20,   -0.30,   -0.50,   -0.80,   -0.70,   -0.10,    0.10,   -0.10,    0.10,   -0.50,   -0.20,    0.00,   -0.20
    1.60,   -0.20,    0.40,    0.50,    0.20,   -0.30,   -0.50,   -0.80,   -1.20,   -1.10,   -0.20,    0.20,   -0.20,    0.20,   -0.90,   -0.40,    0.00,   -0.30
    2.00,   -0.20,    0.40,    0.70,    0.20,   -0.30,   -0.70,   -1.00,   -1.60,   -1.40,   -0.20,    0.20,   -0.20,    0.20,   -1.10,   -0.50,    0.00,   -0.30
    2.60,   -0.30,    0.60,    0.90,    0.30,   -0.40,   -0.90,   -1.30,   -2.00,   -1.80,   -0.30,    0.30,   -0.30,    0.30,   -1.40,   -0.60,    0.00,   -0.40
    3.00,   -0.30,    0.70,    1.00,    0.40,   -0.50,   -1.00,   -1.50,   -2.30,   -2.10,   -0.30,    0.40,   -0.30,    0.30,   -1.60,   -0.70,    0.00,   -0.50
    3.60,   -0.40,    0.80,    1.20,    0.40,   -0.60,   -1.20,   -1.80,   -2.70,   -2.50,   -0.40,    0.40,   -0.40,    0.30,   -1.90,   -0.80,    0.00,   -0.60
    4.00,   -0.40,    0.90,    1.40,    0.50,   -0.70,   -1.40,   -2.00,   -3.00,   -2.70,   -0.40,    0.50,   -0.40,    0.40,   -2.10,   -0.90,    0.00,   -0.70
    4.60,   -0.50,    1.00,    1.50,    0.60,   -0.80,   -1.60,   -2.30,   -3.50,   -3.10,   -0.40,    0.60,   -0.50,    0.40,   -2.40,   -1.00,    0.00,   -0.70
    5.00,   -0.50,    1.10,    1.70,    0.60,   -0.90,   -1.70,   -2.50,   -3.70,   -3.40,   -0.50,    0.60,   -0.50,    0.50,   -2.70,   -1.10,    0.00,   -0.80
    5.60,   -0.60,    1.20,    1.90,    0.70,   -1.00,   -1.90,   -2.80,   -4.20,   -3.80,   -0.50,    0.70,   -0.60,    0.50,   -3.00,   -1.20,    0.00,   -0.90

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   48.50,   46.30,   46.60,   49.20,   47.90,   47.60,   47.80,   46.80,   47.30,   48.50,   49.10,   47.40,   47.80,   47.50,   50.10,   48.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.30,   -0.60,   -0.10,   -0.10,   -0.30,   -0.20,    0.00,   -0.20,   -0.50,   -0.80,   -1.20,   -0.30,   -0.20,   -0.50,   -1.40,   -0.60
    1.00,   -2.60,   -2.20,   -1.00,   -0.10,   -0.20,   -0.60,   -0.30,   -0.10,   -0.30,   -0.80,   -1.40,   -2.10,   -0.50,   -0.30,   -0.80,   -2.30,   -1.00
    1.60,   -4.10,   -3.50,   -1.60,   -0.20,   -0.40,   -0.90,   -0.50,   -0.10,   -0.50,   -1.30,   -2.20,   -3.30,   -0.70,   -0.50,   -1.30,   -3.60,   -1.50
    2.00,   -5.10,   -4.30,   -2.00,   -0.20,   -0.50,   -1.10,   -0.60,   -0.10,   -0.60,   -1.60,   -2.70,   -4.10,   -0.90,   -0.60,   -1.60,   -4.50,   -1.90
    2.60,   -6.70,   -5.60,   -2.60,   -0.30,   -0.60,   -1.40,   -0.80,   -0.10,   -0.70,   -2.00,   -3.50,   -5.30,   -1.20,   -0.80,   -2.10,   -5.90,   -2.50
    3.00,   -7.70,   -6.50,   -3.00,   -0.30,   -0.70,   -1.70,   -0.90,   -0.10,   -0.80,   -2.30,   -4.10,   -6.10,   -1.30,   -0.90,   -2.40,   -6.70,   -2.80
    3.60,   -9.10,   -7.80,   -3.60,   -0.40,   -0.80,   -2.00,   -1.10,   -0.10,   -1.00,   -2.80,   -4.80,   -7.20,   -1.60,   -1.10,   -2.90,   -8.00,   -3.40
    4.00,  -10.10,   -8.60,   -4.00,   -0.40,   -0.90,   -2.20,   -1.20,   -0.10,   -1.10,   -3.10,   -5.30,   -7.90,   -1.80,   -1.20,   -3.20,   -8.90,   -3.70
    4.60,  -11.50,   -9.80,   -4.60,   -0.40,   -1.00,   -2.50,   -1.30,   -0.10,   -1.20,   -3.50,   -6.10,   -9.00,   -2.00,   -1.30,   -3.60,  -10.10,   -4.30
    5.00,  -12.40,  -10.60,   -5.00,   -0.50,   -1.10,   -2.70,   -1.40,   -0.10,   -1.30,   -3.80,   -6.60,   -9.70,   -2.20,   -1.40,   -3.90,  -10.90,   -4.60
    5.60,  -13.70,  -11.80,   -5.60,   -0.50,   -1.20,   -3.00,   -1.60,   -0.10,   -1.40,   -4.20,   -7.30,  -10.80,   -2.40,   -1.60,   -4.30,  -12.10,   -5.10

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   48.50,   46.30,   46.60,   49.20,   47.90,   47.60,   47.80,   46.80,   47.30,   48.50,   49.10,   47.40,   47.80,   47.50,   50.10,   48.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.80,   -0.40,   -0.10,   -0.10,   -0.20,   -0.30,   -0.20,   -0.20,   -0.20,   -0.40,   -0.80,   -0.20,   -0.20,   -0.30,   -0.90,   -0.40
    1.00,   -1.70,   -1.30,   -0.60,   -0.20,   -0.20,   -0.40,   -0.40,   -0.40,   -0.30,   -0.40,   -0.70,   -1.40,   -0.40,   -0.40,   -0.50,   -1.50,   -0.70
    1.60,   -2.80,   -2.10,   -1.00,   -0.30,   -0.40,   -0.70,   -0.70,   -0.60,   -0.50,   -0.60,   -1.10,   -2.20,   -0.60,   -0.60,   -0.70,   -2.40,   -1.10
    2.00,   -3.50,   -2.60,   -1.20,   -0.40,   -0.50,   -0.80,   -0.80,   -0.80,   -0.70,   -0.70,   -1.40,   -2.80,   -0.70,   -0.80,   -0.90,   -3.00,   -1.40
    2.60,   -4.60,   -3.40,   -1.60,   -0.50,   -0.60,   -1.10,   -1.10,   -1.00,   -0.90,   -0.90,   -1.80,   -3.60,   -0.90,   -1.00,   -1.20,   -3.90,   -1.80
    3.00,   -5.30,   -3.90,   -1.80,   -0.60,   -0.70,   -1.20,   -1.30,   -1.10,   -1.00,   -1.00,   -2.10,   -4.10,   -1.00,   -1.20,   -1.40,   -4.50,   -2.00
    3.60,   -6.30,   -4.70,   -2.10,   -0.70,   -0.90,   -1.50,   -1.50,   -1.30,   -1.20,   -1.20,   -2.50,   -4.90,   -1.20,   -1.40,   -1.60,   -5.30,   -2.40
    4.00,   -7.00,   -5.20,   -2.40,   -0.80,   -1.00,   -1.60,   -1.70,   -1.50,   -1.30,   -1.30,   -2.80,   -5.50,   -1.40,   -1.60,   -1.80,   -5.90,   -2.70
    4.60,   -8.00,   -5.90,   -2.70,   -0.90,   -1.10,   -1.80,   -1.90,   -1.70,   -1.40,   -1.50,   -3.10,   -6.30,   -1.60,   -1.80,   -2.00,   -6.70,   -3.00
    5.00,   -8.70,   -6.40,   -2.90,   -1.00,   -1.20,   -2.00,   -2.00,   -1.80,   -1.50,   -1.60,   -3.40,   -6.80,   -1.70,   -2.00,   -2.20,   -7.30,   -3.30
    5.60,   -9.70,   -7.10,   -3.20,   -1.10,   -1.30,   -2.20,   -2.30,   -2.00,   -1.70,   -1.70,   -3.80,   -7.50,   -1.90,   -2.20,   -2.40,   -8.10,   -3.60

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   48.50,   46.30,   46.60,   49.20,   47.90,   47.60,   47.80,   46.80,   47.30,   48.50,   49.10,   47.40,   47.80,   47.50,   50.10,   48.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -0.70,   -0.40,   -0.40,   -0.30,   -0.30,   -0.50,   -0.20,    0.10,   -0.10,   -0.60,   -0.50,   -0.40,   -0.10,   -0.70,   -0.40
    1.00,   -1.30,   -1.40,   -1.20,   -0.70,   -0.60,   -0.50,   -0.60,   -0.80,   -0.40,    0.20,   -0.10,   -0.90,   -0.80,   -0.60,   -0.10,   -1.20,   -0.70
    1.60,   -2.10,   -2.30,   -1.80,   -1.10,   -0.90,   -0.80,   -0.90,   -1.20,   -0.60,    0.40,   -0.20,   -1.50,   -1.30,   -1.00,   -0.10,   -1.90,   -1.10
    2.00,   -2.60,   -2.80,   -2.30,   -1.40,   -1.20,   -1.00,   -1.10,   -1.50,   -0.80,    0.50,   -0.20,   -1.80,   -1.60,   -1.20,   -0.20,   -2.40,   -1.40
    2.60,   -3.40,   -3.70,   -3.00,   -1.80,   -1.50,   -1.30,   -1.40,   -2.00,   -1.00,    0.70,   -0.30,   -2.40,   -2.10,   -1.60,   -0.20,   -3.10,   -1.80
    3.00,   -3.90,   -4.30,   -3.40,   -2.10,   -1.70,   -1.50,   -1.60,   -2.30,   -1.10,    0.80,   -0.30,   -2.70,   -2.40,   -1.80,   -0.20,   -3.60,   -2.00
    3.60,   -4.70,   -5.10,   -4.10,   -2.50,   -2.10,   -1.70,   -1.90,   -2.70,   -1.40,    1.00,   -0.40,   -3.20,   -2.90,   -2.10,   -0.30,   -4.30,   -2.40
    4.00,   -5.20,   -5.60,   -4.50,   -2.80,   -2.30,   -1.90,   -2.10,   -3.00,   -1.50,    1.10,   -0.40,   -3.60,   -3.20,   -2.30,   -0.30,   -4.80,   -2.60
    4.60,   -5.90,   -6.40,   -5.10,   -3.10,   -2.60,   -2.20,   -2.40,   -3.40,   -1.70,    1.30,   -0.40,   -4.10,   -3.60,   -2.60,   -0.30,   -5.50,   -3.00
    5.00,   -6.40,   -7.00,   -5.50,   -3.40,   -2.90,   -2.40,   -2.60,   -3.60,   -1.80,    1.40,   -0.50,   -4.40,   -3.90,   -2.90,   -0.30,   -5.90,   -3.30
    5.60,   -7.20,   -7.80,   -6.20,   -3.80,   -3.20,   -2.60,   -2.80,   -4.00,   -2.00,    1.60,   -0.50,   -4.90,   -4.40,   -3.20,   -0.30,   -6.60,   -3.60

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   48.50,   46.30,   46.60,   49.20,   47.90,   47.60,   47.80,   46.80,   47.30,   48.50,   49.10,   47.40,   47.80,   47.50,   50.10,   48.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.00,    0.30,    0.50,    0.60,    0.50,    0.40,    0.30,    0.30,    0.40,    0.50,    0.30,    0.50,    0.40,    0.40,    0.10,    0.30
    1.00,    0.10,    0.00,    0.50,    0.90,    1.00,    0.90,    0.70,    0.60,    0.50,    0.60,    0.80,    0.50,    0.80,    0.70,    0.60,    0.20,    0.60
    1.60,    0.10,    0.00,    0.80,    1.40,    1.60,    1.40,    1.20,    0.90,    0.80,    1.00,    1.30,    0.90,    1.20,    1.20,    1.00,    0.30,    0.90
    2.00,    0.10,    0.00,    1.00,    1.80,    2.00,    1.80,    1.50,    1.20,    1.00,    1.30,    1.60,    1.10,    1.60,    1.50,    1.30,    0.40,    1.20
    2.60,    0.10,    0.00,    1.30,    2.30,    2.60,    2.40,    1.90,    1.50,    1.30,    1.70,    2.00,    1.40,    2.10,    2.00,    1.70,    0.50,    1.60
    3.00,    0.20,    0.00,    1.50,    2.70,    3.00,    2.80,    2.20,    1.80,    1.50,    2.00,    2.40,    1.60,    2.40,    2.30,    1.90,    0.60,    1.80
    3.60,    0.20,    0.10,    1.80,    3.30,    3.60,    3.40,    2.70,    2.20,    1.80,    2.40,    2.80,    2.00,    2.90,    2.70,    2.30,    0.70,    2.20
    4.00,    0.20,    0.10,    2.00,    3.60,    4.00,    3.70,    3.00,    2.40,    2.00,    2.60,    3.10,    2.20,    3.20,    3.10,    2.60,    0.80,    2.40
    4.60,    0.30,    0.10,    2.30,    4.20,    4.70,    4.30,    3.50,    2.80,    2.30,    3.00,    3.50,    2.50,    3.70,    3.60,    3.00,    0.90,    2.80
    5.00,    0.30,    0.10,    2.50,    4.60,    5.10,    4.70,    3.90,    3.10,    2.60,    3.30,    3.80,    2.70,    4.00,    3.90,    3.20,    1.00,    3.00
    5.60,    0.30,    0.10,    2.80,    5.10,    5.70,    5.30,    4.30,    3.40,    2.90,    3.70,    4.20,    3.00,    4.50,    4.40,    3.60,    1.10,    3.40

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   48.50,   46.30,   46.60,   49.20,   47.90,   47.60,   47.80,   46.80,   47.30,   48.50,   49.10,   47.40,   47.80,   47.50,   50.10,   48.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.10,    0.20,    0.50,    0.60,    0.50,    0.40,    0.40,    0.40,    0.50,    0.50,    0.40,    0.50,    0.50,    0.50,    0.20,    0.40
    1.00,    0.40,    0.10,    0.40,    0.90,    1.10,    0.90,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.80,    0.80,    0.80,    0.40,    0.70
    1.60,    0.60,    0.20,    0.60,    1.50,    1.80,    1.50,    1.20,    1.10,    1.10,    1.40,    1.30,    1.10,    1.30,    1.30,    1.30,    0.70,    1.10
    2.00,    0.80,    0.30,    0.70,    1.80,    2.20,    1.90,    1.50,    1.40,    1.40,    1.70,    1.70,    1.40,    1.60,    1.60,    1.60,    0.80,    1.40
    2.60,    1.10,    0.40,    1.00,    2.40,    2.90,    2.50,    2.00,    1.80,    1.90,    2.20,    2.20,    1.90,    2.10,    2.10,    2.10,    1.10,    1.90
    3.00,    1.20,    0.50,    1.10,    2.80,    3.40,    2.90,    2.40,    2.10,    2.20,    2.60,    2.50,    2.10,    2.40,    2.40,    2.40,    1.30,    2.10
    3.60,    1.50,    0.60,    1.40,    3.30,    4.10,    3.50,    2.90,    2.60,    2.70,    3.10,    3.00,    2.60,    2.90,    3.00,    2.90,    1.60,    2.60
    4.00,    1.70,    0.70,    1.50,    3.70,    4.60,    3.80,    3.20,    2.90,    3.00,    3.40,    3.30,    2.90,    3.30,    3.30,    3.20,    1.70,    2.90
    4.60,    1.90,    0.80,    1.80,    4.20,    5.30,    4.40,    3.70,    3.30,    3.40,    3.80,    3.70,    3.30,    3.70,    3.80,    3.60,    2.00,    3.30
    5.00,    2.10,    0.90,    1.90,    4.60,    5.70,    4.80,    4.00,    3.60,    3.70,    4.10,    4.00,    3.60,    4.10,    4.10,    3.90,    2.20,    3.60
    5.60,    2.30,    1.00,    2.20,    5.10,    6.40,    5.40,    4.50,    4.00,    4.10,    4.50,    4.30,    4.00,    4.50,    4.60,    4.30,    2.40,    4.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   48.50,   46.30,   46.60,   49.20,   47.90,   47.60,   47.80,   46.80,   47.30,   48.50,   49.10,   47.40,   47.80,   47.50,   50.10,   48.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.20,   -0.10,   -0.20,   -0.40,   -0.40,   -0.30,   -0.40,   -0.50,   -0.40,   -0.60,   -0.70,   -0.20,   -0.30,   -0.50,   -0.50,   -0.40
    1.00,   -0.90,   -0.30,   -0.20,   -0.40,   -0.60,   -0.60,   -0.50,   -0.60,   -0.80,   -0.70,   -1.00,   -1.20,   -0.40,   -0.60,   -0.80,   -0.80,   -0.60
    1.60,   -1.40,   -0.60,   -0.30,   -0.60,   -1.00,   -1.00,   -0.70,   -1.00,   -1.30,   -1.20,   -1.60,   -1.80,   -0.60,   -0.90,   -1.30,   -1.30,   -1.00
    2.00,   -1.70,   -0.70,   -0.30,   -0.80,   -1.20,   -1.20,   -0.90,   -1.20,   -1.60,   -1.50,   -1.90,   -2.30,   -0.80,   -1.10,   -1.70,   -1.60,   -1.30
    2.60,   -2.30,   -0.90,   -0.40,   -1.00,   -1.60,   -1.60,   -1.20,   -1.60,   -2.00,   -1.90,   -2.50,   -3.00,   -1.00,   -1.40,   -2.20,   -2.00,   -1.70
    3.00,   -2.60,   -1.00,   -0.50,   -1.10,   -1.80,   -1.80,   -1.40,   -1.80,   -2.30,   -2.20,   -2.90,   -3.40,   -1.10,   -1.70,   -2.50,   -2.40,   -1.90
    3.60,   -3.10,   -1.20,   -0.60,   -1.30,   -2.20,   -2.10,   -1.60,   -2.20,   -2.80,   -2.70,   -3.50,   -4.10,   -1.40,   -2.00,   -3.00,   -2.80,   -2.30
    4.00,   -3.50,   -1.40,   -0.60,   -1.50,   -2.40,   -2.40,   -1.80,   -2.40,   -3.10,   -3.00,   -3.80,   -4.60,   -1.50,   -2.20,   -3.30,   -3.10,   -2.50
    4.60,   -4.00,   -1.60,   -0.70,   -1.70,   -2.80,   -2.70,   -2.10,   -2.70,   -3.60,   -3.40,   -4.40,   -5.20,   -1.70,   -2.50,   -3.80,   -3.60,   -2.90
    5.00,   -4.30,   -1.70,   -0.80,   -1.80,   -3.00,   -3.00,   -2.20,   -3.00,   -3.90,   -3.70,   -4.80,   -5.70,   -1.90,   -2.70,   -4.10,   -3.90,   -3.10
