National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Chile = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -3.98,   -6.48,   -3.02,   -1.29,   -3.21,   -0.34,   -0.43,   -0.64,   -1.65,    0.00,   -2.44,   -3.30,   -2.60,   -0.46,   -1.34,   -4.62,   -1.87
    1.60,   -6.09,   -9.98,   -4.64,   -2.02,   -5.05,   -0.45,   -0.65,   -1.02,   -2.56,    0.00,   -3.79,   -5.19,   -4.06,   -0.69,   -2.23,   -7.06,   -2.90
    2.00,   -7.49,  -12.22,   -5.57,   -2.39,   -6.20,   -0.56,   -0.76,   -1.28,   -3.30,    0.00,   -4.61,   -6.13,   -4.87,   -0.81,   -2.67,   -8.76,   -3.58
    2.60,   -9.60,  -15.21,   -7.19,   -2.94,   -7.92,   -0.67,   -0.86,   -1.66,   -4.03,    0.00,   -5.69,   -7.55,   -6.17,   -1.04,   -3.12,  -10.95,   -4.60
    3.00,  -11.01,  -17.21,   -8.12,   -3.31,   -8.96,   -0.79,   -0.97,   -1.92,   -4.58,    0.00,   -6.23,   -8.49,   -7.14,   -1.15,   -3.56,  -12.41,   -5.11
    3.60,  -13.11,  -19.70,   -9.51,   -3.68,  -10.56,   -0.90,   -1.08,   -2.30,   -5.49,    0.00,   -7.05,   -9.67,   -8.28,   -1.39,   -4.01,  -14.36,   -5.96
    4.00,  -14.29,  -21.45,  -10.44,   -3.86,  -11.60,   -1.01,   -1.19,   -2.43,   -5.86,    0.00,   -7.59,  -10.38,   -9.09,   -1.50,   -4.45,  -15.57,   -6.47
    4.60,  -16.16,  -23.69,  -11.60,   -4.23,  -13.09,   -1.12,   -1.19,   -2.81,   -6.59,    0.23,   -8.13,  -11.56,  -10.06,   -1.62,   -4.90,  -17.27,   -7.16
    5.00,  -17.56,  -25.19,  -12.53,   -4.41,  -14.01,   -1.12,   -1.30,   -3.07,   -7.14,    0.23,   -8.40,  -12.03,  -10.88,   -1.73,   -5.12,  -18.49,   -7.67
    5.60,  -19.20,  -27.18,  -13.69,   -4.78,  -15.38,   -1.24,   -1.30,   -3.45,   -7.69,    0.23,   -8.67,  -12.97,  -11.85,   -1.85,   -5.57,  -19.95,   -8.35

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -0.90,   -2.10,   -2.40,   -2.80,   -1.60,   -1.30,   -0.50,   -0.80,   -1.40,   -1.80,   -2.00,   -2.40,   -1.10,   -1.30,   -1.50,   -1.60
    1.00,   -2.30,   -1.40,   -3.30,   -3.80,   -4.60,   -2.60,   -2.10,   -0.80,   -1.20,   -2.20,   -2.90,   -3.20,   -3.90,   -1.80,   -2.10,   -2.30,   -2.50
    1.60,   -3.50,   -2.10,   -4.90,   -5.80,   -7.00,   -4.00,   -3.30,   -1.20,   -1.90,   -3.30,   -4.40,   -4.90,   -5.90,   -2.80,   -3.20,   -3.50,   -3.80
    2.00,   -4.10,   -2.40,   -5.90,   -6.90,   -8.50,   -4.90,   -4.00,   -1.40,   -2.30,   -4.00,   -5.30,   -5.80,   -7.10,   -3.50,   -3.90,   -4.10,   -4.60
    2.60,   -5.10,   -2.90,   -7.20,   -8.50,  -10.60,   -6.10,   -5.10,   -1.70,   -2.80,   -4.90,   -6.50,   -7.20,   -8.80,   -4.30,   -4.80,   -5.10,   -5.70
    3.00,   -5.70,   -3.20,   -8.00,   -9.50,  -11.90,   -6.90,   -5.80,   -1.90,   -3.20,   -5.50,   -7.30,   -8.00,   -9.80,   -4.90,   -5.30,   -5.60,   -6.40
    3.60,   -6.50,   -3.60,   -9.00,  -10.70,  -13.70,   -8.00,   -6.80,   -2.20,   -3.70,   -6.20,   -8.30,   -9.00,  -11.20,   -5.70,   -6.10,   -6.40,   -7.30
    4.00,   -7.00,   -3.90,   -9.70,  -11.50,  -14.80,   -8.60,   -7.50,   -2.30,   -4.00,   -6.70,   -8.90,   -9.70,  -12.00,   -6.10,   -6.50,   -6.90,   -7.90
    4.60,   -7.70,   -4.30,  -10.50,  -12.60,  -16.30,   -9.60,   -8.40,   -2.50,   -4.40,   -7.30,   -9.80,  -10.50,  -13.10,   -6.80,   -7.20,   -7.50,   -8.70
    5.00,   -8.10,   -4.50,  -11.10,  -13.20,  -17.30,  -10.10,   -9.00,   -2.60,   -4.60,   -7.70,  -10.30,  -11.00,  -13.90,   -7.20,   -7.50,   -7.90,   -9.10
    5.60,   -8.70,   -4.80,  -11.80,  -14.00,  -18.60,  -10.90,   -9.90,   -2.70,   -5.00,   -8.20,  -11.00,  -11.80,  -14.80,   -7.80,   -8.00,   -8.40,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.51,   -2.24,   -4.87,   -4.41,   -3.21,   -1.80,   -1.40,   -0.64,   -1.47,   -3.25,   -4.88,   -4.72,   -3.90,   -1.27,   -2.90,   -3.65,   -2.73
    1.00,   -5.39,   -3.49,   -7.66,   -6.99,   -5.28,   -2.92,   -2.27,   -1.02,   -2.20,   -5.10,   -7.86,   -7.55,   -6.33,   -2.08,   -4.68,   -5.60,   -4.26
    1.60,   -8.20,   -5.24,  -11.37,  -10.66,   -8.04,   -4.50,   -3.56,   -1.53,   -3.48,   -7.66,  -11.92,  -11.56,   -9.58,   -3.23,   -7.13,   -8.52,   -6.47
    2.00,   -9.60,   -5.99,  -13.69,  -12.68,   -9.76,   -5.51,   -4.32,   -1.79,   -4.21,   -9.28,  -14.36,  -13.68,  -11.53,   -4.04,   -8.69,   -9.98,   -7.84
    2.60,  -11.94,   -7.23,  -16.71,  -15.62,  -12.17,   -6.86,   -5.51,   -2.17,   -5.13,  -11.37,  -17.62,  -16.98,  -14.29,   -4.97,  -10.69,  -12.41,   -9.71
    3.00,  -13.35,   -7.98,  -18.56,  -17.46,  -13.66,   -7.76,   -6.26,   -2.43,   -5.86,  -12.76,  -19.78,  -18.87,  -15.91,   -5.66,  -11.80,  -13.63,  -10.90
    3.60,  -15.22,   -8.98,  -20.88,  -19.67,  -15.73,   -9.00,   -7.34,   -2.81,   -6.78,  -14.39,  -22.49,  -21.23,  -18.18,   -6.58,  -13.59,  -15.57,  -12.44
    4.00,  -16.39,   -9.73,  -22.51,  -21.14,  -16.99,   -9.67,   -8.10,   -2.94,   -7.33,  -15.55,  -24.12,  -22.88,  -19.48,   -7.04,  -14.48,  -16.79,  -13.46
    4.60,  -18.03,  -10.72,  -24.36,  -23.16,  -18.71,  -10.80,   -9.07,   -3.20,   -8.06,  -16.94,  -26.56,  -24.76,  -21.27,   -7.85,  -16.04,  -18.25,  -14.82
    5.00,  -18.97,  -11.22,  -25.75,  -24.26,  -19.86,  -11.36,   -9.72,   -3.32,   -8.42,  -17.87,  -27.91,  -25.94,  -22.56,   -8.31,  -16.70,  -19.22,  -15.50
    5.60,  -20.37,  -11.97,  -27.38,  -25.74,  -21.35,  -12.26,  -10.69,   -3.45,   -9.16,  -19.03,  -29.81,  -27.83,  -24.03,   -9.01,  -17.82,  -20.44,  -16.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -2.80,   -2.70,   -1.60,   -2.50,   -4.80,    0.50,   -1.10,   -1.30,   -2.10,   -1.60,   -1.40,   -2.30,   -1.80,   -1.70,   -2.00,   -1.90
    1.00,   -2.90,   -4.40,   -4.30,   -2.60,   -4.10,   -7.80,    0.90,   -1.70,   -2.20,   -3.40,   -2.70,   -2.10,   -3.70,   -2.90,   -2.70,   -3.20,   -3.10
    1.60,   -4.30,   -6.70,   -6.60,   -4.10,   -6.40,  -11.90,    1.50,   -2.70,   -3.40,   -5.20,   -4.10,   -3.10,   -5.70,   -4.40,   -4.20,   -4.70,   -4.70
    2.00,   -5.00,   -8.00,   -8.10,   -5.00,   -7.80,  -14.50,    1.90,   -3.30,   -4.20,   -6.30,   -4.90,   -3.70,   -7.00,   -5.30,   -5.10,   -5.60,   -5.70
    2.60,   -6.00,   -9.80,  -10.10,   -6.40,   -9.80,  -18.20,    2.70,   -4.20,   -5.30,   -7.80,   -6.20,   -4.50,   -8.80,   -6.60,   -6.40,   -6.80,   -7.10
    3.00,   -6.60,  -10.90,  -11.40,   -7.30,  -11.00,  -20.50,    3.20,   -4.70,   -6.00,   -8.70,   -6.90,   -5.00,   -9.90,   -7.30,   -7.20,   -7.50,   -8.00
    3.60,   -7.30,  -12.40,  -13.20,   -8.50,  -12.80,  -23.70,    4.00,   -5.50,   -7.00,  -10.00,   -8.00,   -5.60,  -11.50,   -8.40,   -8.30,   -8.40,   -9.20
    4.00,   -7.80,  -13.30,  -14.30,   -9.30,  -13.90,  -25.70,    4.60,   -6.00,   -7.70,  -10.80,   -8.60,   -6.00,  -12.50,   -9.00,   -9.00,   -9.00,   -9.90
    4.60,   -8.30,  -14.60,  -15.90,  -10.50,  -15.50,  -28.50,    5.50,   -6.70,   -8.60,  -11.90,   -9.60,   -6.50,  -14.00,   -9.90,  -10.00,   -9.80,  -10.90
    5.00,   -8.70,  -15.40,  -16.90,  -11.20,  -16.50,  -30.30,    6.10,   -7.20,   -9.20,  -12.50,  -10.20,   -6.80,  -14.90,  -10.40,  -10.60,  -10.30,  -11.60
    5.60,   -9.10,  -16.50,  -18.30,  -12.30,  -18.00,  -32.70,    7.10,   -7.80,  -10.10,  -13.40,  -11.00,   -7.20,  -16.20,  -11.20,  -11.50,  -10.90,  -12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.45,   -6.98,   -6.26,   -2.94,   -2.87,   -5.40,    0.54,   -1.41,   -2.38,   -4.87,   -4.34,   -3.30,   -3.73,   -2.08,   -3.79,   -4.87,   -3.24
    1.00,   -6.79,  -10.97,   -9.98,   -4.78,   -4.71,   -8.77,    0.97,   -2.17,   -4.03,   -7.89,   -7.32,   -4.95,   -6.01,   -3.35,   -6.01,   -7.79,   -5.28
    1.60,  -10.07,  -16.71,  -15.31,   -7.54,   -7.35,  -13.39,    1.62,   -3.45,   -6.23,  -12.06,  -11.11,   -7.31,   -9.25,   -5.08,   -9.35,  -11.44,   -8.01
    2.00,  -11.71,  -19.95,  -18.79,   -9.19,   -8.96,  -16.31,    2.05,   -4.22,   -7.69,  -14.62,  -13.28,   -8.73,  -11.36,   -6.12,  -11.36,  -13.63,   -9.71
    2.60,  -14.05,  -24.44,  -23.43,  -11.76,  -11.25,  -20.47,    2.92,   -5.37,   -9.71,  -18.10,  -16.80,  -10.61,  -14.29,   -7.62,  -14.25,  -16.55,  -12.10
    3.00,  -15.46,  -27.18,  -26.45,  -13.42,  -12.63,  -23.06,    3.46,   -6.01,  -10.99,  -20.19,  -18.70,  -11.79,  -16.07,   -8.43,  -16.04,  -18.25,  -13.63
    3.60,  -17.10,  -30.92,  -30.63,  -15.62,  -14.70,  -26.66,    4.32,   -7.03,  -12.82,  -23.20,  -21.68,  -13.21,  -18.67,   -9.70,  -18.49,  -20.44,  -15.67
    4.00,  -18.27,  -33.17,  -33.18,  -17.10,  -15.96,  -28.91,    4.97,   -7.67,  -14.10,  -25.06,  -23.31,  -14.15,  -20.29,  -10.39,  -20.04,  -21.90,  -16.87
    4.60,  -19.44,  -36.41,  -36.89,  -19.30,  -17.80,  -32.06,    5.94,   -8.57,  -15.75,  -27.61,  -26.02,  -15.33,  -22.73,  -11.43,  -22.27,  -23.84,  -18.57
    5.00,  -20.37,  -38.40,  -39.21,  -20.59,  -18.94,  -34.08,    6.59,   -9.21,  -16.85,  -29.00,  -27.64,  -16.04,  -24.19,  -12.01,  -23.61,  -25.06,  -19.76
    5.60,  -21.31,  -41.15,  -42.46,  -22.61,  -20.67,  -36.78,    7.67,   -9.97,  -18.50,  -31.09,  -29.81,  -16.98,  -26.30,  -12.93,  -25.61,  -26.52,  -21.29

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.20,   -0.50,   -1.60,   -2.60,   -0.50,    0.60,    0.40,   -0.20,    0.00,   -0.30,   -0.70,   -1.50,    0.20,   -0.20,   -0.30,   -0.50
    1.00,   -0.60,    0.40,   -0.80,   -2.50,   -4.20,   -0.80,    1.10,    0.60,   -0.40,    0.00,   -0.40,   -1.20,   -2.50,    0.30,   -0.20,   -0.50,   -0.70
    1.60,   -1.00,    0.60,   -1.30,   -4.00,   -6.50,   -1.20,    1.80,    1.00,   -0.50,    0.00,   -0.60,   -1.90,   -3.90,    0.50,   -0.40,   -0.70,   -1.10
    2.00,   -1.20,    0.80,   -1.50,   -4.90,   -8.00,   -1.40,    2.20,    1.20,   -0.70,    0.10,   -0.60,   -2.30,   -4.80,    0.70,   -0.40,   -0.90,   -1.40
    2.60,   -1.50,    1.00,   -1.80,   -6.20,  -10.10,   -1.80,    2.90,    1.60,   -0.80,    0.20,   -0.70,   -2.90,   -6.00,    0.90,   -0.50,   -1.10,   -1.70
    3.00,   -1.70,    1.20,   -2.00,   -7.00,  -11.40,   -2.00,    3.40,    1.90,   -0.90,    0.30,   -0.80,   -3.30,   -6.80,    1.10,   -0.50,   -1.30,   -1.90
    3.60,   -1.90,    1.50,   -2.20,   -8.10,  -13.30,   -2.40,    4.20,    2.30,   -1.10,    0.40,   -0.80,   -3.90,   -7.90,    1.40,   -0.50,   -1.50,   -2.10
    4.00,   -2.10,    1.60,   -2.40,   -8.90,  -14.50,   -2.60,    4.70,    2.60,   -1.10,    0.60,   -0.80,   -4.30,   -8.60,    1.60,   -0.50,   -1.60,   -2.30
    4.60,   -2.30,    1.90,   -2.60,  -10.00,  -16.20,   -2.80,    5.40,    3.10,   -1.30,    0.70,   -0.80,   -4.80,   -9.60,    1.90,   -0.40,   -1.70,   -2.50
    5.00,   -2.50,    2.00,   -2.70,  -10.60,  -17.30,   -3.00,    6.00,    3.40,   -1.30,    0.90,   -0.70,   -5.10,  -10.20,    2.10,   -0.40,   -1.80,   -2.60
    5.60,   -2.70,    2.30,   -2.80,  -11.60,  -18.90,   -3.20,    6.80,    3.90,   -1.40,    1.10,   -0.70,   -5.60,  -11.10,    2.50,   -0.30,   -2.00,   -2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.94,    0.50,   -1.16,   -2.94,   -2.99,   -0.56,    0.65,    0.51,   -0.37,    0.00,   -0.81,   -1.65,   -2.44,    0.23,   -0.45,   -0.73,   -0.85
    1.00,   -1.41,    1.00,   -1.86,   -4.60,   -4.82,   -0.90,    1.19,    0.77,   -0.73,    0.00,   -1.08,   -2.83,   -4.06,    0.35,   -0.45,   -1.22,   -1.19
    1.60,   -2.34,    1.50,   -3.02,   -7.35,   -7.46,   -1.35,    1.94,    1.28,   -0.92,    0.00,   -1.63,   -4.48,   -6.33,    0.58,   -0.89,   -1.70,   -1.87
    2.00,   -2.81,    2.00,   -3.48,   -9.01,   -9.18,   -1.57,    2.38,    1.53,   -1.28,    0.23,   -1.63,   -5.42,   -7.79,    0.81,   -0.89,   -2.19,   -2.39
    2.60,   -3.51,    2.49,   -4.18,  -11.40,  -11.60,   -2.02,    3.13,    2.05,   -1.47,    0.46,   -1.90,   -6.84,   -9.74,    1.04,   -1.11,   -2.68,   -2.90
    3.00,   -3.98,    2.99,   -4.64,  -12.87,  -13.09,   -2.25,    3.67,    2.43,   -1.65,    0.70,   -2.17,   -7.78,  -11.04,    1.27,   -1.11,   -3.16,   -3.24
    3.60,   -4.45,    3.74,   -5.10,  -14.89,  -15.27,   -2.70,    4.54,    2.94,   -2.01,    0.93,   -2.17,   -9.20,  -12.82,    1.62,   -1.11,   -3.65,   -3.58
    4.00,   -4.92,    3.99,   -5.57,  -16.36,  -16.65,   -2.92,    5.08,    3.32,   -2.01,    1.39,   -2.17,  -10.14,  -13.96,    1.85,   -1.11,   -3.89,   -3.92
    4.60,   -5.39,    4.74,   -6.03,  -18.38,  -18.60,   -3.15,    5.83,    3.96,   -2.38,    1.62,   -2.17,  -11.32,  -15.58,    2.19,   -0.89,   -4.14,   -4.26
    5.00,   -5.85,    4.99,   -6.26,  -19.49,  -19.86,   -3.37,    6.48,    4.35,   -2.38,    2.09,   -1.90,  -12.03,  -16.56,    2.42,   -0.89,   -4.38,   -4.43
    5.60,   -6.32,    5.74,   -6.50,  -21.32,  -21.70,   -3.60,    7.34,    4.99,   -2.56,    2.55,   -1.90,  -13.21,  -18.02,    2.89,   -0.67,   -4.87,   -4.60

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -2.30,   -0.70,   -1.10,   -1.20,   -2.60,   -1.30,   -1.90,   -1.70,   -1.90,   -0.60,   -1.50,   -1.00,   -1.90,   -1.40,   -1.90,   -1.60
    1.00,   -2.90,   -3.70,   -1.20,   -1.80,   -2.00,   -4.30,   -2.10,   -3.10,   -2.80,   -3.10,   -1.00,   -2.50,   -1.60,   -3.20,   -2.30,   -3.00,   -2.50
    1.60,   -4.60,   -5.70,   -1.90,   -2.80,   -3.10,   -6.70,   -3.20,   -4.90,   -4.30,   -4.70,   -1.60,   -3.90,   -2.60,   -4.90,   -3.50,   -4.70,   -3.90
    2.00,   -5.60,   -6.90,   -2.30,   -3.40,   -3.80,   -8.20,   -3.90,   -6.10,   -5.30,   -5.80,   -1.90,   -4.70,   -3.20,   -6.00,   -4.30,   -5.70,   -4.80
    2.60,   -7.00,   -8.70,   -2.90,   -4.40,   -4.80,  -10.40,   -4.80,   -7.70,   -6.70,   -7.20,   -2.40,   -5.90,   -4.00,   -7.70,   -5.40,   -7.20,   -6.10
    3.00,   -8.00,   -9.80,   -3.40,   -5.00,   -5.50,  -11.90,   -5.40,   -8.80,   -7.60,   -8.20,   -2.60,   -6.70,   -4.60,   -8.70,   -6.10,   -8.10,   -6.90
    3.60,   -9.30,  -11.30,   -3.90,   -5.80,   -6.40,  -13.90,   -6.20,  -10.30,   -8.90,   -9.50,   -3.00,   -7.80,   -5.40,  -10.10,   -7.10,   -9.50,   -8.00
    4.00,  -10.10,  -12.30,   -4.30,   -6.40,   -7.00,  -15.20,   -6.70,  -11.30,   -9.80,  -10.30,   -3.20,   -8.40,   -5.90,  -11.10,   -7.80,  -10.30,   -8.80
    4.60,  -11.40,  -13.70,   -4.90,   -7.20,   -7.90,  -17.10,   -7.30,  -12.70,  -11.00,  -11.40,   -3.50,   -9.40,   -6.70,  -12.40,   -8.70,  -11.50,   -9.80
    5.00,  -12.10,  -14.50,   -5.20,   -7.70,   -8.40,  -18.40,   -7.70,  -13.60,  -11.70,  -12.20,   -3.70,  -10.00,   -7.10,  -13.20,   -9.20,  -12.20,  -10.40
    5.60,  -13.20,  -15.70,   -5.80,   -8.50,   -9.20,  -20.10,   -8.30,  -14.90,  -12.80,  -13.20,   -4.00,  -10.90,   -7.80,  -14.40,  -10.00,  -13.30,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.22,   -5.74,   -1.62,   -2.02,   -1.38,   -2.92,   -1.40,   -2.43,   -3.11,   -4.41,   -1.63,   -3.54,   -1.62,   -2.19,   -3.12,   -4.62,   -2.73
    1.00,   -6.79,   -9.23,   -2.78,   -3.31,   -2.30,   -4.84,   -2.27,   -3.96,   -5.13,   -7.19,   -2.71,   -5.90,   -2.60,   -3.70,   -5.12,   -7.30,   -4.26
    1.60,  -10.77,  -14.21,   -4.41,   -5.15,   -3.56,   -7.54,   -3.46,   -6.27,   -7.88,  -10.90,   -4.34,   -9.20,   -4.22,   -5.66,   -7.80,  -11.44,   -6.64
    2.00,  -13.11,  -17.21,   -5.34,   -6.25,   -4.36,   -9.22,   -4.21,   -7.80,   -9.71,  -13.46,   -5.15,  -11.08,   -5.19,   -6.93,   -9.58,  -13.87,   -8.18
    2.60,  -16.39,  -21.70,   -6.73,   -8.09,   -5.51,  -11.70,   -5.18,   -9.85,  -12.27,  -16.71,   -6.50,  -13.92,   -6.49,   -8.89,  -12.03,  -17.52,  -10.39
    3.00,  -18.74,  -24.44,   -7.89,   -9.19,   -6.31,  -13.39,   -5.83,  -11.25,  -13.92,  -19.03,   -7.05,  -15.80,   -7.47,  -10.05,  -13.59,  -19.71,  -11.75
    3.60,  -21.78,  -28.18,   -9.05,  -10.66,   -7.35,  -15.64,   -6.70,  -13.17,  -16.30,  -22.04,   -8.13,  -18.40,   -8.77,  -11.66,  -15.81,  -23.11,  -13.63
    4.00,  -23.65,  -30.67,   -9.98,  -11.76,   -8.04,  -17.10,   -7.24,  -14.45,  -17.95,  -23.90,   -8.67,  -19.81,   -9.58,  -12.82,  -17.37,  -25.06,  -14.99
    4.60,  -26.70,  -34.16,  -11.37,  -13.24,   -9.07,  -19.24,   -7.88,  -16.24,  -20.15,  -26.45,   -9.49,  -22.17,  -10.88,  -14.32,  -19.38,  -27.98,  -16.70
    5.00,  -28.34,  -36.16,  -12.06,  -14.15,   -9.64,  -20.70,   -8.32,  -17.39,  -21.43,  -28.31,  -10.03,  -23.58,  -11.53,  -15.24,  -20.49,  -29.68,  -17.72
    5.60,  -30.91,  -39.15,  -13.46,  -15.62,  -10.56,  -22.61,   -8.96,  -19.05,  -23.44,  -30.63,  -10.84,  -25.71,  -12.66,  -16.63,  -22.27,  -32.36,  -19.42

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,   -3.30,   -1.60,   -0.50,   -0.70,   -0.60,   -0.80,   -1.60,   -0.90,   -1.20,   -1.60,   -2.90,   -0.90,   -1.00,   -1.30,   -3.40,   -1.70
    1.00,   -6.60,   -5.20,   -2.60,   -0.80,   -1.20,   -0.90,   -1.20,   -2.60,   -1.50,   -2.00,   -2.60,   -4.60,   -1.50,   -1.60,   -2.00,   -5.50,   -2.70
